sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2022-08-19T00:00:48;3.42;;;2.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:03:14;2.40;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:05:39;2.28;;;2.08;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:08:04;2.67;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:10:30;2.92;;;2.33;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:12:55;2.95;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:15:21;2.20;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:17:47;2.30;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:20:13;2.20;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:22:41;2.17;;;1.98;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:25:06;2.10;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:27:32;2.30;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:29:57;3.33;;;2.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:32:23;2.20;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:34:48;2.10;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:37:13;3.83;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:39:39;2.30;;;1.92;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:42:04;2.10;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:44:30;1.92;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:46:56;1.75;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:49:34;1.95;;;1.75;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:52:03;1.92;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:54:32;4.22;;;1.83;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:56:58;1.73;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T00:59:24;2.45;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:01:50;2.92;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:04:15;1.80;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:06:41;2.10;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:09:07;1.92;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:11:34;1.90;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:14:01;4.72;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:16:27;2.10;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:18:54;2.15;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:21:25;2.35;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:23:57;2.10;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:26:23;2.00;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:28:50;1.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:31:20;1.88;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:33:51;1.80;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:36:26;2.08;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:38:58;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:41:25;2.08;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:43:51;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:46:17;1.65;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:48:43;2.03;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:51:09;1.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:53:35;1.88;;;1.77;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:56:01;2.25;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T01:58:33;1.65;;;1.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:01:04;1.83;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:03:30;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:05:56;1.73;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:08:23;3.08;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:10:49;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:13:14;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:15:39;1.65;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:18:06;2.05;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:20:32;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:22:57;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:25:23;1.63;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:27:48;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:30:15;1.48;;;1.38;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:32:41;1.75;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:35:07;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:37:33;1.63;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:39:59;1.67;;;1.58;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:42:25;1.55;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:44:50;1.55;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:47:16;1.75;;;1.65;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:49:41;2.05;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:52:06;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:54:32;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:56:57;1.75;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T02:59:23;1.38;;;1.27;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:01:48;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:04:15;2.60;;;1.45;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:06:42;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:09:08;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:11:34;1.70;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:14:00;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:16:28;3.20;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:18:56;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:21:23;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:23:53;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:26:19;1.77;;;1.48;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:28:45;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:31:11;1.33;;;1.23;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:33:38;2.20;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:36:08;1.83;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:38:37;1.25;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:41:06;1.20;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:43:33;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:46:00;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:48:27;1.35;;;1.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:50:53;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:53:18;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:55:43;1.38;;;1.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T03:58:08;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:00:34;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:02:59;1.70;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:05:25;1.45;;;1.35;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:07:52;1.15;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:10:17;2.45;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:12:42;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:15:08;1.52;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:17:33;1.23;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:19:59;1.15;;;1.13;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:22:24;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:24:49;2.00;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:27:15;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:29:40;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:32:05;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:34:31;1.23;;;1.13;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:36:57;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:39:28;1.00;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:41:55;1.17;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:44:20;1.27;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:46:49;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:49:15;1.90;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:51:44;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:54:11;2.08;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:56:36;1.30;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T04:59:03;1.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:01:29;1.42;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:03:56;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:06:23;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:08:49;1.05;;;1.05;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:11:19;1.77;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:13:50;1.20;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:16:17;1.10;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:18:44;1.13;;;1.13;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:21:11;2.15;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:23:37;1.00;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:26:03;1.35;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:28:29;1.23;;;1.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:30:54;1.92;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:33:20;1.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:35:46;1.17;;;1.08;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:38:12;1.27;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:40:38;1.83;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:43:04;1.25;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:45:31;2.22;;;1.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:47:56;1.08;;;1.08;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:50:22;1.63;;;1.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:52:47;1.10;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:55:12;1.25;;;1.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T05:57:38;2.55;;;1.13;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:00:06;1.00;;;1.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:02:37;1.83;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:05:03;1.20;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:07:30;1.15;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:09:55;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:12:20;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:14:46;2.70;;;1.27;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:17:11;1.42;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:19:36;1.88;;;1.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:22:02;1.05;;;1.05;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:24:28;1.88;;;1.33;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:26:54;2.53;;;1.73;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:29:22;5.57;;;1.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:31:50;1.75;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:34:17;4.80;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:36:45;2.80;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:39:15;1.95;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:41:53;3.72;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:44:21;1.70;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:46:48;2.97;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:49:14;2.10;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:51:43;3.65;;;1.85;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:54:10;7.13;;;2.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:56:36;3.30;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T06:59:06;4.97;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:01:34;3.95;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:04:01;4.28;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:06:27;4.15;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:08:52;3.58;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:11:17;3.30;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:13:43;4.57;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:16:10;3.47;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:18:39;4.15;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:21:06;4.22;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:23:33;4.22;;;2.97;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:26:04;4.50;;;2.88;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:28:33;4.28;;;3.22;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:30:59;3.65;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:33:25;5.25;;;3.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:35:51;4.55;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:38:16;4.53;;;2.97;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:40:41;4.63;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:43:07;4.97;;;3.22;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:45:32;4.40;;;3.45;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:47:57;4.95;;;3.03;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:50:23;4.43;;;3.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:52:48;4.97;;;3.28;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:55:16;5.18;;;3.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T07:57:44;4.72;;;3.38;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:00:09;5.70;;;3.88;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:02:37;4.40;;;3.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:05:02;5.40;;;3.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:07:28;5.10;;;3.58;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:09:53;5.03;;;3.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:12:26;4.93;;;3.67;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:14:55;6.47;;;3.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:17:24;4.85;;;3.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:19:51;4.78;;;3.42;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:22:18;4.68;;;3.03;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:24:44;4.20;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:27:09;3.75;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:29:35;3.72;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:32:00;4.07;;;2.97;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:34:26;4.75;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:36:51;3.60;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:39:18;3.53;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:44:23;3.20;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:46:59;2.50;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:52:13;2.80;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:54:47;2.88;;;2.03;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:57:15;4.55;;;3.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T08:59:48;6.30;;;4.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:02:17;8.88;;;4.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:04:43;6.18;;;3.42;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:09:39;4.97;;;3.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:14:52;5.95;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:17:25;5.57;;;3.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:19:54;5.55;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:22:22;4.30;;;2.97;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:24:48;4.88;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:27:14;4.65;;;2.88;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:29:40;5.97;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:32:05;4.90;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:34:31;4.57;;;2.65;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:36:57;3.97;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:39:22;3.65;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:41:48;3.97;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:44:13;3.47;;;2.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:46:38;4.15;;;2.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:49:04;3.17;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:51:29;4.85;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:53:55;3.40;;;2.47;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:56:25;4.53;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-08-19T09:58:50;5.00;;;3.33;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:01:25;4.95;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:03:53;4.40;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:06:24;3.63;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:08:51;3.35;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:11:17;3.83;;;2.65;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:13:44;4.32;;;3.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:16:14;2.80;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:18:41;4.57;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:21:09;4.45;;;2.42;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:23:38;3.75;;;2.67;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:26:05;3.70;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:28:35;3.70;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:31:05;6.20;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:33:32;3.53;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:35:59;4.95;;;2.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:38:25;3.45;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:40:50;3.63;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:43:16;3.45;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:45:41;2.90;;;2.55;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:48:06;3.70;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:50:32;5.22;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:52:57;4.10;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:55:23;4.93;;;2.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T10:57:49;3.97;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:00:14;4.35;;;3.08;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:02:40;3.80;;;2.78;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:05:06;4.18;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:07:32;4.65;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:09:57;4.15;;;3.13;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:12:23;4.72;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:14:48;3.55;;;2.65;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:17:13;4.88;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:19:39;3.15;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:22:06;3.08;;;2.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:24:32;4.75;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:27:00;4.68;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:29:29;4.20;;;3.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:31:55;6.38;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:34:21;3.65;;;2.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:36:51;3.50;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:39:18;4.85;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:41:45;5.88;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:44:11;4.53;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:46:37;8.23;;;3.22;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:49:04;4.00;;;3.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:51:31;5.30;;;3.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:53:58;4.57;;;3.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:56:24;3.92;;;2.95;;
67063;SDS011;58476;48.072;11.970;2022-08-19T11:58:51;5.45;;;3.17;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:01:17;4.07;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:03:46;5.13;;;3.42;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:06:14;4.85;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:08:43;4.63;;;3.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:11:10;3.92;;;3.03;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:13:36;4.13;;;2.95;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:16:09;3.92;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:18:39;5.13;;;3.58;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:21:04;4.03;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:23:30;6.03;;;3.38;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:25:55;4.00;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:28:22;5.05;;;3.13;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:30:48;3.97;;;3.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:33:14;3.97;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:35:41;4.00;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:38:07;5.20;;;3.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:40:32;4.80;;;3.22;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:42:58;3.85;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:45:23;4.60;;;3.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:47:48;4.13;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:50:14;4.43;;;3.05;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:52:39;6.90;;;2.88;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:55:05;4.70;;;2.83;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:57:31;3.47;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T12:59:57;4.63;;;3.22;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:02:22;5.68;;;3.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:04:47;4.15;;;2.95;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:07:13;4.57;;;3.08;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:09:38;5.35;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:12:04;4.22;;;3.15;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:14:29;5.90;;;3.25;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:16:55;3.78;;;2.90;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:19:20;5.30;;;2.88;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:21:45;4.88;;;2.95;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:24:14;3.97;;;2.92;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:26:40;8.70;;;3.10;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:29:05;4.60;;;2.85;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:31:32;4.20;;;2.72;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:33:59;4.55;;;2.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:36:24;3.85;;;2.53;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:38:50;4.25;;;2.45;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:41:15;4.75;;;2.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:43:40;4.45;;;2.38;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:46:08;4.93;;;2.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:48:36;3.67;;;2.00;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:51:01;3.47;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:53:30;3.63;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:55:55;5.70;;;1.70;;
67063;SDS011;58476;48.072;11.970;2022-08-19T13:58:21;2.22;;;1.95;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:00:46;2.38;;;1.80;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:03:12;2.97;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:05:37;2.25;;;1.52;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:08:03;2.00;;;1.63;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:10:29;3.08;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:12:55;4.15;;;1.42;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:15:21;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:17:47;1.77;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:20:13;2.45;;;1.50;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:22:40;2.47;;;1.20;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:25:09;2.28;;;1.60;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:27:37;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:30:05;5.10;;;1.67;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:32:32;3.00;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:34:58;1.95;;;1.30;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:37:23;3.95;;;1.40;;
67063;SDS011;58476;48.072;11.970;2022-08-19T14:39:48;1.75;;;1.30;;