sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63399;BME280;49533;-34.520;150.798;2023-04-27T00:02:01;101479.91;;;21.78;56.67
63399;BME280;49533;-34.520;150.798;2023-04-27T00:04:28;101486.66;;;21.96;56.42
63399;BME280;49533;-34.520;150.798;2023-04-27T00:06:56;101483.88;;;21.96;55.98
63399;BME280;49533;-34.520;150.798;2023-04-27T00:09:23;101492.47;;;22.10;56.19
63399;BME280;49533;-34.520;150.798;2023-04-27T00:11:50;101469.75;;;22.01;56.18
63399;BME280;49533;-34.520;150.798;2023-04-27T00:14:17;101486.78;;;22.19;56.13
63399;BME280;49533;-34.520;150.798;2023-04-27T00:16:46;101495.31;;;22.30;55.84
63399;BME280;49533;-34.520;150.798;2023-04-27T00:19:14;101463.66;;;22.11;55.57
63399;BME280;49533;-34.520;150.798;2023-04-27T00:21:41;101495.16;;;22.42;55.68
63399;BME280;49533;-34.520;150.798;2023-04-27T00:24:08;101463.97;;;22.26;55.43
63399;BME280;49533;-34.520;150.798;2023-04-27T00:26:36;101471.19;;;22.30;55.13
63399;BME280;49533;-34.520;150.798;2023-04-27T00:29:03;101471.09;;;22.46;55.07
63399;BME280;49533;-34.520;150.798;2023-04-27T00:31:30;101477.69;;;22.57;55.21
63399;BME280;49533;-34.520;150.798;2023-04-27T00:33:58;101474.59;;;22.63;55.12
63399;BME280;49533;-34.520;150.798;2023-04-27T00:36:25;101466.72;;;22.65;54.62
63399;BME280;49533;-34.520;150.798;2023-04-27T00:38:52;101435.59;;;22.52;54.60
63399;BME280;49533;-34.520;150.798;2023-04-27T00:41:19;101377.03;;;22.11;54.36
63399;BME280;49533;-34.520;150.798;2023-04-27T00:43:48;101454.66;;;22.76;54.24
63399;BME280;49533;-34.520;150.798;2023-04-27T00:46:16;101412.34;;;22.56;54.38
63399;BME280;49533;-34.520;150.798;2023-04-27T00:48:45;101423.22;;;22.65;54.23
63399;BME280;49533;-34.520;150.798;2023-04-27T00:51:13;101441.75;;;22.84;53.93
63399;BME280;49533;-34.520;150.798;2023-04-27T00:53:41;101417.44;;;22.74;53.77
63399;BME280;49533;-34.520;150.798;2023-04-27T00:56:47;101435.16;;;22.92;53.63
63399;BME280;49533;-34.520;150.798;2023-04-27T00:59:15;101436.78;;;22.93;53.68
63399;BME280;49533;-34.520;150.798;2023-04-27T01:01:43;101425.25;;;22.91;53.64
63399;BME280;49533;-34.520;150.798;2023-04-27T01:04:11;101414.59;;;22.93;53.83
63399;BME280;49533;-34.520;150.798;2023-04-27T01:06:38;101420.72;;;23.03;53.35
63399;BME280;49533;-34.520;150.798;2023-04-27T01:09:05;101305.13;;;22.34;53.68
63399;BME280;49533;-34.520;150.798;2023-04-27T01:11:33;101415.28;;;23.10;53.09
63399;BME280;49533;-34.520;150.798;2023-04-27T01:14:03;101410.19;;;23.12;52.78
63399;BME280;49533;-34.520;150.798;2023-04-27T01:16:32;101413.41;;;23.14;52.58
63399;BME280;49533;-34.520;150.798;2023-04-27T01:18:59;101394.41;;;23.16;53.04
63399;BME280;49533;-34.520;150.798;2023-04-27T01:21:27;101373.56;;;22.99;52.61
63399;BME280;49533;-34.520;150.798;2023-04-27T01:23:54;101311.56;;;22.61;52.03
63399;BME280;49533;-34.520;150.798;2023-04-27T01:26:21;101367.41;;;23.13;51.87
63399;BME280;49533;-34.520;150.798;2023-04-27T01:28:49;101377.03;;;23.19;51.65
63399;BME280;49533;-34.520;150.798;2023-04-27T01:31:16;101381.50;;;23.27;51.78
63399;BME280;49533;-34.520;150.798;2023-04-27T01:33:43;101365.66;;;23.28;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T01:36:11;101360.56;;;23.30;52.41
63399;BME280;49533;-34.520;150.798;2023-04-27T01:38:38;101333.00;;;23.14;51.82
63399;BME280;49533;-34.520;150.798;2023-04-27T01:41:05;101349.50;;;23.33;51.54
63399;BME280;49533;-34.520;150.798;2023-04-27T01:43:35;101338.06;;;23.35;51.26
63399;BME280;49533;-34.520;150.798;2023-04-27T01:46:08;101343.22;;;23.36;51.90
63399;BME280;49533;-34.520;150.798;2023-04-27T01:48:35;101341.25;;;23.37;51.40
63399;BME280;49533;-34.520;150.798;2023-04-27T01:51:03;101310.59;;;23.26;51.81
63399;BME280;49533;-34.520;150.798;2023-04-27T01:53:30;101327.84;;;23.42;51.59
63399;BME280;49533;-34.520;150.798;2023-04-27T01:55:58;101320.34;;;23.43;50.90
63399;BME280;49533;-34.520;150.798;2023-04-27T01:58:25;101314.44;;;23.44;51.39
63399;BME280;49533;-34.520;150.798;2023-04-27T02:00:53;101304.56;;;23.47;51.51
63399;BME280;49533;-34.520;150.798;2023-04-27T02:03:20;101294.25;;;23.48;51.12
63399;BME280;49533;-34.520;150.798;2023-04-27T02:05:47;101291.91;;;23.50;51.48
63399;BME280;49533;-34.520;150.798;2023-04-27T02:08:14;101275.25;;;23.50;51.74
63399;BME280;49533;-34.520;150.798;2023-04-27T02:10:41;101270.13;;;23.52;51.70
63399;BME280;49533;-34.520;150.798;2023-04-27T02:13:09;101268.97;;;23.53;51.50
63399;BME280;49533;-34.520;150.798;2023-04-27T02:15:36;101257.88;;;23.53;51.52
63399;BME280;49533;-34.520;150.798;2023-04-27T02:18:03;101260.25;;;23.54;51.47
63399;BME280;49533;-34.520;150.798;2023-04-27T02:20:31;101236.44;;;23.50;51.72
63399;BME280;49533;-34.520;150.798;2023-04-27T02:22:59;101234.91;;;23.56;51.47
63399;BME280;49533;-34.520;150.798;2023-04-27T02:25:27;101193.06;;;23.34;51.13
63399;BME280;49533;-34.520;150.798;2023-04-27T02:27:55;101191.13;;;23.38;51.57
63399;BME280;49533;-34.520;150.798;2023-04-27T02:30:22;101220.72;;;23.61;51.30
63399;BME280;49533;-34.520;150.798;2023-04-27T02:32:49;101206.47;;;23.62;51.15
63399;BME280;49533;-34.520;150.798;2023-04-27T02:35:17;101204.09;;;23.64;51.21
63399;BME280;49533;-34.520;150.798;2023-04-27T02:37:44;101204.91;;;23.65;51.23
63399;BME280;49533;-34.520;150.798;2023-04-27T02:40:11;101194.22;;;23.67;51.17
63399;BME280;49533;-34.520;150.798;2023-04-27T02:42:39;101188.66;;;23.67;50.91
63399;BME280;49533;-34.520;150.798;2023-04-27T02:45:06;101173.97;;;23.63;50.67
63399;BME280;49533;-34.520;150.798;2023-04-27T02:47:34;101182.75;;;23.69;51.01
63399;BME280;49533;-34.520;150.798;2023-04-27T02:50:01;101182.38;;;23.70;50.96
63399;BME280;49533;-34.520;150.798;2023-04-27T02:52:29;101131.41;;;23.44;50.79
63399;BME280;49533;-34.520;150.798;2023-04-27T02:54:56;101165.34;;;23.72;50.64
63399;BME280;49533;-34.520;150.798;2023-04-27T02:57:24;101149.34;;;23.58;50.47
63399;BME280;49533;-34.520;150.798;2023-04-27T02:59:51;101137.41;;;23.54;49.97
63399;BME280;49533;-34.520;150.798;2023-04-27T03:02:18;101159.44;;;23.73;49.94
63399;BME280;49533;-34.520;150.798;2023-04-27T03:04:45;101121.97;;;23.53;50.05
63399;BME280;49533;-34.520;150.798;2023-04-27T03:07:13;101140.03;;;23.73;49.99
63399;BME280;49533;-34.520;150.798;2023-04-27T03:09:40;101124.97;;;23.74;49.64
63399;BME280;49533;-34.520;150.798;2023-04-27T03:12:07;101133.28;;;23.74;50.18
63399;BME280;49533;-34.520;150.798;2023-04-27T03:14:34;101075.50;;;23.42;49.85
63399;BME280;49533;-34.520;150.798;2023-04-27T03:17:01;101111.47;;;23.73;49.70
63399;BME280;49533;-34.520;150.798;2023-04-27T03:19:29;101117.44;;;23.75;49.34
63399;BME280;49533;-34.520;150.798;2023-04-27T03:21:56;101107.53;;;23.74;49.23
63399;BME280;49533;-34.520;150.798;2023-04-27T03:24:24;101105.53;;;23.74;50.07
63399;BME280;49533;-34.520;150.798;2023-04-27T03:26:51;101070.06;;;23.57;50.50
63399;BME280;49533;-34.520;150.798;2023-04-27T03:29:18;101094.84;;;23.76;50.69
63399;BME280;49533;-34.520;150.798;2023-04-27T03:31:46;101041.03;;;23.43;51.17
63399;BME280;49533;-34.520;150.798;2023-04-27T03:34:13;101079.78;;;23.77;51.19
63399;BME280;49533;-34.520;150.798;2023-04-27T03:36:41;101092.50;;;23.78;51.03
63399;BME280;49533;-34.520;150.798;2023-04-27T03:39:08;101035.06;;;23.41;51.34
63399;BME280;49533;-34.520;150.798;2023-04-27T03:41:35;101053.91;;;23.66;51.36
63399;BME280;49533;-34.520;150.798;2023-04-27T03:44:03;101077.44;;;23.79;51.07
63399;BME280;49533;-34.520;150.798;2023-04-27T03:46:30;101019.28;;;23.46;51.33
63399;BME280;49533;-34.520;150.798;2023-04-27T03:48:57;101036.84;;;23.64;51.47
63399;BME280;49533;-34.520;150.798;2023-04-27T03:51:24;101069.16;;;23.83;51.20
63399;BME280;49533;-34.520;150.798;2023-04-27T03:53:52;101035.28;;;23.63;51.25
63399;BME280;49533;-34.520;150.798;2023-04-27T03:56:19;100959.25;;;23.19;51.08
63399;BME280;49533;-34.520;150.798;2023-04-27T03:58:46;101058.88;;;23.87;51.11
63399;BME280;49533;-34.520;150.798;2023-04-27T04:01:14;101062.41;;;23.84;50.81
63399;BME280;49533;-34.520;150.798;2023-04-27T04:03:42;101065.22;;;23.87;50.82
63399;BME280;49533;-34.520;150.798;2023-04-27T04:06:09;101053.31;;;23.83;50.97
63399;BME280;49533;-34.520;150.798;2023-04-27T04:08:36;101068.41;;;23.90;50.87
63399;BME280;49533;-34.520;150.798;2023-04-27T04:11:04;101039.38;;;23.80;50.32
63399;BME280;49533;-34.520;150.798;2023-04-27T04:13:31;101060.50;;;23.92;50.28
63399;BME280;49533;-34.520;150.798;2023-04-27T04:16:04;100995.50;;;23.44;50.40
63399;BME280;49533;-34.520;150.798;2023-04-27T04:18:32;101063.25;;;23.88;50.43
63399;BME280;49533;-34.520;150.798;2023-04-27T04:20:59;101059.28;;;23.93;49.85
63399;BME280;49533;-34.520;150.798;2023-04-27T04:23:26;101064.06;;;23.92;50.21
63399;BME280;49533;-34.520;150.798;2023-04-27T04:25:55;101059.28;;;23.89;50.39
63399;BME280;49533;-34.520;150.798;2023-04-27T04:28:23;101033.81;;;23.76;50.78
63399;BME280;49533;-34.520;150.798;2023-04-27T04:30:51;100976.03;;;23.37;50.82
63399;BME280;49533;-34.520;150.798;2023-04-27T04:33:18;101031.03;;;23.73;51.32
63399;BME280;49533;-34.520;150.798;2023-04-27T04:35:45;101046.97;;;23.86;51.61
63399;BME280;49533;-34.520;150.798;2023-04-27T04:38:13;101038.59;;;23.79;51.96
63399;BME280;49533;-34.520;150.798;2023-04-27T04:40:40;101056.16;;;23.98;52.06
63399;BME280;49533;-34.520;150.798;2023-04-27T04:43:07;100966.94;;;23.40;52.13
63399;BME280;49533;-34.520;150.798;2023-04-27T04:45:34;101054.16;;;23.91;52.25
63399;BME280;49533;-34.520;150.798;2023-04-27T04:48:05;101062.13;;;24.00;52.43
63399;BME280;49533;-34.520;150.798;2023-04-27T04:50:32;100995.19;;;23.57;52.24
63399;BME280;49533;-34.520;150.798;2023-04-27T04:52:59;100925.56;;;23.14;52.33
63399;BME280;49533;-34.520;150.798;2023-04-27T04:55:26;101012.41;;;23.73;52.20
63399;BME280;49533;-34.520;150.798;2023-04-27T04:57:54;101058.97;;;24.01;52.47
63399;BME280;49533;-34.520;150.798;2023-04-27T05:00:24;101027.97;;;23.89;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T05:02:51;101046.31;;;24.04;52.44
63399;BME280;49533;-34.520;150.798;2023-04-27T05:05:19;101048.66;;;24.02;52.37
63399;BME280;49533;-34.520;150.798;2023-04-27T05:07:46;101037.97;;;24.04;52.56
63399;BME280;49533;-34.520;150.798;2023-04-27T05:10:13;100912.84;;;23.13;52.70
63399;BME280;49533;-34.520;150.798;2023-04-27T05:12:40;101032.78;;;23.99;52.91
63399;BME280;49533;-34.520;150.798;2023-04-27T05:15:10;100941.56;;;23.38;52.42
63399;BME280;49533;-34.520;150.798;2023-04-27T05:17:37;101046.31;;;24.07;52.75
63399;BME280;49533;-34.520;150.798;2023-04-27T05:20:04;101041.56;;;24.08;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T05:22:32;101045.16;;;24.08;52.42
63399;BME280;49533;-34.520;150.798;2023-04-27T05:25:00;101044.75;;;24.10;52.33
63399;BME280;49533;-34.520;150.798;2023-04-27T05:27:27;101051.50;;;24.09;52.43
63399;BME280;49533;-34.520;150.798;2023-04-27T05:29:55;101041.94;;;24.03;52.30
63399;BME280;49533;-34.520;150.798;2023-04-27T05:32:22;101041.97;;;24.10;52.49
63399;BME280;49533;-34.520;150.798;2023-04-27T05:34:50;101041.97;;;24.10;52.60
63399;BME280;49533;-34.520;150.798;2023-04-27T05:37:18;101045.94;;;24.09;52.60
63399;BME280;49533;-34.520;150.798;2023-04-27T05:39:45;101044.75;;;24.10;52.42
63399;BME280;49533;-34.520;150.798;2023-04-27T05:42:12;101016.44;;;23.86;52.39
63399;BME280;49533;-34.520;150.798;2023-04-27T05:44:39;101041.97;;;24.06;52.60
63399;BME280;49533;-34.520;150.798;2023-04-27T05:47:06;100973.50;;;23.70;52.46
63399;BME280;49533;-34.520;150.798;2023-04-27T05:49:34;101029.31;;;24.13;52.51
63399;BME280;49533;-34.520;150.798;2023-04-27T05:52:01;101008.22;;;24.01;52.24
63399;BME280;49533;-34.520;150.798;2023-04-27T05:54:29;100978.41;;;23.87;52.53
63399;BME280;49533;-34.520;150.798;2023-04-27T05:56:56;101023.34;;;24.11;52.56
63399;BME280;49533;-34.520;150.798;2023-04-27T05:59:23;101030.13;;;24.20;52.56
63399;BME280;49533;-34.520;150.798;2023-04-27T06:01:52;101011.78;;;24.01;52.80
63399;BME280;49533;-34.520;150.798;2023-04-27T06:04:19;101050.84;;;24.34;52.60
63399;BME280;49533;-34.520;150.798;2023-04-27T06:06:46;101048.47;;;24.36;52.57
63399;BME280;49533;-34.520;150.798;2023-04-27T06:09:14;101050.88;;;24.37;52.53
63399;BME280;49533;-34.520;150.798;2023-04-27T06:11:41;101027.00;;;24.25;52.54
63399;BME280;49533;-34.520;150.798;2023-04-27T06:14:08;101027.81;;;24.29;52.57
63399;BME280;49533;-34.520;150.798;2023-04-27T06:16:35;101050.50;;;24.42;52.70
63399;BME280;49533;-34.520;150.798;2023-04-27T06:19:03;101023.06;;;24.34;52.79
63399;BME280;49533;-34.520;150.798;2023-04-27T06:21:32;101044.53;;;24.44;52.71
63399;BME280;49533;-34.520;150.798;2023-04-27T06:23:59;101045.78;;;24.46;53.08
63399;BME280;49533;-34.520;150.798;2023-04-27T06:26:26;101013.53;;;24.27;53.14
63399;BME280;49533;-34.520;150.798;2023-04-27T06:28:54;101045.81;;;24.50;53.14
63399;BME280;49533;-34.520;150.798;2023-04-27T06:31:21;101033.41;;;24.37;52.92
63399;BME280;49533;-34.520;150.798;2023-04-27T06:33:49;101019.13;;;24.35;52.67
63399;BME280;49533;-34.520;150.798;2023-04-27T06:36:16;101034.16;;;24.34;52.75
63399;BME280;49533;-34.520;150.798;2023-04-27T06:38:44;101035.47;;;24.47;52.81
63399;BME280;49533;-34.520;150.798;2023-04-27T06:41:12;101039.81;;;24.44;52.83
63399;BME280;49533;-34.520;150.798;2023-04-27T06:43:39;101028.28;;;24.42;53.01
63399;BME280;49533;-34.520;150.798;2023-04-27T06:46:06;100957.44;;;23.97;52.46
63399;BME280;49533;-34.520;150.798;2023-04-27T06:48:33;101010.75;;;24.31;52.90
63399;BME280;49533;-34.520;150.798;2023-04-27T06:51:00;101055.75;;;24.55;52.81
63399;BME280;49533;-34.520;150.798;2023-04-27T06:53:29;101009.16;;;24.26;52.56
63399;BME280;49533;-34.520;150.798;2023-04-27T06:55:56;101060.13;;;24.56;52.36
63399;BME280;49533;-34.520;150.798;2023-04-27T06:58:24;101040.63;;;24.45;52.69
63399;BME280;49533;-34.520;150.798;2023-04-27T07:00:52;101055.75;;;24.55;52.90
63399;BME280;49533;-34.520;150.798;2023-04-27T07:03:20;100990.00;;;24.07;52.73
63399;BME280;49533;-34.520;150.798;2023-04-27T07:05:47;101046.22;;;24.56;52.41
63399;BME280;49533;-34.520;150.798;2023-04-27T07:08:16;101050.19;;;24.55;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T07:10:43;101046.59;;;24.54;52.62
63399;BME280;49533;-34.520;150.798;2023-04-27T07:13:11;101035.00;;;24.41;52.16
63399;BME280;49533;-34.520;150.798;2023-04-27T07:15:38;101052.50;;;24.42;52.74
63399;BME280;49533;-34.520;150.798;2023-04-27T07:18:05;101020.22;;;24.19;52.35
63399;BME280;49533;-34.520;150.798;2023-04-27T07:20:32;101045.69;;;24.36;52.41
63399;BME280;49533;-34.520;150.798;2023-04-27T07:22:59;101028.59;;;24.26;52.40
63399;BME280;49533;-34.520;150.798;2023-04-27T07:25:26;101063.66;;;24.52;52.69
63399;BME280;49533;-34.520;150.798;2023-04-27T07:27:54;101023.44;;;24.25;52.53
63399;BME280;49533;-34.520;150.798;2023-04-27T07:30:23;101058.88;;;24.46;52.50
63399;BME280;49533;-34.520;150.798;2023-04-27T07:32:50;101011.84;;;24.12;52.46
63399;BME280;49533;-34.520;150.798;2023-04-27T07:35:19;101003.13;;;24.10;52.72
63399;BME280;49533;-34.520;150.798;2023-04-27T07:37:47;101071.97;;;24.49;52.35
63399;BME280;49533;-34.520;150.798;2023-04-27T07:40:15;101033.75;;;24.24;52.40
63399;BME280;49533;-34.520;150.798;2023-04-27T07:42:42;101027.72;;;24.15;52.49
63399;BME280;49533;-34.520;150.798;2023-04-27T07:45:11;101087.88;;;24.52;52.43
63399;BME280;49533;-34.520;150.798;2023-04-27T07:47:39;101090.25;;;24.50;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T07:50:08;101043.22;;;24.20;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T07:52:35;101065.91;;;24.33;52.49
63399;BME280;49533;-34.520;150.798;2023-04-27T07:55:03;101098.16;;;24.51;52.22
63399;BME280;49533;-34.520;150.798;2023-04-27T07:57:30;101015.38;;;24.02;52.52
63399;BME280;49533;-34.520;150.798;2023-04-27T07:59:57;101068.28;;;24.30;52.30
63399;BME280;49533;-34.520;150.798;2023-04-27T08:02:26;101065.09;;;24.28;52.48
63399;BME280;49533;-34.520;150.798;2023-04-27T08:04:56;101095.38;;;24.48;52.51
63399;BME280;49533;-34.520;150.798;2023-04-27T08:07:24;101096.59;;;24.47;52.64
63399;BME280;49533;-34.520;150.798;2023-04-27T08:09:51;101092.53;;;24.41;52.49
63399;BME280;49533;-34.520;150.798;2023-04-27T08:12:18;101072.56;;;24.21;52.43
63399;BME280;49533;-34.520;150.798;2023-04-27T08:14:46;101071.78;;;24.20;52.57
63399;BME280;49533;-34.520;150.798;2023-04-27T08:17:13;101105.28;;;24.45;52.13
63399;BME280;49533;-34.520;150.798;2023-04-27T08:19:40;101114.78;;;24.44;52.37
63399;BME280;49533;-34.520;150.798;2023-04-27T08:22:08;101068.97;;;24.13;52.41
63399;BME280;49533;-34.520;150.798;2023-04-27T08:24:35;100984.50;;;23.55;52.08
63399;BME280;49533;-34.520;150.798;2023-04-27T08:27:02;101104.06;;;24.43;52.20
63399;BME280;49533;-34.520;150.798;2023-04-27T08:29:29;101113.59;;;24.42;52.08
63399;BME280;49533;-34.520;150.798;2023-04-27T08:32:00;101083.25;;;24.12;52.15
63399;BME280;49533;-34.520;150.798;2023-04-27T08:34:28;101133.03;;;24.42;51.96
63399;BME280;49533;-34.520;150.798;2023-04-27T08:36:56;101116.75;;;24.40;51.85
63399;BME280;49533;-34.520;150.798;2023-04-27T08:39:25;101092.84;;;24.21;51.95
63399;BME280;49533;-34.520;150.798;2023-04-27T08:41:53;101111.56;;;24.35;51.99
63399;BME280;49533;-34.520;150.798;2023-04-27T08:44:20;101073.72;;;24.09;51.91
63399;BME280;49533;-34.520;150.798;2023-04-27T08:46:47;101110.34;;;24.33;52.17
63399;BME280;49533;-34.520;150.798;2023-04-27T08:49:16;101058.94;;;23.98;52.11
63399;BME280;49533;-34.520;150.798;2023-04-27T08:51:43;101119.06;;;24.31;51.87
63399;BME280;49533;-34.520;150.798;2023-04-27T08:54:10;101100.75;;;24.19;52.11
63399;BME280;49533;-34.520;150.798;2023-04-27T08:56:37;101114.28;;;24.28;52.12
63399;BME280;49533;-34.520;150.798;2023-04-27T08:59:13;101104.31;;;24.23;52.00
63399;BME280;49533;-34.520;150.798;2023-04-27T09:01:45;101086.38;;;24.06;51.79
63399;BME280;49533;-34.520;150.798;2023-04-27T09:04:14;101070.41;;;23.93;51.61
63399;BME280;49533;-34.520;150.798;2023-04-27T09:06:41;101120.97;;;24.23;51.74
63399;BME280;49533;-34.520;150.798;2023-04-27T09:09:09;101119.41;;;24.22;52.02
63399;BME280;49533;-34.520;150.798;2023-04-27T09:11:38;101085.53;;;23.99;51.61
63399;BME280;49533;-34.520;150.798;2023-04-27T09:14:18;101114.59;;;24.16;51.74
63399;BME280;49533;-34.520;150.798;2023-04-27T09:16:54;101116.56;;;24.15;52.00
63399;BME280;49533;-34.520;150.798;2023-04-27T09:19:26;101124.47;;;24.13;51.86
63399;BME280;49533;-34.520;150.798;2023-04-27T09:22:06;101107.38;;;24.04;51.87
63399;BME280;49533;-34.520;150.798;2023-04-27T09:24:34;101122.47;;;24.10;51.86
63399;BME280;49533;-34.520;150.798;2023-04-27T09:27:01;101060.31;;;23.70;51.82
63399;BME280;49533;-34.520;150.798;2023-04-27T09:29:34;101119.28;;;24.08;51.68
63399;BME280;49533;-34.520;150.798;2023-04-27T09:32:02;101114.94;;;24.07;51.75
63399;BME280;49533;-34.520;150.798;2023-04-27T09:34:40;101088.22;;;23.88;51.98
63399;BME280;49533;-34.520;150.798;2023-04-27T09:37:09;101056.28;;;23.64;51.82
63399;BME280;49533;-34.520;150.798;2023-04-27T09:39:37;101094.38;;;23.71;51.88
63399;BME280;49533;-34.520;150.798;2023-04-27T09:42:05;101127.16;;;23.99;51.96
63399;BME280;49533;-34.520;150.798;2023-04-27T09:44:32;101096.50;;;23.81;52.12
63399;BME280;49533;-34.520;150.798;2023-04-27T09:47:00;101120.78;;;23.95;51.94
63399;BME280;49533;-34.520;150.798;2023-04-27T09:49:27;101103.66;;;23.85;51.94
63399;BME280;49533;-34.520;150.798;2023-04-27T09:51:55;101114.41;;;23.91;52.22
63399;BME280;49533;-34.520;150.798;2023-04-27T09:54:27;101054.91;;;23.43;52.14
63399;BME280;49533;-34.520;150.798;2023-04-27T09:57:14;101106.75;;;23.77;52.26
63399;BME280;49533;-34.520;150.798;2023-04-27T10:00:01;101104.81;;;23.84;52.14
63399;BME280;49533;-34.520;150.798;2023-04-27T10:02:46;101082.84;;;23.65;52.13
63399;BME280;49533;-34.520;150.798;2023-04-27T10:08:14;101106.31;;;23.75;52.19
63399;BME280;49533;-34.520;150.798;2023-04-27T10:10:47;101105.13;;;23.72;52.36
63399;BME280;49533;-34.520;150.798;2023-04-27T10:13:24;101071.19;;;23.45;52.12
63399;BME280;49533;-34.520;150.798;2023-04-27T10:15:52;101058.00;;;23.35;52.25
63399;BME280;49533;-34.520;150.798;2023-04-27T10:18:28;101087.91;;;23.56;51.95
63399;BME280;49533;-34.520;150.798;2023-04-27T10:21:08;101073.56;;;23.47;52.26
63399;BME280;49533;-34.520;150.798;2023-04-27T10:23:45;101087.50;;;23.54;52.37
63399;BME280;49533;-34.520;150.798;2023-04-27T10:26:25;101110.63;;;23.69;52.44
63399;BME280;49533;-34.520;150.798;2023-04-27T10:29:04;101109.03;;;23.68;52.37
63399;BME280;49533;-34.520;150.798;2023-04-27T10:31:33;101008.97;;;23.02;52.31
63399;BME280;49533;-34.520;150.798;2023-04-27T10:34:09;101100.25;;;23.62;52.37
63399;BME280;49533;-34.520;150.798;2023-04-27T10:36:38;101108.16;;;23.60;52.22
63399;BME280;49533;-34.520;150.798;2023-04-27T10:39:16;101109.72;;;23.57;52.34
63399;BME280;49533;-34.520;150.798;2023-04-27T10:41:52;101097.63;;;23.39;52.18
63399;BME280;49533;-34.520;150.798;2023-04-27T10:44:25;101114.78;;;23.48;52.27
63399;BME280;49533;-34.520;150.798;2023-04-27T10:46:53;101121.19;;;23.56;52.38
63399;BME280;49533;-34.520;150.798;2023-04-27T10:49:21;101103.94;;;23.36;52.18
63399;BME280;49533;-34.520;150.798;2023-04-27T10:51:50;101120.75;;;23.50;52.52
63399;BME280;49533;-34.520;150.798;2023-04-27T10:54:18;101115.09;;;23.39;52.23
63399;BME280;49533;-34.520;150.798;2023-04-27T10:56:45;101131.78;;;23.47;52.50
63399;BME280;49533;-34.520;150.798;2023-04-27T10:59:12;100957.09;;;22.31;52.29
63399;BME280;49533;-34.520;150.798;2023-04-27T11:01:39;101106.53;;;23.18;52.26
63399;BME280;49533;-34.520;150.798;2023-04-27T11:04:07;101096.19;;;23.11;52.64
63399;BME280;49533;-34.520;150.798;2023-04-27T11:06:41;101134.09;;;23.41;52.39
63399;BME280;49533;-34.520;150.798;2023-04-27T11:09:09;101124.91;;;23.30;52.71
63399;BME280;49533;-34.520;150.798;2023-04-27T11:11:36;101118.06;;;23.23;52.55
63399;BME280;49533;-34.520;150.798;2023-04-27T11:14:04;101130.09;;;23.35;52.60
63399;BME280;49533;-34.520;150.798;2023-04-27T11:16:33;101141.56;;;23.33;52.58
63399;BME280;49533;-34.520;150.798;2023-04-27T11:19:04;101090.09;;;22.98;52.61
63399;BME280;49533;-34.520;150.798;2023-04-27T11:21:32;101104.44;;;23.08;52.75
63399;BME280;49533;-34.520;150.798;2023-04-27T11:24:04;101138.34;;;23.28;52.69
63399;BME280;49533;-34.520;150.798;2023-04-27T11:26:31;101129.91;;;23.17;52.69
63399;BME280;49533;-34.520;150.798;2023-04-27T11:29:04;101147.00;;;23.26;52.67
63399;BME280;49533;-34.520;150.798;2023-04-27T11:31:44;101145.00;;;23.23;53.04
63399;BME280;49533;-34.520;150.798;2023-04-27T11:34:21;101145.78;;;23.20;52.82
63399;BME280;49533;-34.520;150.798;2023-04-27T11:36:58;101142.63;;;23.21;52.93
63399;BME280;49533;-34.520;150.798;2023-04-27T11:39:27;101129.91;;;23.17;52.97
63399;BME280;49533;-34.520;150.798;2023-04-27T11:41:54;101095.47;;;22.88;53.21
63399;BME280;49533;-34.520;150.798;2023-04-27T11:44:26;101050.69;;;22.52;53.12
63399;BME280;49533;-34.520;150.798;2023-04-27T11:46:53;101106.59;;;22.91;52.99
63399;BME280;49533;-34.520;150.798;2023-04-27T11:49:20;101109.03;;;22.96;52.86
63399;BME280;49533;-34.520;150.798;2023-04-27T11:51:47;101131.41;;;23.11;53.15
63399;BME280;49533;-34.520;150.798;2023-04-27T11:54:14;101123.03;;;23.07;52.96
63399;BME280;49533;-34.520;150.798;2023-04-27T11:56:42;101124.25;;;23.06;53.03
63399;BME280;49533;-34.520;150.798;2023-04-27T11:59:21;101127.38;;;23.05;53.18
63399;BME280;49533;-34.520;150.798;2023-04-27T12:01:50;101093.78;;;22.79;53.14
63399;BME280;49533;-34.520;150.798;2023-04-27T12:04:17;101124.94;;;22.99;53.30
63399;BME280;49533;-34.520;150.798;2023-04-27T12:06:45;101136.03;;;22.99;53.25
63399;BME280;49533;-34.520;150.798;2023-04-27T12:09:12;101102.56;;;22.85;53.33
63399;BME280;49533;-34.520;150.798;2023-04-27T12:11:39;101115.75;;;22.95;53.31
63399;BME280;49533;-34.520;150.798;2023-04-27T12:14:06;101101.63;;;22.74;53.37
63399;BME280;49533;-34.520;150.798;2023-04-27T12:16:34;101062.19;;;22.54;53.56
63399;BME280;49533;-34.520;150.798;2023-04-27T12:19:02;101078.88;;;22.57;53.56
63399;BME280;49533;-34.520;150.798;2023-04-27T12:21:30;101100.78;;;22.70;53.31
63399;BME280;49533;-34.520;150.798;2023-04-27T12:23:57;101125.16;;;22.87;53.68
63399;BME280;49533;-34.520;150.798;2023-04-27T12:26:24;101077.66;;;22.55;53.82
63399;BME280;49533;-34.520;150.798;2023-04-27T12:28:51;101089.66;;;22.66;53.98
63399;BME280;49533;-34.520;150.798;2023-04-27T12:31:18;101096.31;;;22.62;53.94