sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2023-11-21T00:01:54;19.10;;;4.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:04:19;17.65;;;4.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:06:46;21.70;;;4.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:09:12;21.27;;;5.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:11:40;21.27;;;4.72;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:14:06;18.38;;;4.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:16:33;18.02;;;4.47;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:18:59;16.95;;;4.22;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:21:25;19.63;;;4.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:23:50;22.70;;;5.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:26:16;20.17;;;5.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:28:42;22.70;;;5.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:31:07;21.33;;;5.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:33:33;28.38;;;5.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:35:59;23.55;;;5.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:38:25;20.23;;;6.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:40:52;20.30;;;5.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:43:21;24.35;;;6.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:45:47;23.10;;;5.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:48:14;19.83;;;6.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:50:40;23.48;;;5.97;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:53:06;22.73;;;5.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:55:32;23.65;;;6.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T00:57:58;21.38;;;6.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:00:24;19.00;;;5.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:02:51;20.48;;;6.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:05:17;22.85;;;5.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:07:42;18.85;;;6.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:10:08;25.42;;;6.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:12:35;28.27;;;6.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:15:02;21.85;;;6.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:17:29;22.33;;;5.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:19:54;28.27;;;6.72;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:22:21;20.70;;;6.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:24:51;18.63;;;6.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:27:17;22.60;;;6.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:29:43;22.67;;;6.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:32:09;25.45;;;6.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:34:35;25.25;;;7.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:37:01;28.17;;;6.97;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:39:29;29.30;;;7.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:41:55;25.00;;;6.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:44:23;23.92;;;7.28;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:46:49;19.67;;;6.82;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:49:15;23.40;;;6.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:51:43;30.95;;;7.28;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:54:11;23.05;;;6.72;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:56:37;30.83;;;7.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T01:59:04;20.80;;;7.32;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:01:32;23.13;;;7.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:03:58;26.13;;;7.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:06:24;28.25;;;7.78;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:08:51;31.63;;;8.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:11:16;29.45;;;8.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:13:44;24.30;;;8.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:16:11;22.88;;;7.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:18:38;24.45;;;8.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:21:04;28.85;;;8.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:23:30;29.23;;;8.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:25:56;35.40;;;9.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:28:21;39.28;;;9.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:30:51;31.38;;;8.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:33:28;25.17;;;9.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:35:53;30.50;;;9.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:38:20;26.85;;;8.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:40:46;29.48;;;9.82;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:43:14;23.27;;;9.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:45:39;37.65;;;9.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:48:06;37.75;;;9.93;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:50:32;31.45;;;9.77;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:53:00;35.03;;;10.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:55:26;30.42;;;9.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T02:57:52;26.95;;;9.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:00:18;30.48;;;10.82;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:02:44;32.33;;;11.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:05:12;28.10;;;10.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:07:38;30.58;;;10.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:10:04;31.63;;;10.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:12:30;26.27;;;9.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:14:55;31.02;;;9.27;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:17:21;33.50;;;9.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:19:47;25.35;;;9.52;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:22:12;33.38;;;10.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:24:38;29.60;;;10.57;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:27:04;22.80;;;9.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:29:30;28.85;;;9.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:31:55;29.45;;;9.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:34:25;29.48;;;9.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:36:52;29.65;;;8.93;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:39:19;31.25;;;10.57;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:41:45;26.83;;;10.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:44:11;31.52;;;10.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:46:36;33.80;;;10.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:49:02;28.60;;;10.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:51:27;37.10;;;11.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:53:53;29.13;;;10.98;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:56:19;32.00;;;10.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T03:58:47;33.03;;;11.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:01:23;37.13;;;10.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:03:50;27.90;;;9.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:06:16;34.17;;;9.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:08:42;34.38;;;9.77;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:11:09;35.22;;;10.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:13:37;32.45;;;10.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:16:04;29.95;;;10.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:18:31;26.65;;;9.98;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:20:57;22.50;;;9.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:23:22;29.08;;;10.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:25:48;35.50;;;10.77;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:28:14;30.52;;;10.27;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:30:39;27.92;;;10.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:33:05;26.40;;;9.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:35:32;30.45;;;9.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:37:58;32.28;;;10.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:40:24;29.65;;;10.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:42:52;29.23;;;10.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:45:17;36.58;;;10.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:47:43;30.67;;;10.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:50:09;28.30;;;9.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:52:35;32.10;;;10.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:55:00;28.70;;;9.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:57:27;33.00;;;10.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T04:59:53;33.33;;;10.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:02:19;27.38;;;9.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:04:46;29.33;;;10.15;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:07:12;30.25;;;9.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:09:44;24.30;;;10.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:12:11;30.08;;;10.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:14:37;34.45;;;10.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:17:03;26.67;;;9.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:19:33;27.38;;;9.82;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:22:00;30.33;;;10.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:24:26;26.48;;;9.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:26:51;30.05;;;9.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:29:18;27.48;;;9.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:31:43;23.63;;;9.93;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:34:09;23.95;;;9.15;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:36:34;24.67;;;8.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:39:00;26.65;;;9.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:41:26;24.90;;;9.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:43:51;24.08;;;10.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:46:19;26.10;;;9.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:48:44;24.48;;;10.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:51:11;27.80;;;11.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:53:38;27.80;;;10.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:56:04;26.75;;;10.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T05:58:30;29.50;;;11.52;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:00:56;30.73;;;12.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:03:22;32.28;;;12.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:05:48;33.63;;;12.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:08:14;29.05;;;11.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:10:42;31.45;;;12.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:13:08;37.28;;;12.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:15:35;40.50;;;13.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:18:01;30.30;;;13.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:20:27;31.13;;;12.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:22:52;28.13;;;12.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:25:19;32.85;;;12.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:27:45;29.10;;;11.82;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:30:12;34.28;;;11.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:32:39;32.67;;;11.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:35:05;29.90;;;11.15;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:37:32;31.13;;;12.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:39:58;31.23;;;11.52;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:42:25;29.77;;;11.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:44:51;32.17;;;12.23;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:47:17;24.58;;;9.57;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:49:45;25.60;;;10.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:52:13;24.90;;;9.48;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:54:39;24.65;;;9.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:57:04;24.20;;;9.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T06:59:30;22.33;;;9.77;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:01:56;29.23;;;11.48;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:04:22;27.13;;;10.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:06:47;25.30;;;11.32;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:09:13;25.70;;;12.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:11:40;27.98;;;12.52;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:14:06;26.27;;;12.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:16:36;28.20;;;12.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:19:03;28.65;;;13.27;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:21:31;28.55;;;13.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:23:58;28.77;;;14.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:26:26;31.63;;;15.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:28:52;36.78;;;16.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:31:18;35.25;;;15.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:33:47;38.45;;;16.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:36:13;40.63;;;16.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:38:39;37.60;;;16.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:41:05;37.63;;;16.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:43:33;37.78;;;16.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:46:02;34.83;;;16.08;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:48:31;29.80;;;15.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:50:58;31.42;;;14.15;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:53:24;32.42;;;13.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:55:55;28.98;;;13.32;;
52057;SDS011;38063;53.210;6.504;2023-11-21T07:58:21;33.22;;;13.77;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:00:46;27.52;;;13.77;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:03:15;28.58;;;14.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:05:41;30.67;;;14.57;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:08:07;31.42;;;14.98;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:10:33;32.78;;;14.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:12:59;30.58;;;15.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:15:24;33.85;;;16.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:17:50;32.35;;;15.48;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:20:15;36.53;;;16.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:22:43;37.92;;;17.15;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:25:09;34.22;;;16.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:27:35;31.50;;;16.52;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:30:02;39.00;;;17.17;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:32:28;35.78;;;17.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:34:57;36.80;;;16.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:37:23;35.10;;;16.42;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:39:49;29.77;;;16.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:42:15;33.33;;;16.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:44:40;30.13;;;15.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:47:06;29.60;;;14.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:49:32;26.85;;;14.30;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:51:58;23.95;;;14.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:54:25;27.80;;;14.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:56:54;33.47;;;15.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T08:59:20;25.95;;;14.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:01:46;26.50;;;15.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:04:12;26.00;;;14.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:06:38;23.75;;;13.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:09:07;23.58;;;13.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:11:35;22.60;;;12.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:14:01;21.90;;;12.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:16:28;21.83;;;12.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:18:54;20.02;;;11.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:21:20;23.33;;;13.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:23:45;21.23;;;12.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:26:11;19.13;;;12.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:28:37;20.08;;;12.52;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:31:03;20.85;;;13.27;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:33:30;19.73;;;13.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:35:56;18.27;;;11.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:38:22;20.15;;;11.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:40:48;17.95;;;12.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:43:19;18.15;;;11.48;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:45:46;18.45;;;11.27;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:48:13;16.08;;;10.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:50:41;18.08;;;10.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:53:18;18.83;;;9.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:55:50;15.93;;;9.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T09:58:17;18.35;;;8.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:00:45;15.65;;;9.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:03:13;15.35;;;8.73;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:05:40;14.60;;;9.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:08:08;15.82;;;8.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:10:35;14.27;;;8.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:13:13;13.75;;;8.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:15:42;12.57;;;8.02;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:18:13;13.85;;;7.97;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:20:43;13.00;;;7.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:23:11;12.32;;;8.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:25:37;12.20;;;7.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:28:03;13.02;;;7.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:30:35;10.30;;;6.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:33:05;12.65;;;8.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:35:47;13.55;;;7.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:38:19;11.88;;;7.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:40:47;11.00;;;6.78;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:43:14;10.07;;;7.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:45:40;10.02;;;6.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:48:10;10.70;;;6.32;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:50:42;9.98;;;5.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:53:09;10.60;;;6.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:55:36;11.98;;;6.53;;
52057;SDS011;38063;53.210;6.504;2023-11-21T10:58:03;11.00;;;5.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:00:30;10.77;;;6.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:02:57;12.75;;;6.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:05:25;9.45;;;6.53;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:08:03;10.80;;;6.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:10:30;11.27;;;6.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:12:57;11.80;;;6.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:15:24;10.55;;;6.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:17:50;10.85;;;6.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:20:21;12.18;;;7.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:28:51;10.70;;;5.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:37:21;11.20;;;6.47;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:39:48;10.93;;;6.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:42:16;11.60;;;6.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:47:21;12.07;;;6.15;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:50:08;11.15;;;6.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:52:50;9.50;;;6.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:55:18;12.07;;;7.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T11:57:52;11.85;;;6.80;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:02:58;12.20;;;6.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:05:28;11.73;;;6.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:07:59;10.23;;;5.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:10:32;13.25;;;6.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:13:01;8.60;;;6.03;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:15:28;10.82;;;6.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:17:56;8.38;;;5.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:20:23;7.93;;;5.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:22:50;12.43;;;5.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:25:16;10.15;;;5.70;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:27:50;10.80;;;6.18;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:30:24;9.38;;;5.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:32:53;13.00;;;6.65;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:35:24;10.00;;;6.22;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:37:51;13.73;;;5.93;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:40:19;9.52;;;6.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:42:48;10.85;;;6.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:47:44;10.80;;;6.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:50:10;9.23;;;6.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:52:40;8.93;;;6.03;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:55:08;11.15;;;6.03;;
52057;SDS011;38063;53.210;6.504;2023-11-21T12:57:34;11.32;;;6.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:00:03;11.63;;;6.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:02:37;9.38;;;5.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:05:03;9.10;;;5.88;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:07:41;9.93;;;5.82;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:10:12;14.32;;;6.45;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:12:44;11.85;;;6.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:15:14;9.95;;;6.50;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:17:41;10.85;;;5.35;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:20:09;10.88;;;6.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:22:44;10.05;;;6.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:25:14;9.18;;;5.57;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:27:43;9.18;;;5.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:30:10;11.75;;;6.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:32:41;9.85;;;5.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:35:16;10.50;;;5.43;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:37:56;8.13;;;5.07;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:40:25;8.85;;;5.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:42:54;12.25;;;5.47;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:45:24;10.45;;;5.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:47:51;9.55;;;5.40;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:50:20;7.68;;;4.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:52:49;10.43;;;5.05;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:55:19;10.45;;;4.55;;
52057;SDS011;38063;53.210;6.504;2023-11-21T13:57:46;9.73;;;5.00;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:00:16;7.35;;;4.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:03:01;10.82;;;5.47;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:05:31;10.80;;;4.93;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:07:58;9.75;;;4.72;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:10:30;8.27;;;4.68;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:13:05;7.93;;;4.60;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:15:31;8.50;;;4.63;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:17:58;6.88;;;4.13;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:20:27;9.68;;;4.20;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:22:54;8.30;;;4.95;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:25:19;8.55;;;4.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:27:47;8.98;;;4.25;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:30:13;5.63;;;3.75;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:32:43;5.70;;;3.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:35:09;6.80;;;3.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:37:34;9.23;;;4.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:40:00;8.40;;;4.03;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:42:26;7.55;;;4.38;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:44:54;8.50;;;3.90;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:47:25;8.50;;;3.85;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:49:52;8.43;;;4.10;;
52057;SDS011;38063;53.210;6.504;2023-11-21T14:52:21;6.70;;;3.95;;