sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43430;BME280;29028;43.234;27.896;2022-11-13T05:02:07;101727.47;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:02:28;101729.31;;;9.25;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:02:49;101727.47;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:03:10;101724.06;;;9.24;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:03:32;101733.53;;;9.28;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:03:52;101726.47;;;9.27;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:04:14;101727.47;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:04:35;101722.94;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:04:57;101723.94;;;9.25;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:05:18;101724.63;;;9.27;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:05:39;101728.16;;;9.28;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:06:04;101719.41;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:06:26;101729.72;;;9.30;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:06:47;101721.25;;;9.25;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:07:09;101716.13;;;9.22;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:07:29;101719.41;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:07:51;101722.94;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:08:12;101729.72;;;9.30;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:08:34;101729.41;;;9.33;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:08:54;101729.13;;;9.36;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:09:15;101718.06;;;9.39;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:09:36;101725.72;;;9.44;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:09:57;101719.50;;;9.43;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:10:19;101722.59;;;9.48;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:10:40;101717.75;;;9.61;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:11:01;101718.72;;;9.70;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:11:23;101725.47;;;9.74;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:11:44;101727.34;;;9.64;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:12:05;101729.94;;;9.56;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:12:27;101729.66;;;9.59;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:12:48;101730.81;;;9.47;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:13:10;101721.63;;;9.40;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:13:32;101724.19;;;9.41;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:13:52;101724.03;;;9.43;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:14:13;101732.06;;;9.52;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:14:34;101734.78;;;9.43;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:14:57;101729.53;;;9.51;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:15:17;101725.56;;;9.55;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:15:38;101726.16;;;9.49;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:16:00;101723.88;;;9.44;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:16:22;101736.06;;;9.39;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:16:43;101722.91;;;9.36;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:17:05;101739.34;;;9.33;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:17:28;101735.38;;;9.27;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:17:50;101729.16;;;9.27;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:18:11;101730.81;;;9.37;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:18:32;101725.31;;;9.39;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:18:53;101725.72;;;9.44;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:19:15;101733.97;;;9.33;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:19:36;101739.91;;;9.27;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:19:56;101734.25;;;9.20;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:20:17;101739.22;;;9.15;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:20:39;101737.97;;;9.10;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:21:01;101733.72;;;9.07;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:21:21;101735.97;;;9.02;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:21:42;101729.47;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:22:05;101735.41;;;8.99;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:22:26;101735.56;;;8.97;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:22:46;101737.50;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:23:07;101732.13;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:23:29;101741.06;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:23:50;101737.50;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:24:11;101739.81;;;9.00;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:24:32;101740.78;;;8.99;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:24:53;101741.06;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:25:15;101739.94;;;8.98;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:25:36;101745.31;;;8.98;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:26:00;101738.38;;;9.05;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:26:21;101739.22;;;9.06;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:26:42;101734.69;;;9.06;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:27:04;101735.97;;;9.02;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:27:24;101743.03;;;9.13;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:27:45;101738.78;;;9.10;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:28:06;101741.03;;;9.15;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:28:28;101741.19;;;9.04;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:28:49;101732.31;;;8.94;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:29:09;101745.03;;;9.01;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:29:30;101739.66;;;8.92;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:29:51;101746.28;;;8.78;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:30:14;101739.91;;;8.70;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:30:34;101733.28;;;8.64;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:31:02;101743.31;;;8.62;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:31:24;101744.72;;;8.66;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:31:46;101746.69;;;8.55;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:32:07;101740.75;;;8.51;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:32:30;101731.56;;;8.44;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:32:51;101743.00;;;8.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:33:13;101738.63;;;8.55;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:33:37;101734.97;;;8.56;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:33:58;101743.84;;;8.56;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:34:19;101743.72;;;8.58;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:34:41;101739.22;;;8.58;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:35:02;101739.78;;;8.62;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:35:23;101736.41;;;8.69;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:35:44;101735.53;;;8.78;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:36:06;101732.84;;;8.78;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:36:29;101728.19;;;8.71;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:36:50;101746.44;;;8.77;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:37:10;101738.94;;;8.80;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:37:31;101734.41;;;8.81;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:37:53;101747.84;;;8.90;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:38:14;101736.81;;;9.03;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:38:36;101741.34;;;9.02;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:38:57;101734.44;;;9.00;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:39:19;101743.75;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:39:40;101733.13;;;8.94;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:40:00;101740.19;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:40:21;101746.44;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:40:42;101740.19;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:41:06;101743.75;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:41:27;101738.09;;;8.89;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:41:48;101749.97;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:42:09;101747.31;;;8.96;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:42:30;101749.81;;;8.98;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:42:52;101740.91;;;9.07;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:43:12;101743.31;;;9.00;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:43:34;101749.97;;;9.06;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:43:57;101748.28;;;9.05;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:44:19;101743.75;;;9.05;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:44:39;101746.16;;;9.08;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:45:00;101750.53;;;9.09;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:45:21;101753.78;;;9.13;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:45:42;101754.47;;;9.15;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:46:05;101748.13;;;9.16;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:46:28;101744.47;;;9.07;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:46:49;101756.19;;;9.16;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:47:09;101750.25;;;9.22;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:47:33;101746.44;;;9.24;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:47:53;101751.50;;;9.27;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:48:14;101752.34;;;9.28;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:48:35;101746.97;;;9.37;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:48:57;101752.47;;;9.45;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:49:19;101751.47;;;9.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:49:40;101753.31;;;9.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:50:01;101761.38;;;9.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:50:22;101754.34;;;9.26;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:50:44;101758.72;;;9.08;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:51:07;101756.19;;;8.97;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:51:29;101751.09;;;8.84;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:51:53;101748.97;;;8.78;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:52:14;101748.53;;;8.64;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:52:36;101749.66;;;8.52;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:52:56;101759.09;;;8.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:53:17;101758.09;;;8.38;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:53:39;101752.28;;;8.33;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:54:00;101751.31;;;8.34;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:54:22;101752.47;;;8.41;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:54:43;101751.88;;;8.37;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:55:05;101758.38;;;8.35;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:55:26;101755.84;;;8.43;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:55:48;101769.00;;;8.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:56:11;101760.38;;;8.42;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:56:35;101759.81;;;8.39;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:56:56;101766.19;;;8.47;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:57:17;101761.78;;;8.46;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:57:39;101758.41;;;8.44;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:58:00;101755.72;;;8.44;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:58:21;101762.78;;;8.55;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:58:42;101765.75;;;8.52;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:59:03;101761.38;;;8.51;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:59:25;101764.22;;;8.59;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T05:59:46;101765.47;;;8.55;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:00:08;101762.97;;;8.63;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:00:29;101757.59;;;8.63;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:00:51;101767.47;;;8.62;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:01:13;101760.28;;;8.63;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:01:36;101773.00;;;8.61;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:01:59;101770.56;;;8.58;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:02:21;101763.38;;;8.58;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:02:43;101774.94;;;8.59;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:03:04;101770.72;;;8.56;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:03:25;101769.72;;;8.57;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:03:46;101769.00;;;8.55;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:04:08;101767.19;;;8.56;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:04:31;101776.50;;;8.52;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:04:52;101764.06;;;8.51;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:05:15;101759.25;;;8.45;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:05:37;101768.56;;;8.50;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:05:58;101765.91;;;8.60;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:06:21;101771.44;;;8.77;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:06:42;101775.44;;;8.83;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:07:03;101770.19;;;8.72;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:07:25;101771.31;;;8.69;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:07:47;101776.69;;;8.69;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:08:08;101767.47;;;8.62;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:08:29;101776.94;;;8.66;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:08:51;101767.47;;;8.62;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:09:18;101753.47;;;8.49;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:09:39;101776.25;;;8.64;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:10:00;101778.50;;;8.69;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:10:21;101778.06;;;8.73;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:10:43;101765.38;;;8.75;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:11:05;101778.94;;;8.83;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:11:30;101772.44;;;8.86;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:11:50;101773.00;;;8.89;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:12:12;101766.81;;;8.89;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:12:33;101767.06;;;8.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:12:54;101768.34;;;9.01;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:13:15;101770.47;;;9.07;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:13:36;101770.47;;;9.07;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:13:59;101770.03;;;9.11;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:14:20;101773.00;;;9.18;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:14:40;101776.09;;;9.32;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:15:01;101774.41;;;9.50;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:15:23;101772.94;;;9.65;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:15:44;101768.94;;;9.79;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:16:07;101771.22;;;9.74;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:16:33;101741.47;;;9.75;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:16:57;101759.31;;;9.86;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:17:18;101761.94;;;9.95;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:17:45;101746.59;;;10.15;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:18:06;101760.56;;;10.72;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:18:28;101767.09;;;11.05;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:18:49;101761.94;;;11.29;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:19:13;101750.34;;;11.79;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:19:35;101764.22;;;12.18;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:19:56;101754.59;;;12.15;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:20:17;101767.50;;;12.37;100.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:20:38;101760.72;;;12.33;98.22
43430;BME280;29028;43.234;27.896;2022-11-13T06:21:00;101768.16;;;12.31;97.18
43430;BME280;29028;43.234;27.896;2022-11-13T06:21:23;101762.56;;;12.82;96.34
43430;BME280;29028;43.234;27.896;2022-11-13T06:21:44;101762.75;;;12.89;94.36
43430;BME280;29028;43.234;27.896;2022-11-13T06:22:06;101771.22;;;12.86;93.10
43430;BME280;29028;43.234;27.896;2022-11-13T06:22:27;101759.59;;;13.09;92.34
43430;BME280;29028;43.234;27.896;2022-11-13T06:22:47;101759.78;;;13.32;91.28
43430;BME280;29028;43.234;27.896;2022-11-13T06:23:08;101760.94;;;13.53;89.88
43430;BME280;29028;43.234;27.896;2022-11-13T06:23:32;101767.34;;;13.76;88.05
43430;BME280;29028;43.234;27.896;2022-11-13T06:23:55;101744.63;;;13.93;86.82
43430;BME280;29028;43.234;27.896;2022-11-13T06:24:16;101756.56;;;14.15;85.51
43430;BME280;29028;43.234;27.896;2022-11-13T06:24:37;101753.91;;;13.99;84.46
43430;BME280;29028;43.234;27.896;2022-11-13T06:24:58;101758.72;;;13.73;84.99
43430;BME280;29028;43.234;27.896;2022-11-13T06:25:20;101757.34;;;13.85;85.20
43430;BME280;29028;43.234;27.896;2022-11-13T06:25:41;101764.97;;;13.73;85.02
43430;BME280;29028;43.234;27.896;2022-11-13T06:26:02;101761.59;;;13.71;85.15
43430;BME280;29028;43.234;27.896;2022-11-13T06:26:25;101761.06;;;13.76;85.32
43430;BME280;29028;43.234;27.896;2022-11-13T06:26:47;101765.84;;;13.74;84.94
43430;BME280;29028;43.234;27.896;2022-11-13T06:27:08;101766.84;;;13.65;85.05
43430;BME280;29028;43.234;27.896;2022-11-13T06:27:29;101759.59;;;13.49;85.57
43430;BME280;29028;43.234;27.896;2022-11-13T06:27:50;101760.94;;;13.53;85.73
43430;BME280;29028;43.234;27.896;2022-11-13T06:28:12;101766.38;;;13.45;86.20
43430;BME280;29028;43.234;27.896;2022-11-13T06:28:34;101765.88;;;13.42;86.09
43430;BME280;29028;43.234;27.896;2022-11-13T06:28:55;101761.94;;;13.68;85.74
43430;BME280;29028;43.234;27.896;2022-11-13T06:29:16;101766.53;;;13.68;85.54
43430;BME280;29028;43.234;27.896;2022-11-13T06:29:37;101751.59;;;13.80;85.68
43430;BME280;29028;43.234;27.896;2022-11-13T06:29:59;101755.81;;;13.82;84.75
43430;BME280;29028;43.234;27.896;2022-11-13T06:30:20;101762.41;;;13.88;84.42
43430;BME280;29028;43.234;27.896;2022-11-13T06:30:41;101760.47;;;14.20;83.90
43430;BME280;29028;43.234;27.896;2022-11-13T06:31:02;101760.59;;;14.35;82.64
43430;BME280;29028;43.234;27.896;2022-11-13T06:31:26;101760.16;;;14.54;81.98
43430;BME280;29028;43.234;27.896;2022-11-13T06:31:48;101760.44;;;14.67;81.36
43430;BME280;29028;43.234;27.896;2022-11-13T06:32:08;101758.13;;;14.56;80.73
43430;BME280;29028;43.234;27.896;2022-11-13T06:32:30;101755.41;;;14.56;81.08
43430;BME280;29028;43.234;27.896;2022-11-13T06:32:53;101753.84;;;15.37;79.47
43430;BME280;29028;43.234;27.896;2022-11-13T06:33:14;101754.09;;;15.64;77.13
43430;BME280;29028;43.234;27.896;2022-11-13T06:33:35;101761.53;;;15.33;76.53
43430;BME280;29028;43.234;27.896;2022-11-13T06:34:00;101758.50;;;15.65;76.17
43430;BME280;29028;43.234;27.896;2022-11-13T06:34:22;101758.44;;;15.73;74.93
43430;BME280;29028;43.234;27.896;2022-11-13T06:34:43;101748.50;;;15.43;75.26
43430;BME280;29028;43.234;27.896;2022-11-13T06:35:04;101755.47;;;15.60;75.19
43430;BME280;29028;43.234;27.896;2022-11-13T06:35:25;101756.06;;;15.70;74.81
43430;BME280;29028;43.234;27.896;2022-11-13T06:35:46;101752.16;;;15.87;74.28
43430;BME280;29028;43.234;27.896;2022-11-13T06:36:12;101750.84;;;16.56;72.63
43430;BME280;29028;43.234;27.896;2022-11-13T06:36:34;101758.06;;;16.20;71.67
43430;BME280;29028;43.234;27.896;2022-11-13T06:36:56;101757.31;;;16.11;72.17
43430;BME280;29028;43.234;27.896;2022-11-13T06:37:17;101748.16;;;16.77;70.89
43430;BME280;29028;43.234;27.896;2022-11-13T06:37:38;101754.47;;;17.19;68.88
43430;BME280;29028;43.234;27.896;2022-11-13T06:37:59;101753.69;;;17.04;66.61
43430;BME280;29028;43.234;27.896;2022-11-13T06:38:20;101759.59;;;17.08;67.00
43430;BME280;29028;43.234;27.896;2022-11-13T06:38:41;101756.94;;;16.93;67.42
43430;BME280;29028;43.234;27.896;2022-11-13T06:39:07;101747.81;;;17.01;66.71
43430;BME280;29028;43.234;27.896;2022-11-13T06:39:28;101752.91;;;17.31;65.62
43430;BME280;29028;43.234;27.896;2022-11-13T06:39:49;101756.16;;;17.20;65.13
43430;BME280;29028;43.234;27.896;2022-11-13T06:40:11;101747.84;;;17.28;65.15
43430;BME280;29028;43.234;27.896;2022-11-13T06:40:33;101750.91;;;16.98;65.72
43430;BME280;29028;43.234;27.896;2022-11-13T06:40:55;101753.22;;;16.80;66.81
43430;BME280;29028;43.234;27.896;2022-11-13T06:41:17;101754.97;;;16.87;66.76
43430;BME280;29028;43.234;27.896;2022-11-13T06:41:38;101750.34;;;16.38;67.63
43430;BME280;29028;43.234;27.896;2022-11-13T06:42:00;101748.41;;;16.17;68.75
43430;BME280;29028;43.234;27.896;2022-11-13T06:42:21;101754.09;;;16.66;68.42
43430;BME280;29028;43.234;27.896;2022-11-13T06:42:42;101752.22;;;16.66;68.25
43430;BME280;29028;43.234;27.896;2022-11-13T06:43:03;101752.41;;;16.65;67.96
43430;BME280;29028;43.234;27.896;2022-11-13T06:43:24;101756.63;;;17.24;66.23
43430;BME280;29028;43.234;27.896;2022-11-13T06:43:46;101748.69;;;16.51;67.60
43430;BME280;29028;43.234;27.896;2022-11-13T06:44:08;101747.22;;;17.05;66.22
43430;BME280;29028;43.234;27.896;2022-11-13T06:44:28;101756.53;;;16.75;66.19
43430;BME280;29028;43.234;27.896;2022-11-13T06:44:49;101756.66;;;16.38;67.81
43430;BME280;29028;43.234;27.896;2022-11-13T06:45:10;101747.09;;;15.99;69.10
43430;BME280;29028;43.234;27.896;2022-11-13T06:45:35;101744.84;;;16.17;69.97
43430;BME280;29028;43.234;27.896;2022-11-13T06:46:01;101749.25;;;15.74;70.90
43430;BME280;29028;43.234;27.896;2022-11-13T06:46:24;101749.47;;;16.02;71.66
43430;BME280;29028;43.234;27.896;2022-11-13T06:46:47;101745.53;;;16.04;71.03
43430;BME280;29028;43.234;27.896;2022-11-13T06:47:08;101741.09;;;15.89;71.37
43430;BME280;29028;43.234;27.896;2022-11-13T06:47:29;101750.34;;;16.38;71.02
43430;BME280;29028;43.234;27.896;2022-11-13T06:47:50;101746.41;;;16.69;69.63
43430;BME280;29028;43.234;27.896;2022-11-13T06:48:13;101751.69;;;17.13;67.83
43430;BME280;29028;43.234;27.896;2022-11-13T06:48:34;101751.63;;;17.27;65.73
43430;BME280;29028;43.234;27.896;2022-11-13T06:48:55;101747.28;;;16.91;66.50
43430;BME280;29028;43.234;27.896;2022-11-13T06:49:15;101743.56;;;16.77;67.07
43430;BME280;29028;43.234;27.896;2022-11-13T06:49:37;101746.56;;;16.82;67.18
43430;BME280;29028;43.234;27.896;2022-11-13T06:49:58;101747.38;;;16.62;67.83
43430;BME280;29028;43.234;27.896;2022-11-13T06:50:19;101742.69;;;16.56;68.82
43430;BME280;29028;43.234;27.896;2022-11-13T06:50:40;101751.84;;;16.69;68.55
43430;BME280;29028;43.234;27.896;2022-11-13T06:51:03;101747.09;;;16.92;68.64
43430;BME280;29028;43.234;27.896;2022-11-13T06:51:26;101746.94;;;17.63;66.16
43430;BME280;29028;43.234;27.896;2022-11-13T06:51:50;101735.00;;;17.98;63.60
43430;BME280;29028;43.234;27.896;2022-11-13T06:52:12;101741.69;;;17.20;64.09
43430;BME280;29028;43.234;27.896;2022-11-13T06:52:36;101745.00;;;17.15;65.79
43430;BME280;29028;43.234;27.896;2022-11-13T06:52:57;101739.03;;;17.75;64.37
43430;BME280;29028;43.234;27.896;2022-11-13T06:53:20;101747.59;;;17.99;62.69
43430;BME280;29028;43.234;27.896;2022-11-13T06:53:45;101745.59;;;18.48;61.07