sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39875;DHT22;25547;52.530;13.194;2023-07-13T00:00:13;19.60;86.60
39875;DHT22;25547;52.530;13.194;2023-07-13T00:02:42;19.60;86.60
39875;DHT22;25547;52.530;13.194;2023-07-13T00:05:07;19.50;86.50
39875;DHT22;25547;52.530;13.194;2023-07-13T00:07:33;19.50;86.70
39875;DHT22;25547;52.530;13.194;2023-07-13T00:09:59;19.50;86.90
39875;DHT22;25547;52.530;13.194;2023-07-13T00:12:26;19.50;87.50
39875;DHT22;25547;52.530;13.194;2023-07-13T00:14:53;19.50;87.40
39875;DHT22;25547;52.530;13.194;2023-07-13T00:17:18;19.40;87.50
39875;DHT22;25547;52.530;13.194;2023-07-13T00:19:44;19.30;88.30
39875;DHT22;25547;52.530;13.194;2023-07-13T00:22:09;19.30;88.50
39875;DHT22;25547;52.530;13.194;2023-07-13T00:24:35;19.30;88.70
39875;DHT22;25547;52.530;13.194;2023-07-13T00:27:01;19.30;89.20
39875;DHT22;25547;52.530;13.194;2023-07-13T00:29:26;19.30;89.20
39875;DHT22;25547;52.530;13.194;2023-07-13T00:31:52;19.30;89.30
39875;DHT22;25547;52.530;13.194;2023-07-13T00:34:18;19.30;89.30
39875;DHT22;25547;52.530;13.194;2023-07-13T00:36:43;19.20;89.20
39875;DHT22;25547;52.530;13.194;2023-07-13T00:39:09;19.20;89.60
39875;DHT22;25547;52.530;13.194;2023-07-13T00:41:35;19.10;89.80
39875;DHT22;25547;52.530;13.194;2023-07-13T00:44:02;19.20;89.70
39875;DHT22;25547;52.530;13.194;2023-07-13T00:46:36;19.10;89.60
39875;DHT22;25547;52.530;13.194;2023-07-13T00:49:06;19.10;90.00
39875;DHT22;25547;52.530;13.194;2023-07-13T00:51:40;19.30;89.10
39875;DHT22;25547;52.530;13.194;2023-07-13T00:54:11;19.30;88.70
39875;DHT22;25547;52.530;13.194;2023-07-13T00:56:38;19.20;88.80
39875;DHT22;25547;52.530;13.194;2023-07-13T00:59:04;19.30;88.50
39875;DHT22;25547;52.530;13.194;2023-07-13T01:01:32;19.30;88.40
39875;DHT22;25547;52.530;13.194;2023-07-13T01:03:57;19.30;88.50
39875;DHT22;25547;52.530;13.194;2023-07-13T01:06:23;19.10;89.40
39875;DHT22;25547;52.530;13.194;2023-07-13T01:08:48;19.10;90.10
39875;DHT22;25547;52.530;13.194;2023-07-13T01:11:18;19.00;90.10
39875;DHT22;25547;52.530;13.194;2023-07-13T01:13:43;19.00;90.20
39875;DHT22;25547;52.530;13.194;2023-07-13T01:16:13;19.00;90.30
39875;DHT22;25547;52.530;13.194;2023-07-13T01:18:40;18.90;90.70
39875;DHT22;25547;52.530;13.194;2023-07-13T01:21:06;18.90;90.80
39875;DHT22;25547;52.530;13.194;2023-07-13T01:23:31;18.90;90.40
39875;DHT22;25547;52.530;13.194;2023-07-13T01:25:57;19.00;90.30
39875;DHT22;25547;52.530;13.194;2023-07-13T01:28:24;18.90;90.10
39875;DHT22;25547;52.530;13.194;2023-07-13T01:30:52;18.90;90.10
39875;DHT22;25547;52.530;13.194;2023-07-13T01:33:19;18.90;89.90
39875;DHT22;25547;52.530;13.194;2023-07-13T01:35:45;18.90;89.90
39875;DHT22;25547;52.530;13.194;2023-07-13T01:38:13;19.00;89.70
39875;DHT22;25547;52.530;13.194;2023-07-13T01:40:39;19.00;90.00
39875;DHT22;25547;52.530;13.194;2023-07-13T01:43:04;19.00;90.10
39875;DHT22;25547;52.530;13.194;2023-07-13T01:45:30;18.90;90.50
39875;DHT22;25547;52.530;13.194;2023-07-13T01:47:56;18.70;90.90
39875;DHT22;25547;52.530;13.194;2023-07-13T01:50:21;18.60;91.10
39875;DHT22;25547;52.530;13.194;2023-07-13T01:52:47;18.50;91.50
39875;DHT22;25547;52.530;13.194;2023-07-13T01:55:13;18.40;91.60
39875;DHT22;25547;52.530;13.194;2023-07-13T01:57:39;18.40;91.70
39875;DHT22;25547;52.530;13.194;2023-07-13T02:00:05;18.40;92.10
39875;DHT22;25547;52.530;13.194;2023-07-13T02:02:31;18.40;92.00
39875;DHT22;25547;52.530;13.194;2023-07-13T02:04:57;18.40;92.00
39875;DHT22;25547;52.530;13.194;2023-07-13T02:07:22;18.40;91.90
39875;DHT22;25547;52.530;13.194;2023-07-13T02:09:48;18.60;91.70
39875;DHT22;25547;52.530;13.194;2023-07-13T02:12:13;18.60;91.40
39875;DHT22;25547;52.530;13.194;2023-07-13T02:14:39;18.50;91.50
39875;DHT22;25547;52.530;13.194;2023-07-13T02:17:05;18.50;91.50
39875;DHT22;25547;52.530;13.194;2023-07-13T02:19:30;18.40;91.90
39875;DHT22;25547;52.530;13.194;2023-07-13T02:21:56;18.30;92.20
39875;DHT22;25547;52.530;13.194;2023-07-13T02:24:21;18.20;92.40
39875;DHT22;25547;52.530;13.194;2023-07-13T02:26:47;18.20;92.80
39875;DHT22;25547;52.530;13.194;2023-07-13T02:29:13;18.20;93.00
39875;DHT22;25547;52.530;13.194;2023-07-13T02:31:39;18.10;93.30
39875;DHT22;25547;52.530;13.194;2023-07-13T02:34:05;18.00;93.50
39875;DHT22;25547;52.530;13.194;2023-07-13T02:36:30;17.90;93.90
39875;DHT22;25547;52.530;13.194;2023-07-13T02:38:57;17.90;94.00
39875;DHT22;25547;52.530;13.194;2023-07-13T02:41:23;17.90;94.20
39875;DHT22;25547;52.530;13.194;2023-07-13T02:43:48;17.90;94.40
39875;DHT22;25547;52.530;13.194;2023-07-13T02:46:14;17.90;94.50
39875;DHT22;25547;52.530;13.194;2023-07-13T02:48:40;17.80;94.80
39875;DHT22;25547;52.530;13.194;2023-07-13T02:51:06;17.70;95.20
39875;DHT22;25547;52.530;13.194;2023-07-13T02:53:33;17.70;95.70
39875;DHT22;25547;52.530;13.194;2023-07-13T02:55:58;17.80;95.90
39875;DHT22;25547;52.530;13.194;2023-07-13T02:58:24;17.70;96.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:00:50;17.60;96.10
39875;DHT22;25547;52.530;13.194;2023-07-13T03:03:17;17.70;96.40
39875;DHT22;25547;52.530;13.194;2023-07-13T03:05:43;17.70;96.90
39875;DHT22;25547;52.530;13.194;2023-07-13T03:08:10;17.70;96.40
39875;DHT22;25547;52.530;13.194;2023-07-13T03:10:36;17.70;96.70
39875;DHT22;25547;52.530;13.194;2023-07-13T03:13:02;17.60;96.90
39875;DHT22;25547;52.530;13.194;2023-07-13T03:15:27;17.60;97.20
39875;DHT22;25547;52.530;13.194;2023-07-13T03:17:53;17.50;97.50
39875;DHT22;25547;52.530;13.194;2023-07-13T03:20:19;17.50;97.60
39875;DHT22;25547;52.530;13.194;2023-07-13T03:22:45;17.50;97.90
39875;DHT22;25547;52.530;13.194;2023-07-13T03:25:10;17.60;98.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:27:36;17.50;98.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:30:03;17.60;98.20
39875;DHT22;25547;52.530;13.194;2023-07-13T03:32:29;17.70;98.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:34:54;17.70;98.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:37:20;17.80;97.80
39875;DHT22;25547;52.530;13.194;2023-07-13T03:39:46;17.80;97.80
39875;DHT22;25547;52.530;13.194;2023-07-13T03:42:12;17.80;97.80
39875;DHT22;25547;52.530;13.194;2023-07-13T03:44:38;17.90;97.80
39875;DHT22;25547;52.530;13.194;2023-07-13T03:47:07;17.90;98.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:49:34;17.90;97.90
39875;DHT22;25547;52.530;13.194;2023-07-13T03:52:00;17.90;98.00
39875;DHT22;25547;52.530;13.194;2023-07-13T03:54:26;17.80;98.10
39875;DHT22;25547;52.530;13.194;2023-07-13T03:56:52;17.80;98.30
39875;DHT22;25547;52.530;13.194;2023-07-13T03:59:17;17.80;98.80
39875;DHT22;25547;52.530;13.194;2023-07-13T04:01:43;17.80;98.70
39875;DHT22;25547;52.530;13.194;2023-07-13T04:04:09;17.70;98.70
39875;DHT22;25547;52.530;13.194;2023-07-13T04:06:34;17.80;99.00
39875;DHT22;25547;52.530;13.194;2023-07-13T04:09:01;17.80;98.80
39875;DHT22;25547;52.530;13.194;2023-07-13T04:11:28;17.80;98.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:13:54;17.90;99.10
39875;DHT22;25547;52.530;13.194;2023-07-13T04:16:20;17.80;98.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:18:45;17.80;99.40
39875;DHT22;25547;52.530;13.194;2023-07-13T04:21:12;17.80;99.60
39875;DHT22;25547;52.530;13.194;2023-07-13T04:23:38;17.70;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:26:03;17.80;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:28:29;17.70;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:30:55;17.70;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:33:22;17.70;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:35:48;17.80;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:38:14;17.80;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:40:47;17.80;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:43:13;17.80;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:45:38;17.70;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:48:04;17.80;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:50:29;17.90;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:52:55;17.90;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:55:20;18.10;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T04:57:46;18.00;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T05:00:12;18.10;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T05:02:38;18.20;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T05:05:04;18.30;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T05:07:30;18.40;99.90
39875;DHT22;25547;52.530;13.194;2023-07-13T05:09:58;18.50;99.30
39875;DHT22;25547;52.530;13.194;2023-07-13T05:12:24;18.60;99.20
39875;DHT22;25547;52.530;13.194;2023-07-13T05:14:50;18.60;99.40
39875;DHT22;25547;52.530;13.194;2023-07-13T05:17:15;18.50;99.50
39875;DHT22;25547;52.530;13.194;2023-07-13T05:19:41;18.60;99.10
39875;DHT22;25547;52.530;13.194;2023-07-13T05:22:07;18.70;99.30
39875;DHT22;25547;52.530;13.194;2023-07-13T05:24:32;18.90;98.70
39875;DHT22;25547;52.530;13.194;2023-07-13T05:26:58;18.90;98.90
39875;DHT22;25547;52.530;13.194;2023-07-13T05:29:23;18.80;98.70
39875;DHT22;25547;52.530;13.194;2023-07-13T05:31:49;18.90;99.00
39875;DHT22;25547;52.530;13.194;2023-07-13T05:34:15;19.10;98.80
39875;DHT22;25547;52.530;13.194;2023-07-13T06:07:41;21.60;92.00
39875;DHT22;25547;52.530;13.194;2023-07-13T06:10:07;21.80;91.90
39875;DHT22;25547;52.530;13.194;2023-07-13T06:12:33;21.70;91.10
39875;DHT22;25547;52.530;13.194;2023-07-13T06:14:58;21.60;90.60
39875;DHT22;25547;52.530;13.194;2023-07-13T06:17:24;21.50;90.30
39875;DHT22;25547;52.530;13.194;2023-07-13T06:19:49;21.40;90.80
39875;DHT22;25547;52.530;13.194;2023-07-13T06:22:15;21.20;91.00
39875;DHT22;25547;52.530;13.194;2023-07-13T06:24:40;21.20;91.30
39875;DHT22;25547;52.530;13.194;2023-07-13T06:27:06;21.20;91.40
39875;DHT22;25547;52.530;13.194;2023-07-13T06:29:31;21.20;91.30
39875;DHT22;25547;52.530;13.194;2023-07-13T06:31:57;21.20;91.10
39875;DHT22;25547;52.530;13.194;2023-07-13T06:34:22;21.30;91.00
39875;DHT22;25547;52.530;13.194;2023-07-13T06:36:48;21.40;91.50
39875;DHT22;25547;52.530;13.194;2023-07-13T06:39:14;21.40;91.00
39875;DHT22;25547;52.530;13.194;2023-07-13T06:41:39;21.50;90.50
39875;DHT22;25547;52.530;13.194;2023-07-13T06:44:05;21.40;91.00
39875;DHT22;25547;52.530;13.194;2023-07-13T06:46:31;21.60;90.70
39875;DHT22;25547;52.530;13.194;2023-07-13T06:48:57;21.70;90.60
39875;DHT22;25547;52.530;13.194;2023-07-13T06:51:23;21.90;90.00
39875;DHT22;25547;52.530;13.194;2023-07-13T06:53:48;22.10;89.90
39875;DHT22;25547;52.530;13.194;2023-07-13T06:56:15;22.40;86.90
39875;DHT22;25547;52.530;13.194;2023-07-13T06:58:40;22.50;85.80
39875;DHT22;25547;52.530;13.194;2023-07-13T07:01:06;22.50;85.80
39875;DHT22;25547;52.530;13.194;2023-07-13T07:03:32;22.50;85.40
39875;DHT22;25547;52.530;13.194;2023-07-13T07:08:53;23.00;84.40
39875;DHT22;25547;52.530;13.194;2023-07-13T07:11:20;24.50;78.00
39875;DHT22;25547;52.530;13.194;2023-07-13T07:13:51;25.70;71.80
39875;DHT22;25547;52.530;13.194;2023-07-13T07:16:18;25.80;71.00
39875;DHT22;25547;52.530;13.194;2023-07-13T07:18:45;25.90;68.80
39875;DHT22;25547;52.530;13.194;2023-07-13T07:21:11;25.70;69.30
39875;DHT22;25547;52.530;13.194;2023-07-13T07:23:37;25.90;68.10
39875;DHT22;25547;52.530;13.194;2023-07-13T07:26:03;26.10;66.60
39875;DHT22;25547;52.530;13.194;2023-07-13T07:28:30;27.00;65.00
39875;DHT22;25547;52.530;13.194;2023-07-13T07:30:57;28.80;59.30
39875;DHT22;25547;52.530;13.194;2023-07-13T07:33:23;31.80;54.10
39875;DHT22;25547;52.530;13.194;2023-07-13T07:35:50;30.80;51.60
39875;DHT22;25547;52.530;13.194;2023-07-13T07:38:16;30.80;51.40
39875;DHT22;25547;52.530;13.194;2023-07-13T07:40:42;29.60;54.20
39875;DHT22;25547;52.530;13.194;2023-07-13T07:43:10;28.00;56.40
39875;DHT22;25547;52.530;13.194;2023-07-13T07:45:37;27.30;58.90
39875;DHT22;25547;52.530;13.194;2023-07-13T07:48:04;27.20;59.40
39875;DHT22;25547;52.530;13.194;2023-07-13T07:50:30;26.60;61.00
39875;DHT22;25547;52.530;13.194;2023-07-13T07:52:56;26.20;62.60
39875;DHT22;25547;52.530;13.194;2023-07-13T07:55:22;26.50;61.10
39875;DHT22;25547;52.530;13.194;2023-07-13T07:57:49;26.20;62.10
39875;DHT22;25547;52.530;13.194;2023-07-13T08:00:15;26.70;62.00
39875;DHT22;25547;52.530;13.194;2023-07-13T08:02:43;27.10;59.60
39875;DHT22;25547;52.530;13.194;2023-07-13T08:05:09;26.90;61.30
39875;DHT22;25547;52.530;13.194;2023-07-13T08:07:36;31.20;53.90
39875;DHT22;25547;52.530;13.194;2023-07-13T08:10:03;34.90;44.00
39875;DHT22;25547;52.530;13.194;2023-07-13T08:12:29;33.10;43.30
39875;DHT22;25547;52.530;13.194;2023-07-13T08:14:55;31.00;45.50
39875;DHT22;25547;52.530;13.194;2023-07-13T08:17:23;28.70;49.10
39875;DHT22;25547;52.530;13.194;2023-07-13T08:19:49;29.00;50.30
39875;DHT22;25547;52.530;13.194;2023-07-13T08:22:15;30.00;50.60
39875;DHT22;25547;52.530;13.194;2023-07-13T08:24:41;31.30;44.50
39875;DHT22;25547;52.530;13.194;2023-07-13T08:27:12;29.50;47.40
39875;DHT22;25547;52.530;13.194;2023-07-13T08:29:38;27.80;49.70
39875;DHT22;25547;52.530;13.194;2023-07-13T08:32:05;27.10;51.50
39875;DHT22;25547;52.530;13.194;2023-07-13T08:34:34;26.60;53.70
39875;DHT22;25547;52.530;13.194;2023-07-13T08:37:01;26.10;53.70
39875;DHT22;25547;52.530;13.194;2023-07-13T08:39:29;25.50;54.90
39875;DHT22;25547;52.530;13.194;2023-07-13T08:42:02;25.40;54.50
39875;DHT22;25547;52.530;13.194;2023-07-13T08:44:38;25.40;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T08:47:05;26.10;55.10
39875;DHT22;25547;52.530;13.194;2023-07-13T08:49:31;26.20;55.10
39875;DHT22;25547;52.530;13.194;2023-07-13T08:52:01;26.40;55.60
39875;DHT22;25547;52.530;13.194;2023-07-13T08:54:28;26.60;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T08:56:55;26.50;56.10
39875;DHT22;25547;52.530;13.194;2023-07-13T08:59:25;26.80;54.80
39875;DHT22;25547;52.530;13.194;2023-07-13T09:01:58;26.80;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T09:04:28;26.30;56.50
39875;DHT22;25547;52.530;13.194;2023-07-13T09:06:59;26.50;56.90
39875;DHT22;25547;52.530;13.194;2023-07-13T09:12:07;26.30;57.80
39875;DHT22;25547;52.530;13.194;2023-07-13T09:17:04;26.10;58.30
39875;DHT22;25547;52.530;13.194;2023-07-13T09:19:30;26.20;57.90
39875;DHT22;25547;52.530;13.194;2023-07-13T09:21:58;26.10;57.90
39875;DHT22;25547;52.530;13.194;2023-07-13T09:26:50;25.80;58.30
39875;DHT22;25547;52.530;13.194;2023-07-13T09:29:30;25.80;57.90
39875;DHT22;25547;52.530;13.194;2023-07-13T09:31:58;25.80;57.40
39875;DHT22;25547;52.530;13.194;2023-07-13T09:34:27;25.80;57.90
39875;DHT22;25547;52.530;13.194;2023-07-13T09:36:56;25.70;58.10
39875;DHT22;25547;52.530;13.194;2023-07-13T09:39:30;25.60;58.20
39875;DHT22;25547;52.530;13.194;2023-07-13T09:44:27;25.50;59.10
39875;DHT22;25547;52.530;13.194;2023-07-13T09:46:56;25.50;59.50
39875;DHT22;25547;52.530;13.194;2023-07-13T09:49:35;25.50;60.60
39875;DHT22;25547;52.530;13.194;2023-07-13T09:52:05;25.50;59.60
39875;DHT22;25547;52.530;13.194;2023-07-13T09:54:33;25.30;59.50
39875;DHT22;25547;52.530;13.194;2023-07-13T09:56:59;25.30;58.40
39875;DHT22;25547;52.530;13.194;2023-07-13T09:59:29;25.30;58.70
39875;DHT22;25547;52.530;13.194;2023-07-13T10:01:55;25.30;58.50
39875;DHT22;25547;52.530;13.194;2023-07-13T10:04:26;25.10;58.70
39875;DHT22;25547;52.530;13.194;2023-07-13T10:06:52;24.90;58.70
39875;DHT22;25547;52.530;13.194;2023-07-13T10:09:29;24.80;58.20
39875;DHT22;25547;52.530;13.194;2023-07-13T10:11:55;24.70;57.70
39875;DHT22;25547;52.530;13.194;2023-07-13T10:14:21;24.60;57.40
39875;DHT22;25547;52.530;13.194;2023-07-13T10:16:52;24.80;56.60
39875;DHT22;25547;52.530;13.194;2023-07-13T10:19:24;24.90;56.60
39875;DHT22;25547;52.530;13.194;2023-07-13T10:24:24;25.20;57.30
39875;DHT22;25547;52.530;13.194;2023-07-13T10:26:58;25.10;57.00
39875;DHT22;25547;52.530;13.194;2023-07-13T10:29:27;25.00;57.50
39875;DHT22;25547;52.530;13.194;2023-07-13T10:31:54;24.60;58.90
39875;DHT22;25547;52.530;13.194;2023-07-13T10:34:21;24.60;58.30
39875;DHT22;25547;52.530;13.194;2023-07-13T10:36:47;24.60;58.80
39875;DHT22;25547;52.530;13.194;2023-07-13T10:39:15;24.60;58.10
39875;DHT22;25547;52.530;13.194;2023-07-13T10:41:42;24.80;58.10
39875;DHT22;25547;52.530;13.194;2023-07-13T10:44:18;24.80;56.80
39875;DHT22;25547;52.530;13.194;2023-07-13T10:46:45;24.80;56.40
39875;DHT22;25547;52.530;13.194;2023-07-13T10:49:11;24.90;56.60
39875;DHT22;25547;52.530;13.194;2023-07-13T10:51:37;24.80;56.80
39875;DHT22;25547;52.530;13.194;2023-07-13T10:54:16;24.80;56.10
39875;DHT22;25547;52.530;13.194;2023-07-13T10:56:42;24.80;56.30
39875;DHT22;25547;52.530;13.194;2023-07-13T10:59:27;24.80;56.40
39875;DHT22;25547;52.530;13.194;2023-07-13T11:04:40;24.80;55.90
39875;DHT22;25547;52.530;13.194;2023-07-13T11:07:11;24.90;54.10
39875;DHT22;25547;52.530;13.194;2023-07-13T11:09:38;24.80;53.40
39875;DHT22;25547;52.530;13.194;2023-07-13T11:12:25;24.80;54.10
39875;DHT22;25547;52.530;13.194;2023-07-13T11:20:07;24.80;54.30
39875;DHT22;25547;52.530;13.194;2023-07-13T11:22:44;24.70;54.10
39875;DHT22;25547;52.530;13.194;2023-07-13T11:25:29;24.60;54.40
39875;DHT22;25547;52.530;13.194;2023-07-13T11:30:37;24.70;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T11:33:10;24.60;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T11:35:40;24.70;56.80
39875;DHT22;25547;52.530;13.194;2023-07-13T11:38:17;24.70;56.20
39875;DHT22;25547;52.530;13.194;2023-07-13T11:40:44;24.70;56.20
39875;DHT22;25547;52.530;13.194;2023-07-13T11:43:12;24.80;56.30
39875;DHT22;25547;52.530;13.194;2023-07-13T11:45:41;24.80;56.20
39875;DHT22;25547;52.530;13.194;2023-07-13T11:48:17;24.80;56.10
39875;DHT22;25547;52.530;13.194;2023-07-13T11:50:48;24.70;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T11:53:14;24.70;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T11:55:40;24.80;55.60
39875;DHT22;25547;52.530;13.194;2023-07-13T11:58:07;24.90;56.20
39875;DHT22;25547;52.530;13.194;2023-07-13T12:00:34;25.20;55.90
39875;DHT22;25547;52.530;13.194;2023-07-13T12:03:01;25.10;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T12:05:27;25.00;56.00
39875;DHT22;25547;52.530;13.194;2023-07-13T12:07:54;24.90;56.50
39875;DHT22;25547;52.530;13.194;2023-07-13T12:10:22;24.70;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T12:15:15;24.60;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T12:17:41;24.60;55.60
39875;DHT22;25547;52.530;13.194;2023-07-13T12:23:06;24.60;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T12:25:41;24.60;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T12:28:22;24.60;55.70
39875;DHT22;25547;52.530;13.194;2023-07-13T12:30:49;24.60;55.80
39875;DHT22;25547;52.530;13.194;2023-07-13T12:33:15;24.60;56.20
39875;DHT22;25547;52.530;13.194;2023-07-13T12:35:42;24.60;54.40
39875;DHT22;25547;52.530;13.194;2023-07-13T12:38:10;24.60;54.00
39875;DHT22;25547;52.530;13.194;2023-07-13T12:40:36;24.60;54.00
39875;DHT22;25547;52.530;13.194;2023-07-13T12:43:02;24.60;53.60
39875;DHT22;25547;52.530;13.194;2023-07-13T12:45:29;24.50;54.60
39875;DHT22;25547;52.530;13.194;2023-07-13T12:48:03;24.50;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T12:50:34;24.50;54.90
39875;DHT22;25547;52.530;13.194;2023-07-13T12:53:03;24.50;54.10
39875;DHT22;25547;52.530;13.194;2023-07-13T12:55:29;24.60;53.10
39875;DHT22;25547;52.530;13.194;2023-07-13T12:57:59;24.60;53.70
39875;DHT22;25547;52.530;13.194;2023-07-13T13:00:37;24.80;53.50
39875;DHT22;25547;52.530;13.194;2023-07-13T13:03:12;24.90;53.80
39875;DHT22;25547;52.530;13.194;2023-07-13T13:05:43;25.00;53.50
39875;DHT22;25547;52.530;13.194;2023-07-13T13:08:13;25.10;53.20
39875;DHT22;25547;52.530;13.194;2023-07-13T13:10:39;25.20;53.10
39875;DHT22;25547;52.530;13.194;2023-07-13T13:13:05;25.20;53.50
39875;DHT22;25547;52.530;13.194;2023-07-13T13:15:31;25.10;53.70
39875;DHT22;25547;52.530;13.194;2023-07-13T13:17:58;25.10;54.30
39875;DHT22;25547;52.530;13.194;2023-07-13T13:20:24;25.00;54.60
39875;DHT22;25547;52.530;13.194;2023-07-13T13:22:51;24.90;54.30
39875;DHT22;25547;52.530;13.194;2023-07-13T13:25:17;24.90;55.30
39875;DHT22;25547;52.530;13.194;2023-07-13T13:27:44;25.00;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T13:30:11;25.10;54.70
39875;DHT22;25547;52.530;13.194;2023-07-13T13:32:42;25.10;54.50
39875;DHT22;25547;52.530;13.194;2023-07-13T13:35:12;25.10;54.80
39875;DHT22;25547;52.530;13.194;2023-07-13T13:37:39;25.00;55.80
39875;DHT22;25547;52.530;13.194;2023-07-13T13:42:41;24.90;54.20
39875;DHT22;25547;52.530;13.194;2023-07-13T13:45:10;24.90;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T13:47:41;24.90;55.60
39875;DHT22;25547;52.530;13.194;2023-07-13T13:50:14;25.00;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T13:52:41;25.00;54.30
39875;DHT22;25547;52.530;13.194;2023-07-13T13:55:14;24.80;53.90
39875;DHT22;25547;52.530;13.194;2023-07-13T13:57:41;24.80;54.80
39875;DHT22;25547;52.530;13.194;2023-07-13T14:00:11;24.70;55.80
39875;DHT22;25547;52.530;13.194;2023-07-13T14:02:46;24.70;55.60
39875;DHT22;25547;52.530;13.194;2023-07-13T14:05:18;24.60;56.10
39875;DHT22;25547;52.530;13.194;2023-07-13T14:07:46;24.60;56.50
39875;DHT22;25547;52.530;13.194;2023-07-13T14:10:12;24.70;56.10
39875;DHT22;25547;52.530;13.194;2023-07-13T14:12:41;24.70;56.40
39875;DHT22;25547;52.530;13.194;2023-07-13T14:15:12;24.70;56.50
39875;DHT22;25547;52.530;13.194;2023-07-13T14:17:42;24.80;55.90
39875;DHT22;25547;52.530;13.194;2023-07-13T14:20:10;24.80;55.90
39875;DHT22;25547;52.530;13.194;2023-07-13T14:22:37;24.80;56.20
39875;DHT22;25547;52.530;13.194;2023-07-13T14:25:03;24.80;55.30
39875;DHT22;25547;52.530;13.194;2023-07-13T14:27:29;24.80;55.30
39875;DHT22;25547;52.530;13.194;2023-07-13T14:29:55;24.80;55.30
39875;DHT22;25547;52.530;13.194;2023-07-13T14:32:20;24.80;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T14:34:46;24.90;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T14:37:13;24.90;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T14:39:40;24.80;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T14:42:09;24.80;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T14:44:35;24.70;54.60
39875;DHT22;25547;52.530;13.194;2023-07-13T14:49:34;24.60;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T14:52:08;24.70;55.90
39875;DHT22;25547;52.530;13.194;2023-07-13T14:54:36;24.70;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T14:57:12;24.80;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T14:59:38;24.80;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T15:02:11;24.80;55.70
39875;DHT22;25547;52.530;13.194;2023-07-13T15:04:38;24.80;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T15:07:04;24.90;54.90
39875;DHT22;25547;52.530;13.194;2023-07-13T15:09:30;24.80;54.50
39875;DHT22;25547;52.530;13.194;2023-07-13T15:11:56;24.80;54.70
39875;DHT22;25547;52.530;13.194;2023-07-13T15:14:22;24.80;54.80
39875;DHT22;25547;52.530;13.194;2023-07-13T15:16:51;24.80;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T15:19:18;24.80;54.70
39875;DHT22;25547;52.530;13.194;2023-07-13T15:21:44;24.70;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T15:24:10;24.70;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T15:26:36;24.80;54.90
39875;DHT22;25547;52.530;13.194;2023-07-13T15:29:03;24.80;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T15:31:29;24.80;55.20
39875;DHT22;25547;52.530;13.194;2023-07-13T15:33:57;24.80;55.30
39875;DHT22;25547;52.530;13.194;2023-07-13T15:36:29;24.70;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T15:38:55;24.70;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T15:41:23;24.70;55.80
39875;DHT22;25547;52.530;13.194;2023-07-13T15:43:50;24.70;54.50
39875;DHT22;25547;52.530;13.194;2023-07-13T15:46:20;24.70;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T15:48:47;24.70;54.90
39875;DHT22;25547;52.530;13.194;2023-07-13T15:51:19;24.60;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T15:53:46;24.60;54.70
39875;DHT22;25547;52.530;13.194;2023-07-13T15:58:42;24.50;55.80
39875;DHT22;25547;52.530;13.194;2023-07-13T16:01:09;24.60;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T16:03:36;24.60;55.50
39875;DHT22;25547;52.530;13.194;2023-07-13T16:06:01;24.60;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T16:08:30;24.60;55.30
39875;DHT22;25547;52.530;13.194;2023-07-13T16:10:57;24.60;55.60
39875;DHT22;25547;52.530;13.194;2023-07-13T16:13:23;24.60;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T16:15:50;24.60;54.60
39875;DHT22;25547;52.530;13.194;2023-07-13T16:18:16;24.60;54.40
39875;DHT22;25547;52.530;13.194;2023-07-13T16:20:42;24.50;55.00
39875;DHT22;25547;52.530;13.194;2023-07-13T16:23:14;24.50;55.40
39875;DHT22;25547;52.530;13.194;2023-07-13T16:25:40;24.40;54.80