sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2022-09-06T00:00:23;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:02:51;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:05:18;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:07:45;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:10:12;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:12:39;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:15:07;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:17:34;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:20:02;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:22:30;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:24:57;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:27:23;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:29:50;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:32:17;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:34:44;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:37:11;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:39:37;16.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:42:09;16.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:44:37;16.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:47:05;16.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:49:40;16.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:52:17;16.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:54:46;16.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:57:14;16.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T00:59:43;16.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:02:11;16.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:04:40;16.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:25:37;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:28:35;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:36:44;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:39:36;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:42:27;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T01:45:02;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:05:22;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:07:57;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:10:38;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:13:48;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:16:22;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:21:27;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:23:59;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:26:34;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:29:03;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:31:34;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:34:10;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:36:40;15.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:39:07;15.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:41:35;15.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:44:02;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:46:29;15.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:48:56;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:51:23;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:53:50;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:56:16;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T02:58:43;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:01:10;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:03:38;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:06:05;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:08:32;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:10:59;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:13:27;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:15:56;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:18:25;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:20:54;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:23:24;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:25:52;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:28:20;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:30:48;15.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:33:17;15.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:35:56;15.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:38:26;15.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:40:54;15.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:43:22;15.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:45:52;14.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:48:22;14.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:50:52;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:53:22;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:55:51;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T03:58:21;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:00:50;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:03:25;14.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:05:52;14.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:08:19;14.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:10:49;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:13:18;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:15:45;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:18:13;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:20:41;14.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:23:08;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:25:36;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:28:03;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:30:30;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:32:57;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:35:23;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:37:50;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:40:17;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:42:44;14.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:45:11;14.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:47:37;14.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:50:04;14.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:52:32;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:54:59;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:57:25;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T04:59:52;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:02:19;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:04:46;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:07:13;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:09:40;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:12:07;14.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:14:34;14.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:17:00;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:19:27;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:21:54;14.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:24:21;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:26:48;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:29:15;14.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:31:41;15.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:34:08;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:36:35;15.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:39:04;15.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:41:31;15.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:43:59;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:46:25;15.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:48:54;15.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:51:21;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:53:48;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:56:16;16.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T05:58:43;16.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:01:21;16.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:03:58;16.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:06:28;16.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:08:57;16.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:11:24;16.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:13:52;16.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:16:20;16.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:18:48;16.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:23:50;17.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:26:21;18.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:28:48;18.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:31:16;19.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:33:43;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:38:43;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:41:13;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:43:41;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:46:15;19.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:48:44;19.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:51:14;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:53:43;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:56:14;19.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T06:58:42;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:01:11;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:03:38;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:06:06;21.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:08:38;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:11:06;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:13:36;22.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:18:42;21.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:21:13;21.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:24:02;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:26:32;21.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:29:00;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:31:29;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:34:17;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:36:44;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:39:11;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:41:38;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:44:05;20.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:46:32;20.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:48:59;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:51:25;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:53:53;20.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:56:41;20.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T07:59:08;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:01:36;21.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:04:09;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:06:40;21.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:09:31;21.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:11:59;21.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:14:32;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:17:00;21.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:19:27;21.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:21:54;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:24:21;22.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:26:48;22.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:29:15;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:31:43;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:34:10;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:36:38;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:39:07;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:42:00;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:44:33;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:47:23;23.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:49:55;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T08:58:35;23.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:01:11;23.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:03:42;23.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:06:09;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:09:07;22.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:11:42;21.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:17:01;22.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:19:38;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:22:07;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:24:35;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:27:08;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:32:43;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:40:36;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:43:14;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:45:43;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:48:25;25.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:50:53;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:53:22;24.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:55:58;25.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T09:58:29;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:01:11;24.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:03:43;24.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:06:30;25.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:09:29;25.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:11:58;26.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:16:55;26.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:19:36;26.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:31:33;27.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:37:24;27.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:40:06;27.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:48:25;28.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:51:05;27.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T10:53:47;27.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:05:09;29.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:08:02;29.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:10:54;29.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:13:24;29.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:16:08;29.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:21:51;29.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:24:57;29.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:29:58;30.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:32:40;31.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:35:25;31.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:38:04;31.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:40:38;31.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:43:43;31.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:49:29;31.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:51:58;32.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:54:41;32.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T11:57:14;31.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T12:02:33;32.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T12:05:10;32.40;99.10
12268;DHT22;6196;48.398;11.736;2022-09-06T12:08:41;32.60;99.10
12268;DHT22;6196;48.398;11.736;2022-09-06T12:16:12;33.20;97.10
12268;DHT22;6196;48.398;11.736;2022-09-06T12:21:38;31.80;97.30
12268;DHT22;6196;48.398;11.736;2022-09-06T12:30:33;34.10;96.40
12268;DHT22;6196;48.398;11.736;2022-09-06T12:33:07;34.40;95.40
12268;DHT22;6196;48.398;11.736;2022-09-06T12:35:39;33.90;93.40
12268;DHT22;6196;48.398;11.736;2022-09-06T12:38:23;33.10;95.10
12268;DHT22;6196;48.398;11.736;2022-09-06T12:40:51;33.20;93.90
12268;DHT22;6196;48.398;11.736;2022-09-06T12:43:23;33.20;93.30
12268;DHT22;6196;48.398;11.736;2022-09-06T12:45:51;33.10;94.30
12268;DHT22;6196;48.398;11.736;2022-09-06T12:48:25;33.00;93.70
12268;DHT22;6196;48.398;11.736;2022-09-06T12:53:53;32.70;93.50
12268;DHT22;6196;48.398;11.736;2022-09-06T12:56:27;33.30;93.40
12268;DHT22;6196;48.398;11.736;2022-09-06T12:59:16;34.30;94.40
12268;DHT22;6196;48.398;11.736;2022-09-06T13:02:19;35.40;93.30
12268;DHT22;6196;48.398;11.736;2022-09-06T13:04:55;34.80;92.60
12268;DHT22;6196;48.398;11.736;2022-09-06T13:07:27;34.70;92.00
12268;DHT22;6196;48.398;11.736;2022-09-06T13:09:57;34.00;93.20
12268;DHT22;6196;48.398;11.736;2022-09-06T13:12:26;33.70;93.90
12268;DHT22;6196;48.398;11.736;2022-09-06T13:14:59;33.50;93.50
12268;DHT22;6196;48.398;11.736;2022-09-06T13:17:39;33.20;93.80
12268;DHT22;6196;48.398;11.736;2022-09-06T13:20:14;33.20;94.50
12268;DHT22;6196;48.398;11.736;2022-09-06T13:23:03;33.20;94.40
12268;DHT22;6196;48.398;11.736;2022-09-06T13:25:31;34.10;94.80
12268;DHT22;6196;48.398;11.736;2022-09-06T13:27:58;34.40;92.10
12268;DHT22;6196;48.398;11.736;2022-09-06T13:33:00;36.00;91.60
12268;DHT22;6196;48.398;11.736;2022-09-06T13:35:33;35.80;92.00
12268;DHT22;6196;48.398;11.736;2022-09-06T13:38:21;34.40;92.70
12268;DHT22;6196;48.398;11.736;2022-09-06T13:40:58;33.70;93.50
12268;DHT22;6196;48.398;11.736;2022-09-06T13:43:44;32.20;95.00
12268;DHT22;6196;48.398;11.736;2022-09-06T13:46:13;31.30;96.30
12268;DHT22;6196;48.398;11.736;2022-09-06T13:48:39;30.60;96.70
12268;DHT22;6196;48.398;11.736;2022-09-06T13:51:08;30.10;98.30
12268;DHT22;6196;48.398;11.736;2022-09-06T13:53:35;30.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T13:56:03;30.50;99.00
12268;DHT22;6196;48.398;11.736;2022-09-06T13:58:31;30.50;98.90
12268;DHT22;6196;48.398;11.736;2022-09-06T14:00:58;31.20;99.50
12268;DHT22;6196;48.398;11.736;2022-09-06T14:03:29;32.50;99.40
12268;DHT22;6196;48.398;11.736;2022-09-06T14:05:57;33.40;96.90
12268;DHT22;6196;48.398;11.736;2022-09-06T14:08:26;34.70;95.60
12268;DHT22;6196;48.398;11.736;2022-09-06T14:11:14;35.20;93.70
12268;DHT22;6196;48.398;11.736;2022-09-06T14:13:40;35.60;93.60
12268;DHT22;6196;48.398;11.736;2022-09-06T14:16:07;35.90;91.80
12268;DHT22;6196;48.398;11.736;2022-09-06T14:18:35;37.10;91.20
12268;DHT22;6196;48.398;11.736;2022-09-06T14:21:02;37.80;87.30
12268;DHT22;6196;48.398;11.736;2022-09-06T14:23:30;38.20;85.90
12268;DHT22;6196;48.398;11.736;2022-09-06T14:25:59;39.20;87.00
12268;DHT22;6196;48.398;11.736;2022-09-06T14:28:27;39.60;83.70
12268;DHT22;6196;48.398;11.736;2022-09-06T14:30:56;37.90;85.20
12268;DHT22;6196;48.398;11.736;2022-09-06T14:33:23;36.80;86.20
12268;DHT22;6196;48.398;11.736;2022-09-06T14:35:49;36.10;90.60
12268;DHT22;6196;48.398;11.736;2022-09-06T14:38:17;34.90;90.20
12268;DHT22;6196;48.398;11.736;2022-09-06T14:40:44;34.20;92.00
12268;DHT22;6196;48.398;11.736;2022-09-06T14:43:11;33.40;92.00
12268;DHT22;6196;48.398;11.736;2022-09-06T14:45:38;33.20;93.50
12268;DHT22;6196;48.398;11.736;2022-09-06T14:48:05;33.80;93.10
12268;DHT22;6196;48.398;11.736;2022-09-06T14:50:32;34.10;92.60
12268;DHT22;6196;48.398;11.736;2022-09-06T14:52:59;34.50;92.10
12268;DHT22;6196;48.398;11.736;2022-09-06T14:55:27;34.70;91.50
12268;DHT22;6196;48.398;11.736;2022-09-06T14:57:55;34.80;91.60
12268;DHT22;6196;48.398;11.736;2022-09-06T15:00:24;34.40;91.30
12268;DHT22;6196;48.398;11.736;2022-09-06T15:02:51;34.10;91.40
12268;DHT22;6196;48.398;11.736;2022-09-06T15:05:20;34.10;91.80
12268;DHT22;6196;48.398;11.736;2022-09-06T15:07:46;33.60;91.80
12268;DHT22;6196;48.398;11.736;2022-09-06T15:10:13;33.30;92.30
12268;DHT22;6196;48.398;11.736;2022-09-06T15:12:40;33.10;93.40
12268;DHT22;6196;48.398;11.736;2022-09-06T15:15:07;33.50;92.40
12268;DHT22;6196;48.398;11.736;2022-09-06T15:17:35;34.30;92.70
12268;DHT22;6196;48.398;11.736;2022-09-06T15:20:02;34.00;91.80
12268;DHT22;6196;48.398;11.736;2022-09-06T15:22:29;33.80;91.70
12268;DHT22;6196;48.398;11.736;2022-09-06T15:24:56;33.80;92.40
12268;DHT22;6196;48.398;11.736;2022-09-06T15:27:23;33.90;92.10
12268;DHT22;6196;48.398;11.736;2022-09-06T15:29:50;33.40;92.30
12268;DHT22;6196;48.398;11.736;2022-09-06T15:32:16;32.70;93.40
12268;DHT22;6196;48.398;11.736;2022-09-06T15:34:43;32.20;94.40
12268;DHT22;6196;48.398;11.736;2022-09-06T15:37:10;31.70;95.20
12268;DHT22;6196;48.398;11.736;2022-09-06T15:39:37;31.20;96.60
12268;DHT22;6196;48.398;11.736;2022-09-06T15:42:04;30.90;96.30
12268;DHT22;6196;48.398;11.736;2022-09-06T15:44:31;30.60;96.00
12268;DHT22;6196;48.398;11.736;2022-09-06T15:46:59;30.30;96.70
12268;DHT22;6196;48.398;11.736;2022-09-06T15:49:30;29.80;97.60
12268;DHT22;6196;48.398;11.736;2022-09-06T15:51:59;29.70;98.20
12268;DHT22;6196;48.398;11.736;2022-09-06T15:54:27;29.30;99.10
12268;DHT22;6196;48.398;11.736;2022-09-06T15:57:15;29.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T15:59:43;28.90;99.70
12268;DHT22;6196;48.398;11.736;2022-09-06T16:02:11;28.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:04:38;28.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:07:05;28.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:09:32;28.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:11:59;28.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:14:26;28.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:16:54;27.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:19:23;27.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:21:51;27.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:24:18;27.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:26:45;27.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:29:14;27.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:31:42;27.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:34:10;27.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:36:38;27.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:39:06;26.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:41:38;26.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:44:08;26.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:46:39;26.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:49:07;26.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:51:34;26.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:54:01;26.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:56:30;25.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T16:59:05;25.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:01:34;25.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:04:03;25.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:06:31;25.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:09:01;25.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:11:28;25.10;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:13:56;24.90;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:16:23;24.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:19:09;24.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:21:36;24.40;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:24:05;24.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:26:34;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:29:02;24.20;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:31:29;24.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:33:56;23.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:36:27;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:39:06;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:41:39;23.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:44:09;23.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:46:37;23.30;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:49:17;23.00;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:51:45;22.80;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:54:12;22.70;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:56:40;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T17:59:10;22.60;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T18:01:40;22.50;99.90
12268;DHT22;6196;48.398;11.736;2022-09-06T18:04:09;22.50;99.90