sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2023-01-31T00:01:33;90515.72;;;-4.50;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:04:03;90516.34;;;-4.35;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:06:39;90501.25;;;-4.28;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:09:07;90518.63;;;-4.16;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:11:35;90510.47;;;-4.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:14:04;90502.63;;;-4.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:16:32;90500.66;;;-3.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:18:59;90512.44;;;-3.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:21:27;90497.50;;;-4.04;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:23:55;90500.94;;;-4.00;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:28:52;90505.03;;;-3.81;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:31:20;90509.41;;;-4.08;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:33:49;90504.59;;;-4.18;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:36:19;90503.22;;;-3.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:38:50;90519.06;;;-4.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:41:22;90503.81;;;-4.01;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:43:49;90494.31;;;-4.01;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:46:17;90506.97;;;-3.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:48:46;90507.91;;;-3.82;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:51:13;90507.59;;;-3.99;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:53:41;90512.72;;;-3.81;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:56:10;90513.63;;;-3.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T00:58:37;90508.63;;;-3.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:01:37;90524.97;;;-3.87;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:04:04;90502.91;;;-3.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:06:32;90509.72;;;-3.92;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:08:59;90520.91;;;-3.79;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:11:28;90505.44;;;-3.61;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:13:57;90512.13;;;-3.60;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:16:31;90506.53;;;-3.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:19:01;90518.56;;;-3.45;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:21:29;90509.63;;;-3.30;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:23:58;90515.16;;;-3.10;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:26:28;90510.97;;;-3.15;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:28:57;90524.66;;;-3.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:31:26;90528.66;;;-3.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:34:02;90523.72;;;-3.54;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:36:32;90533.66;;;-3.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:39:00;90533.00;;;-3.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:41:26;90534.94;;;-2.93;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:43:58;90526.84;;;-3.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:48:59;90532.66;;;-2.85;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:51:29;90517.91;;;-2.76;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:54:02;90532.44;;;-2.71;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:56:36;90537.16;;;-3.30;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T01:59:28;90539.06;;;-3.09;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:01:57;90529.94;;;-2.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:04:28;90542.28;;;-2.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:06:56;90543.63;;;-2.67;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:12:05;90541.66;;;-2.70;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:14:32;90552.22;;;-2.63;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:16:59;90560.22;;;-2.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:33:56;90571.22;;;-2.46;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:36:54;90579.59;;;-2.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:39:42;90563.94;;;-2.74;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:42:22;90580.47;;;-2.84;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:50:10;90570.03;;;-2.88;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:53:04;90577.25;;;-2.81;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:55:44;90558.16;;;-2.71;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T02:58:36;90558.44;;;-2.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:01:05;90559.03;;;-2.58;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:03:35;90559.31;;;-2.51;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:08:41;90547.16;;;-2.50;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:11:09;90538.06;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:13:45;90531.41;;;-2.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:19:10;90530.22;;;-2.51;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:21:56;90538.78;;;-2.38;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:24:27;90535.28;;;-2.34;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:26:57;90520.06;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:29:27;90540.16;;;-2.41;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:31:59;90547.63;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:34:30;90530.03;;;-2.46;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:37:51;90540.66;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:40:15;90534.50;;;-2.34;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:43:00;90528.97;;;-2.45;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:48:07;90535.13;;;-2.37;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:50:42;90535.53;;;-2.26;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:53:37;90531.16;;;-2.26;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:56:40;90528.88;;;-2.27;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T03:59:19;90533.22;;;-2.19;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:01:50;90523.38;;;-2.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:04:31;90522.28;;;-2.16;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:07:02;90517.31;;;-2.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:09:31;90510.66;;;-2.22;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:11:59;90523.56;;;-2.22;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:14:27;90514.50;;;-2.29;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:16:54;90516.81;;;-2.36;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:19:21;90508.75;;;-2.34;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:21:48;90504.56;;;-2.39;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:24:15;90511.59;;;-2.27;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:26:43;90515.56;;;-2.30;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:29:09;90516.00;;;-2.27;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:31:37;90522.47;;;-2.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:34:06;90525.22;;;-2.26;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:36:33;90522.78;;;-2.23;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:39:00;90517.31;;;-2.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:41:27;90525.69;;;-2.24;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:43:53;90526.88;;;-2.22;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:46:20;90528.81;;;-2.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:48:47;90518.00;;;-2.63;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:51:14;90524.19;;;-2.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:53:42;90531.19;;;-2.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:56:09;90532.97;;;-2.57;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T04:58:36;90529.94;;;-2.59;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:01:03;90537.84;;;-2.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:03:30;90549.03;;;-2.60;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:05:57;90549.91;;;-2.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:08:23;90553.84;;;-2.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:10:57;90542.00;;;-2.50;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:13:24;90534.47;;;-2.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:15:51;90544.19;;;-2.61;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:18:18;90553.69;;;-2.53;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:20:46;90532.72;;;-2.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:23:16;90547.38;;;-2.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:25:43;90534.47;;;-2.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:28:11;90545.50;;;-2.46;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:30:38;90546.19;;;-2.67;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:33:05;90562.47;;;-2.54;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:35:32;90558.25;;;-2.59;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:37:59;90571.28;;;-2.55;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:40:27;90573.13;;;-2.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:42:58;90578.97;;;-2.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:45:29;90575.72;;;-2.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:47:57;90567.56;;;-2.75;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:50:24;90577.50;;;-2.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:52:54;90568.91;;;-2.69;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:55:22;90575.09;;;-2.70;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T05:57:48;90578.13;;;-2.68;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:00:15;90574.63;;;-2.63;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:02:42;90588.53;;;-2.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:05:10;90592.13;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:07:37;90569.00;;;-2.57;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:10:09;90592.53;;;-2.37;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:12:36;90598.91;;;-2.43;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:15:03;90601.19;;;-2.42;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:17:30;90596.53;;;-2.48;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:19:57;90599.88;;;-2.18;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:22:24;90605.41;;;-2.07;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:24:51;90607.72;;;-2.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:27:18;90621.63;;;-2.06;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:29:45;90628.88;;;-1.99;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:32:11;90618.72;;;-1.74;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:34:38;90609.59;;;-1.50;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:37:08;90614.38;;;-1.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:39:35;90628.13;;;-1.14;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:42:02;90630.97;;;-1.28;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:44:29;90647.78;;;-1.22;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:47:00;90640.63;;;-1.16;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:49:27;90628.22;;;-1.23;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:51:53;90634.75;;;-1.04;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:54:21;90645.63;;;-0.99;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:56:47;90659.69;;;-0.96;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T06:59:14;90657.69;;;-0.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:01:41;90654.47;;;-0.87;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:04:08;90651.06;;;-0.79;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:06:35;90663.75;;;-0.74;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:09:01;90673.97;;;-0.77;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:11:28;90658.81;;;-0.79;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:13:55;90667.31;;;-0.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:16:22;90671.91;;;-0.84;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:18:52;90662.84;;;-0.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:21:19;90672.50;;;-0.66;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:23:46;90651.63;;;-0.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:26:12;90660.78;;;-0.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:28:39;90676.13;;;-0.79;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:31:11;90674.84;;;-0.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:33:39;90688.97;;;-0.58;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:36:06;90682.97;;;-0.83;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:38:33;90679.38;;;-0.70;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:41:02;90681.34;;;-0.54;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:43:30;90674.16;;;-0.49;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:45:57;90673.38;;;-0.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:48:24;90668.41;;;-0.67;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:50:56;90677.44;;;-0.73;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:53:24;90675.34;;;-0.80;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:55:54;90674.50;;;-0.84;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T07:58:21;90685.75;;;-0.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:00:47;90680.22;;;-0.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:03:33;90690.47;;;-0.69;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:06:07;90689.41;;;-0.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:08:35;90692.78;;;-0.43;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:11:03;90676.66;;;-0.40;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:13:33;90677.06;;;-0.50;96.79
59274;BME280;45044;41.572;24.730;2023-01-31T08:16:05;90672.25;;;-0.39;90.59
59274;BME280;45044;41.572;24.730;2023-01-31T08:18:32;90677.47;;;-0.61;93.22
59274;BME280;45044;41.572;24.730;2023-01-31T08:20:59;90682.44;;;-0.43;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:23:27;90690.53;;;-0.44;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:26:02;90691.66;;;-0.54;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:28:29;90687.16;;;-0.57;93.42
59274;BME280;45044;41.572;24.730;2023-01-31T08:30:57;90703.09;;;-0.55;96.99
59274;BME280;45044;41.572;24.730;2023-01-31T08:33:35;90705.31;;;-0.66;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:36:10;90701.59;;;-0.56;99.81
59274;BME280;45044;41.572;24.730;2023-01-31T08:38:38;90726.78;;;-0.53;95.25
59274;BME280;45044;41.572;24.730;2023-01-31T08:41:04;90712.38;;;-0.42;90.50
59274;BME280;45044;41.572;24.730;2023-01-31T08:43:31;90720.34;;;-0.34;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:46:18;90706.13;;;-0.41;99.17
59274;BME280;45044;41.572;24.730;2023-01-31T08:48:44;90714.13;;;-0.33;97.17
59274;BME280;45044;41.572;24.730;2023-01-31T08:51:12;90713.03;;;-0.32;98.17
59274;BME280;45044;41.572;24.730;2023-01-31T08:53:40;90721.13;;;-0.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T08:56:11;90713.63;;;-0.14;97.96
59274;BME280;45044;41.572;24.730;2023-01-31T08:58:40;90724.19;;;-0.07;88.69
59274;BME280;45044;41.572;24.730;2023-01-31T09:01:14;90723.13;;;0.07;79.26
59274;BME280;45044;41.572;24.730;2023-01-31T09:03:41;90723.78;;;0.54;80.54
59274;BME280;45044;41.572;24.730;2023-01-31T09:06:20;90735.00;;;0.58;80.95
59274;BME280;45044;41.572;24.730;2023-01-31T09:08:47;90738.00;;;0.47;80.99
59274;BME280;45044;41.572;24.730;2023-01-31T09:11:14;90729.03;;;0.82;81.42
59274;BME280;45044;41.572;24.730;2023-01-31T09:13:45;90737.81;;;0.53;84.28
59274;BME280;45044;41.572;24.730;2023-01-31T09:16:13;90737.81;;;0.53;82.21
59274;BME280;45044;41.572;24.730;2023-01-31T09:18:41;90734.03;;;0.25;85.38
59274;BME280;45044;41.572;24.730;2023-01-31T09:21:13;90731.53;;;0.29;85.20
59274;BME280;45044;41.572;24.730;2023-01-31T09:23:40;90726.16;;;0.34;84.49
59274;BME280;45044;41.572;24.730;2023-01-31T09:26:09;90720.88;;;0.43;88.11
59274;BME280;45044;41.572;24.730;2023-01-31T09:28:37;90733.81;;;0.43;87.19
59274;BME280;45044;41.572;24.730;2023-01-31T09:31:10;90731.44;;;0.38;86.75
59274;BME280;45044;41.572;24.730;2023-01-31T09:33:37;90731.00;;;0.48;85.40
59274;BME280;45044;41.572;24.730;2023-01-31T09:36:07;90744.47;;;0.54;80.89
59274;BME280;45044;41.572;24.730;2023-01-31T09:38:34;90736.59;;;0.63;80.79
59274;BME280;45044;41.572;24.730;2023-01-31T09:41:05;90737.66;;;0.74;79.93
59274;BME280;45044;41.572;24.730;2023-01-31T09:43:38;90725.78;;;0.73;93.45
59274;BME280;45044;41.572;24.730;2023-01-31T09:46:12;90715.41;;;0.98;91.97
59274;BME280;45044;41.572;24.730;2023-01-31T09:48:44;90706.50;;;0.83;79.45
59274;BME280;45044;41.572;24.730;2023-01-31T09:51:13;90710.66;;;1.00;76.55
59274;BME280;45044;41.572;24.730;2023-01-31T09:53:42;90703.69;;;1.17;77.99
59274;BME280;45044;41.572;24.730;2023-01-31T09:59:06;90718.75;;;1.85;75.95
59274;BME280;45044;41.572;24.730;2023-01-31T10:02:00;90714.44;;;1.76;75.54
59274;BME280;45044;41.572;24.730;2023-01-31T10:07:28;90707.22;;;2.83;61.80
59274;BME280;45044;41.572;24.730;2023-01-31T10:12:48;90705.72;;;5.09;58.50
59274;BME280;45044;41.572;24.730;2023-01-31T10:15:43;90708.50;;;5.58;52.53
59274;BME280;45044;41.572;24.730;2023-01-31T10:18:39;90684.50;;;7.41;49.59
59274;BME280;45044;41.572;24.730;2023-01-31T10:21:12;90697.00;;;6.99;49.40
59274;BME280;45044;41.572;24.730;2023-01-31T10:23:48;90689.00;;;7.48;46.81
59274;BME280;45044;41.572;24.730;2023-01-31T10:26:24;90691.63;;;6.21;51.33
59274;BME280;45044;41.572;24.730;2023-01-31T10:31:40;90683.19;;;5.59;51.39
59274;BME280;45044;41.572;24.730;2023-01-31T10:34:14;90686.56;;;6.43;53.52
59274;BME280;45044;41.572;24.730;2023-01-31T10:36:52;90688.22;;;6.17;54.28
59274;BME280;45044;41.572;24.730;2023-01-31T10:39:52;90688.47;;;6.04;53.58
59274;BME280;45044;41.572;24.730;2023-01-31T10:47:36;90695.75;;;6.26;50.52
59274;BME280;45044;41.572;24.730;2023-01-31T10:50:33;90701.28;;;4.83;53.51
59274;BME280;45044;41.572;24.730;2023-01-31T10:58:28;90695.69;;;4.53;60.22
59274;BME280;45044;41.572;24.730;2023-01-31T11:00:56;90684.50;;;4.80;57.65
59274;BME280;45044;41.572;24.730;2023-01-31T11:03:24;90695.72;;;4.57;56.14
59274;BME280;45044;41.572;24.730;2023-01-31T11:05:56;90706.09;;;3.59;59.73
59274;BME280;45044;41.572;24.730;2023-01-31T11:08:39;90702.84;;;3.66;60.15
59274;BME280;45044;41.572;24.730;2023-01-31T11:11:16;90704.63;;;3.62;61.29
59274;BME280;45044;41.572;24.730;2023-01-31T11:13:59;90702.78;;;2.83;61.69
59274;BME280;45044;41.572;24.730;2023-01-31T11:16:37;90699.56;;;2.90;68.20
59274;BME280;45044;41.572;24.730;2023-01-31T11:19:17;90689.91;;;3.07;61.20
59274;BME280;45044;41.572;24.730;2023-01-31T11:21:50;90693.56;;;3.26;58.78
59274;BME280;45044;41.572;24.730;2023-01-31T11:24:24;90693.84;;;3.01;59.92
59274;BME280;45044;41.572;24.730;2023-01-31T11:26:54;90700.47;;;2.62;62.61
59274;BME280;45044;41.572;24.730;2023-01-31T11:29:29;90694.41;;;3.10;79.64
59274;BME280;45044;41.572;24.730;2023-01-31T11:31:59;90700.47;;;2.98;62.27
59274;BME280;45044;41.572;24.730;2023-01-31T11:34:28;90703.00;;;2.94;63.81
59274;BME280;45044;41.572;24.730;2023-01-31T11:37:13;90692.44;;;3.23;63.65
59274;BME280;45044;41.572;24.730;2023-01-31T11:39:40;90693.16;;;3.23;69.60
59274;BME280;45044;41.572;24.730;2023-01-31T11:42:13;90694.56;;;2.81;68.62
59274;BME280;45044;41.572;24.730;2023-01-31T11:44:59;90707.25;;;2.67;75.53
59274;BME280;45044;41.572;24.730;2023-01-31T11:47:41;90704.53;;;2.43;72.07
59274;BME280;45044;41.572;24.730;2023-01-31T11:52:54;90692.56;;;2.22;83.72
59274;BME280;45044;41.572;24.730;2023-01-31T11:55:25;90705.13;;;2.20;82.52
59274;BME280;45044;41.572;24.730;2023-01-31T11:57:55;90701.88;;;2.07;88.21
59274;BME280;45044;41.572;24.730;2023-01-31T12:00:27;90707.88;;;1.95;83.97
59274;BME280;45044;41.572;24.730;2023-01-31T12:03:05;90712.53;;;1.89;86.32
59274;BME280;45044;41.572;24.730;2023-01-31T12:05:43;90704.09;;;1.76;91.24
59274;BME280;45044;41.572;24.730;2023-01-31T12:08:33;90712.38;;;1.82;93.44
59274;BME280;45044;41.572;24.730;2023-01-31T12:13:51;90714.88;;;1.34;92.37
59274;BME280;45044;41.572;24.730;2023-01-31T12:16:21;90711.75;;;1.57;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:19:02;90717.47;;;1.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:21:55;90714.34;;;1.57;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:27:36;90725.28;;;1.21;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:35:49;90725.19;;;0.26;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:38:27;90719.97;;;0.64;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:46:24;90719.19;;;1.29;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T12:51:41;90716.59;;;2.03;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:07:57;90750.63;;;0.62;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:10:04;90752.56;;;0.52;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:12:34;90745.66;;;0.69;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:15:06;90754.72;;;0.38;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:17:37;90746.72;;;0.68;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:22:52;90752.13;;;0.13;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:25:48;90752.47;;;-0.23;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:28:23;90758.22;;;-0.05;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:30:54;90745.47;;;-0.22;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:36:28;90728.88;;;-0.68;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:39:01;90742.22;;;-0.66;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:41:32;90741.72;;;-0.80;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:44:00;90734.84;;;-0.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:46:36;90742.97;;;-0.87;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:49:14;90740.53;;;-1.04;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:51:48;90742.28;;;-0.96;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:54:27;90745.63;;;-0.74;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:56:58;90740.31;;;-0.56;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T13:59:28;90743.63;;;-0.90;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:01:59;90751.09;;;-0.97;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:04:31;90749.91;;;-1.00;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:11:59;90747.13;;;-0.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:17:04;90739.38;;;-0.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:32:42;90761.09;;;-1.17;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:41:00;90762.47;;;-0.98;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:49:42;90767.50;;;-1.02;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:56:00;90770.94;;;-0.89;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T14:58:32;90776.59;;;-0.95;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:01:04;90758.22;;;-0.94;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:03:35;90764.38;;;-0.65;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:08:43;90766.75;;;-0.59;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:14:31;90764.22;;;-0.47;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:20:25;90756.22;;;-0.54;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:22:52;90753.72;;;-0.63;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:27:51;90768.03;;;-0.87;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:30:21;90770.56;;;-0.78;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:32:59;90776.72;;;-0.92;100.00
59274;BME280;45044;41.572;24.730;2023-01-31T15:35:40;90778.34;;;-1.09;100.00