sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75386;SDS011;63966;47.914;22.266;2023-01-15T00:01:02;70.97;;;25.17;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:04:06;74.18;;;26.08;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:07:10;73.32;;;25.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:10:13;67.78;;;23.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:13:17;69.03;;;24.33;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:16:21;76.38;;;25.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:19:26;79.50;;;25.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:22:29;67.90;;;25.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:25:33;73.75;;;25.33;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:28:55;71.03;;;23.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:32:00;72.63;;;24.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:35:06;74.78;;;23.33;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:38:21;67.47;;;22.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:41:25;70.05;;;23.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:44:29;58.73;;;21.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:47:38;60.85;;;21.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:50:43;61.78;;;22.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:53:48;55.60;;;21.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:56:51;53.58;;;21.83;;
75386;SDS011;63966;47.914;22.266;2023-01-15T00:59:55;51.97;;;20.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:02:58;53.67;;;19.42;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:06:03;58.50;;;20.98;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:09:11;57.42;;;20.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:12:15;51.22;;;18.52;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:15:19;52.50;;;19.03;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:18:23;56.55;;;19.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:21:27;47.72;;;18.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:24:33;36.75;;;14.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:27:36;32.95;;;14.20;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:30:43;27.17;;;10.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:33:47;28.80;;;12.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:36:52;28.40;;;12.48;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:39:55;30.77;;;12.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:42:59;28.90;;;12.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:46:02;27.97;;;12.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:49:10;32.90;;;12.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:52:20;31.10;;;13.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:55:46;32.40;;;13.68;;
75386;SDS011;63966;47.914;22.266;2023-01-15T01:58:52;30.40;;;12.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:01:59;31.03;;;13.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:05:03;31.38;;;12.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:08:07;31.60;;;14.35;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:11:12;27.17;;;12.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:14:34;30.08;;;13.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:18:00;30.80;;;11.97;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:25:10;29.60;;;13.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:28:23;34.97;;;13.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:31:38;31.55;;;13.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:34:47;31.43;;;13.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:37:57;30.25;;;12.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:41:05;30.77;;;13.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:44:19;30.40;;;13.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:47:29;32.70;;;13.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:50:41;31.70;;;12.87;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:53:48;28.02;;;13.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T02:56:56;31.73;;;12.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:00:03;34.03;;;13.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:03:13;30.65;;;13.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:06:38;34.37;;;12.53;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:09:51;26.73;;;11.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:12:59;33.40;;;13.20;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:16:37;28.90;;;11.57;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:19:48;32.60;;;12.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:22:58;30.77;;;12.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:26:12;31.33;;;12.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:29:17;34.47;;;12.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:32:22;32.35;;;12.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:39:08;33.07;;;13.17;;
75386;SDS011;63966;47.914;22.266;2023-01-15T03:46:25;31.15;;;12.32;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:00:03;29.98;;;12.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:03:18;28.92;;;11.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:06:24;28.35;;;11.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:09:35;31.27;;;13.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:12:45;29.83;;;11.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:15:49;31.58;;;12.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:18:53;25.95;;;11.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:21:58;29.40;;;12.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:25:02;29.67;;;12.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:28:07;30.53;;;12.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:31:12;29.73;;;12.68;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:34:15;31.20;;;13.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:37:19;25.55;;;11.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:40:22;26.25;;;11.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:43:45;29.87;;;11.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:47:07;29.92;;;12.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:50:12;28.98;;;12.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:53:16;27.00;;;12.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:56:20;29.33;;;12.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T04:59:25;27.17;;;11.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:02:29;28.17;;;12.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:05:32;28.60;;;12.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:08:36;26.40;;;11.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:11:40;26.80;;;12.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:14:43;32.57;;;11.67;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:17:47;29.67;;;11.88;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:20:52;27.65;;;11.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:23:56;32.03;;;11.93;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:27:01;27.90;;;12.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:30:07;24.37;;;10.97;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:33:12;27.60;;;11.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:36:17;23.67;;;10.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:39:23;25.42;;;10.35;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:42:27;35.33;;;14.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:45:32;32.43;;;15.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:48:37;23.25;;;10.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:51:41;31.25;;;15.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:54:45;30.73;;;14.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T05:57:50;29.98;;;12.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:00:54;27.13;;;11.53;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:03:59;28.50;;;11.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:07:04;28.40;;;12.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:10:08;33.67;;;14.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:13:13;31.95;;;14.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:16:18;31.10;;;13.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:19:22;31.92;;;13.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:22:25;27.27;;;12.05;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:25:29;33.05;;;14.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:28:38;34.35;;;14.05;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:31:42;30.03;;;13.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:34:46;30.83;;;13.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:37:49;29.90;;;13.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:40:53;31.98;;;13.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:43:59;38.03;;;14.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:47:21;36.10;;;13.87;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:50:26;29.98;;;12.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:53:29;33.83;;;13.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:56:33;39.90;;;16.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T06:59:37;44.03;;;19.92;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:02:40;25.80;;;12.33;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:05:44;24.60;;;11.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:08:47;27.45;;;10.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:11:51;24.58;;;11.20;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:14:54;27.05;;;12.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:17:58;28.97;;;12.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:21:02;26.23;;;11.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:24:05;30.92;;;13.52;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:27:09;28.88;;;14.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:30:16;29.75;;;12.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:33:20;31.33;;;12.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:36:24;33.95;;;12.85;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:39:27;30.05;;;12.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:42:33;30.13;;;13.05;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:45:55;25.27;;;11.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:49:16;26.97;;;11.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:52:39;22.85;;;11.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:55:43;28.25;;;12.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T07:58:47;25.35;;;11.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:01:51;24.15;;;11.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:04:55;33.77;;;16.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:07:58;30.55;;;13.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:11:03;26.55;;;13.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:14:25;27.02;;;12.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:17:48;25.65;;;10.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:20:53;22.33;;;10.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:23:56;23.65;;;10.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:27:00;25.25;;;10.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:30:04;21.42;;;10.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:33:10;22.75;;;9.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:36:13;19.33;;;8.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:39:18;21.85;;;10.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:42:22;20.98;;;9.32;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:45:25;22.73;;;10.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:48:29;26.33;;;11.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:51:34;22.67;;;9.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:54:37;43.08;;;17.83;;
75386;SDS011;63966;47.914;22.266;2023-01-15T08:58:03;28.58;;;13.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:01:26;21.98;;;9.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:04:30;23.00;;;10.98;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:07:33;24.83;;;11.47;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:10:38;21.15;;;10.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:13:42;27.10;;;11.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:16:45;22.15;;;10.88;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:19:49;26.10;;;12.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:22:52;23.60;;;10.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:25:57;22.05;;;10.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:29:09;23.63;;;11.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:32:13;23.77;;;11.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:35:16;21.70;;;10.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:38:20;22.57;;;10.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:41:24;23.80;;;11.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:49:01;26.73;;;12.88;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:55:38;25.33;;;11.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T09:58:34;21.70;;;9.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:01:40;24.27;;;10.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:04:46;23.20;;;10.57;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:07:59;21.35;;;10.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:11:05;22.47;;;11.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:14:24;21.08;;;10.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:24:18;20.05;;;10.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:27:35;19.80;;;9.87;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:30:46;28.00;;;14.88;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:33:57;21.60;;;10.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:37:17;20.65;;;9.20;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:40:38;21.50;;;9.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:47:17;19.38;;;9.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:50:25;18.40;;;8.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:53:39;20.77;;;8.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T10:56:53;21.17;;;9.57;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:00:20;103.97;;;36.97;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:03:33;40.17;;;16.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:06:41;31.65;;;13.98;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:09:45;23.73;;;11.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:12:59;20.30;;;9.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:16:36;18.50;;;9.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:20:00;23.10;;;10.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:23:07;27.05;;;11.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:26:20;25.42;;;11.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:29:35;22.58;;;10.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:32:39;22.27;;;9.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:35:48;27.17;;;11.93;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:38:53;21.77;;;10.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:41:58;21.40;;;9.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:45:22;21.98;;;10.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:48:46;22.43;;;10.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:52:10;19.33;;;9.48;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:55:24;29.73;;;13.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T11:58:43;29.33;;;15.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:01:52;33.83;;;15.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:05:01;18.77;;;8.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:08:41;18.73;;;8.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:12:52;17.88;;;8.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:15:36;18.90;;;9.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:29:28;16.13;;;7.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:36:39;16.33;;;7.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:39:58;16.10;;;7.53;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:43:24;15.45;;;7.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:46:46;13.32;;;7.05;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:49:52;14.93;;;6.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T12:59:40;13.60;;;7.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:06:11;13.55;;;6.30;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:12:28;14.53;;;7.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:15:32;12.55;;;6.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:21:57;14.85;;;7.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:28:11;14.60;;;6.97;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:34:56;14.23;;;7.28;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:38:20;16.50;;;6.68;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:41:28;14.00;;;6.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:44:53;15.67;;;7.20;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:48:00;14.15;;;6.03;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:51:23;14.43;;;7.18;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:54:34;14.23;;;6.97;;
75386;SDS011;63966;47.914;22.266;2023-01-15T13:57:42;13.50;;;6.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:00:46;14.30;;;6.67;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:06:56;13.18;;;6.20;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:16:49;14.97;;;7.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:24:05;14.90;;;7.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:27:21;15.85;;;7.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:34:11;16.47;;;7.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:37:31;16.10;;;7.53;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:41:04;14.93;;;7.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:44:09;17.10;;;7.85;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:47:30;14.68;;;7.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:50:46;14.10;;;7.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:53:56;15.93;;;7.35;;
75386;SDS011;63966;47.914;22.266;2023-01-15T14:57:00;14.40;;;7.47;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:00:10;15.32;;;7.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:03:21;16.25;;;7.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:07:00;15.57;;;7.57;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:10:20;16.02;;;7.93;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:13:32;17.00;;;8.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:16:41;17.75;;;8.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:19:50;16.73;;;8.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:23:07;17.33;;;8.67;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:26:31;35.15;;;16.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:29:36;45.88;;;19.88;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:32:41;29.30;;;13.68;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:35:47;19.88;;;8.88;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:38:59;17.37;;;8.13;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:42:09;17.25;;;7.68;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:45:49;16.13;;;8.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:49:36;18.92;;;9.18;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:52:42;17.02;;;8.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:55:46;17.03;;;7.87;;
75386;SDS011;63966;47.914;22.266;2023-01-15T15:58:50;17.80;;;8.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:01:54;18.13;;;8.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:05:00;20.30;;;8.60;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:08:22;17.90;;;8.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:11:26;15.33;;;8.17;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:14:30;17.98;;;8.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:17:38;14.70;;;8.18;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:20:43;15.88;;;8.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:23:54;18.63;;;8.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:27:05;18.07;;;9.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:30:15;17.67;;;8.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:33:20;18.58;;;8.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:36:24;18.58;;;9.45;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:42:46;23.03;;;9.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:46:01;22.02;;;10.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:52:43;22.10;;;10.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T16:55:57;25.25;;;12.35;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:02:32;26.05;;;12.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:05:47;24.67;;;11.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:08:56;19.35;;;8.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:12:46;20.80;;;10.52;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:15:35;21.97;;;10.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:18:40;24.77;;;11.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:21:44;24.67;;;10.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:24:49;29.33;;;12.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:27:55;32.60;;;14.93;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:31:01;31.17;;;15.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:34:05;33.75;;;16.25;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:37:08;30.98;;;15.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:40:12;36.65;;;17.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:43:18;34.90;;;18.23;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:46:22;36.27;;;16.37;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:49:25;33.70;;;17.05;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:52:29;37.65;;;17.42;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:55:33;33.45;;;16.17;;
75386;SDS011;63966;47.914;22.266;2023-01-15T17:58:55;36.33;;;17.27;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:02:18;35.63;;;16.40;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:05:40;33.47;;;16.85;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:08:51;33.72;;;15.70;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:11:57;33.83;;;15.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:15:01;34.30;;;16.95;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:18:04;30.40;;;14.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:21:08;28.33;;;14.50;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:24:12;32.42;;;13.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:27:16;26.05;;;13.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:30:20;27.45;;;11.48;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:33:24;25.67;;;12.07;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:36:28;26.63;;;11.68;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:39:33;26.02;;;11.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:42:39;23.05;;;11.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:46:03;24.02;;;10.80;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:49:26;24.73;;;11.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:52:31;21.75;;;10.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:55:52;22.77;;;10.10;;
75386;SDS011;63966;47.914;22.266;2023-01-15T18:59:02;18.85;;;9.05;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:02:08;23.42;;;10.77;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:05:12;22.13;;;10.00;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:08:18;22.50;;;10.90;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:11:22;21.52;;;10.73;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:14:26;20.33;;;10.75;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:17:48;20.60;;;9.82;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:21:10;19.80;;;9.63;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:24:15;26.73;;;10.55;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:27:19;24.67;;;11.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:30:23;23.63;;;11.02;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:33:28;24.08;;;10.93;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:36:33;21.03;;;10.57;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:39:37;21.80;;;10.65;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:42:40;22.38;;;10.75;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:46:02;25.30;;;11.38;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:49:25;22.35;;;10.43;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:52:51;20.87;;;9.93;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:55:56;21.40;;;11.15;;
75386;SDS011;63966;47.914;22.266;2023-01-15T19:58:59;20.98;;;10.13;;