sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-07-29T00:11:28;98937.47;;;23.47;58.90
79780;BME280;69258;52.050;10.334;2023-07-29T00:26:31;98935.81;;;23.46;58.68
79780;BME280;69258;52.050;10.334;2023-07-29T00:41:34;98926.38;;;23.44;59.14
79780;BME280;69258;52.050;10.334;2023-07-29T00:56:37;98924.72;;;23.43;58.86
79780;BME280;69258;52.050;10.334;2023-07-29T01:12:12;98906.13;;;23.41;59.28
79780;BME280;69258;52.050;10.334;2023-07-29T01:27:19;98905.56;;;23.39;58.79
79780;BME280;69258;52.050;10.334;2023-07-29T01:42:24;98874.09;;;23.40;59.04
79780;BME280;69258;52.050;10.334;2023-07-29T01:57:30;98876.19;;;23.38;59.25
79780;BME280;69258;52.050;10.334;2023-07-29T02:12:33;98875.97;;;23.39;58.35
79780;BME280;69258;52.050;10.334;2023-07-29T02:27:36;98874.00;;;23.35;59.18
79780;BME280;69258;52.050;10.334;2023-07-29T02:42:39;98879.16;;;23.36;59.07
79780;BME280;69258;52.050;10.334;2023-07-29T02:57:41;98873.78;;;23.36;59.15
79780;BME280;69258;52.050;10.334;2023-07-29T03:12:44;98870.50;;;23.34;58.36
79780;BME280;69258;52.050;10.334;2023-07-29T03:27:46;98862.19;;;23.36;58.78
79780;BME280;69258;52.050;10.334;2023-07-29T03:42:48;98837.44;;;23.34;58.63
79780;BME280;69258;52.050;10.334;2023-07-29T03:57:50;98859.50;;;23.36;59.15
79780;BME280;69258;52.050;10.334;2023-07-29T04:12:53;98833.94;;;23.33;58.82
79780;BME280;69258;52.050;10.334;2023-07-29T04:27:55;98822.09;;;23.34;58.79
79780;BME280;69258;52.050;10.334;2023-07-29T04:42:57;98813.25;;;23.34;58.91
79780;BME280;69258;52.050;10.334;2023-07-29T04:58:01;98811.13;;;23.36;58.92
79780;BME280;69258;52.050;10.334;2023-07-29T05:13:04;98807.06;;;23.33;58.35
79780;BME280;69258;52.050;10.334;2023-07-29T05:28:06;98825.88;;;23.33;58.76
79780;BME280;69258;52.050;10.334;2023-07-29T05:43:09;98801.34;;;23.30;58.27
79780;BME280;69258;52.050;10.334;2023-07-29T05:58:11;98801.34;;;23.30;58.83
79780;BME280;69258;52.050;10.334;2023-07-29T06:13:14;98823.09;;;23.28;58.79
79780;BME280;69258;52.050;10.334;2023-07-29T06:28:16;98814.19;;;23.28;58.15
79780;BME280;69258;52.050;10.334;2023-07-29T06:43:17;98791.88;;;23.27;58.13
79780;BME280;69258;52.050;10.334;2023-07-29T06:58:20;98804.28;;;23.28;57.95
79780;BME280;69258;52.050;10.334;2023-07-29T07:13:22;98800.28;;;23.31;57.92
79780;BME280;69258;52.050;10.334;2023-07-29T07:28:24;98802.50;;;23.34;58.27
79780;BME280;69258;52.050;10.334;2023-07-29T07:43:26;98809.25;;;23.36;57.58
79780;BME280;69258;52.050;10.334;2023-07-29T07:58:29;98790.91;;;23.33;58.04
79780;BME280;69258;52.050;10.334;2023-07-29T08:13:31;98775.13;;;23.37;57.50
79780;BME280;69258;52.050;10.334;2023-07-29T08:28:36;98753.28;;;23.33;57.63
79780;BME280;69258;52.050;10.334;2023-07-29T08:43:46;98762.50;;;23.37;57.71
79780;BME280;69258;52.050;10.334;2023-07-29T08:58:51;98781.88;;;23.39;57.91
79780;BME280;69258;52.050;10.334;2023-07-29T09:13:54;98786.69;;;23.37;57.25
79780;BME280;69258;52.050;10.334;2023-07-29T09:28:58;98782.69;;;23.40;57.59
79780;BME280;69258;52.050;10.334;2023-07-29T09:44:04;98787.47;;;23.38;57.60
79780;BME280;69258;52.050;10.334;2023-07-29T09:59:07;98788.06;;;23.40;57.51
79780;BME280;69258;52.050;10.334;2023-07-29T10:14:10;98786.56;;;23.44;56.89
79780;BME280;69258;52.050;10.334;2023-07-29T10:29:13;98784.75;;;23.49;56.73
79780;BME280;69258;52.050;10.334;2023-07-29T10:59:54;98753.38;;;23.55;56.96
79780;BME280;69258;52.050;10.334;2023-07-29T11:14:57;98773.53;;;23.53;56.76
79780;BME280;69258;52.050;10.334;2023-07-29T11:30:02;98759.06;;;23.59;57.22
79780;BME280;69258;52.050;10.334;2023-07-29T11:45:05;98765.28;;;23.59;56.47
79780;BME280;69258;52.050;10.334;2023-07-29T12:00:09;98755.16;;;23.66;56.41
79780;BME280;69258;52.050;10.334;2023-07-29T12:15:12;98756.28;;;23.70;56.84
79780;BME280;69258;52.050;10.334;2023-07-29T12:30:13;98760.94;;;23.75;56.65
79780;BME280;69258;52.050;10.334;2023-07-29T12:45:16;98759.06;;;23.75;56.14
79780;BME280;69258;52.050;10.334;2023-07-29T13:00:18;98763.13;;;23.78;56.20
79780;BME280;69258;52.050;10.334;2023-07-29T13:15:21;98761.81;;;23.80;56.07
79780;BME280;69258;52.050;10.334;2023-07-29T13:30:23;98769.66;;;23.82;56.76
79780;BME280;69258;52.050;10.334;2023-07-29T13:45:24;98773.97;;;23.83;56.58
79780;BME280;69258;52.050;10.334;2023-07-29T14:00:27;98779.09;;;23.84;56.39
79780;BME280;69258;52.050;10.334;2023-07-29T14:15:30;98798.50;;;23.86;56.45
79780;BME280;69258;52.050;10.334;2023-07-29T14:30:33;98776.16;;;23.86;56.19
79780;BME280;69258;52.050;10.334;2023-07-29T14:45:36;98770.50;;;23.87;56.18
79780;BME280;69258;52.050;10.334;2023-07-29T15:00:39;98747.69;;;23.90;56.71
79780;BME280;69258;52.050;10.334;2023-07-29T15:15:44;98771.16;;;23.94;56.10
79780;BME280;69258;52.050;10.334;2023-07-29T15:30:47;98792.69;;;23.94;56.21
79780;BME280;69258;52.050;10.334;2023-07-29T15:45:49;98787.06;;;23.96;56.57
79780;BME280;69258;52.050;10.334;2023-07-29T16:00:51;98793.03;;;23.98;56.21
79780;BME280;69258;52.050;10.334;2023-07-29T16:15:53;98797.09;;;24.01;56.62
79780;BME280;69258;52.050;10.334;2023-07-29T16:30:55;98797.31;;;23.99;56.74
79780;BME280;69258;52.050;10.334;2023-07-29T16:45:57;98818.84;;;23.99;56.19
79780;BME280;69258;52.050;10.334;2023-07-29T17:00:59;98841.19;;;23.99;56.64
79780;BME280;69258;52.050;10.334;2023-07-29T17:16:02;98856.78;;;23.97;56.41
79780;BME280;69258;52.050;10.334;2023-07-29T17:31:04;98845.22;;;23.97;56.30
79780;BME280;69258;52.050;10.334;2023-07-29T17:46:06;98860.31;;;23.98;56.58
79780;BME280;69258;52.050;10.334;2023-07-29T18:01:09;98881.56;;;23.99;56.67
79780;BME280;69258;52.050;10.334;2023-07-29T18:16:11;98898.53;;;24.00;56.13
79780;BME280;69258;52.050;10.334;2023-07-29T18:31:14;98932.97;;;23.98;56.27
79780;BME280;69258;52.050;10.334;2023-07-29T18:46:16;98951.22;;;23.96;56.24
79780;BME280;69258;52.050;10.334;2023-07-29T19:01:18;98972.97;;;23.94;56.20
79780;BME280;69258;52.050;10.334;2023-07-29T19:16:20;98980.50;;;23.92;56.73
79780;BME280;69258;52.050;10.334;2023-07-29T19:31:23;98999.34;;;23.92;56.62
79780;BME280;69258;52.050;10.334;2023-07-29T19:46:26;99004.94;;;23.91;56.91
79780;BME280;69258;52.050;10.334;2023-07-29T20:01:39;99012.44;;;23.89;56.66
79780;BME280;69258;52.050;10.334;2023-07-29T20:16:43;99003.00;;;23.86;56.56
79780;BME280;69258;52.050;10.334;2023-07-29T20:31:46;98997.28;;;23.83;56.77
79780;BME280;69258;52.050;10.334;2023-07-29T20:46:47;98988.63;;;23.81;57.12
79780;BME280;69258;52.050;10.334;2023-07-29T21:01:50;98981.88;;;23.78;56.96
79780;BME280;69258;52.050;10.334;2023-07-29T21:16:53;98979.66;;;23.75;57.11
79780;BME280;69258;52.050;10.334;2023-07-29T21:31:55;98966.44;;;23.74;56.60
79780;BME280;69258;52.050;10.334;2023-07-29T21:46:57;98963.16;;;23.72;57.03
79780;BME280;69258;52.050;10.334;2023-07-29T22:02:00;98946.47;;;23.70;57.16
79780;BME280;69258;52.050;10.334;2023-07-29T22:17:02;98955.84;;;23.67;57.07
79780;BME280;69258;52.050;10.334;2023-07-29T22:32:05;98964.16;;;23.66;57.05
79780;BME280;69258;52.050;10.334;2023-07-29T22:47:09;98971.41;;;23.65;57.33
79780;BME280;69258;52.050;10.334;2023-07-29T23:02:11;98977.03;;;23.64;56.54
79780;BME280;69258;52.050;10.334;2023-07-29T23:17:12;98983.47;;;23.63;57.01
79780;BME280;69258;52.050;10.334;2023-07-29T23:32:15;98977.50;;;23.61;57.00
79780;BME280;69258;52.050;10.334;2023-07-29T23:47:18;98958.34;;;23.57;57.09
