sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2022-11-20T00:01:32;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:04:00;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:06:28;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:08:57;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:11:27;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:13:57;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:16:26;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:18:54;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:21:23;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:23:52;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:26:21;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:28:52;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:31:20;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:33:48;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:36:17;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:38:45;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:41:14;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:43:42;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:46:13;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:48:41;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:51:10;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:53:38;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:56:07;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T00:58:36;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:01:05;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:03:35;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:06:04;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:08:32;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:11:00;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:13:29;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:16:07;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:18:38;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:21:07;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:23:36;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:26:06;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:28:34;4.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:31:11;4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:33:41;4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:36:09;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:38:37;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:41:05;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:43:32;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:46:06;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:48:46;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:51:21;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:53:51;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:56:19;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T01:58:50;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:01:19;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:03:49;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:06:20;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:08:51;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:11:18;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:13:46;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:16:20;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:18:50;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:21:30;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:24:12;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:26:47;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:29:19;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:31:50;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:34:18;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:36:46;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:39:16;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:41:44;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:44:12;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:46:39;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:49:06;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:51:34;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:54:01;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:56:30;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T02:58:58;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:01:25;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:03:52;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:06:20;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:08:48;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:11:15;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:13:44;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:16:13;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:18:41;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:21:10;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:23:38;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:26:10;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:28:38;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:31:09;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:33:37;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:36:06;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:38:34;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:41:03;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:43:31;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:45:59;3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:48:29;3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:51:07;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:53:35;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:56:03;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T03:58:30;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:00:58;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:03:25;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:05:54;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:08:21;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:10:49;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:13:16;3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:15:43;3.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:18:11;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:20:38;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:23:07;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:25:34;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:28:01;3.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:30:28;3.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:32:56;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:35:23;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:37:51;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:40:19;3.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:42:47;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:45:14;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:47:41;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:50:09;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:52:36;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:55:04;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T04:57:33;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:00:00;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:02:28;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:04:57;3.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:07:24;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:09:52;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:12:19;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:14:48;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:17:15;3.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:19:44;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:22:11;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:24:39;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:27:06;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:29:33;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:32:02;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:34:31;3.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:36:58;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:39:26;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:41:53;3.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:44:34;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:47:03;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:49:30;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:51:58;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:54:25;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:56:52;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T05:59:20;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:01:47;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:04:16;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:06:43;3.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:09:10;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:11:38;4.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:14:05;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:16:33;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:19:00;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:21:29;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:23:56;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:26:26;4.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:28:54;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:31:23;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:33:51;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:36:20;4.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:38:49;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:41:18;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:43:46;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:46:14;4.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:48:43;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:51:11;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:53:39;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:56:08;4.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T06:58:36;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:01:05;4.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:03:33;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:06:01;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:08:29;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:10:58;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:13:28;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:15:59;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:18:27;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:20:54;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:23:21;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:25:49;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:28:16;4.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:30:51;4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:33:18;4.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:35:46;4.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:38:13;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:40:40;4.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:43:08;5.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:45:35;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:48:04;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:50:32;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:53:03;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:55:31;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T07:57:59;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:00:26;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:02:54;5.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:05:23;5.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:07:50;5.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:10:18;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:12:46;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:15:28;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:18:00;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:20:28;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:22:59;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:25:28;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:27:57;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:30:24;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:32:52;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:35:20;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:37:49;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:40:16;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:42:47;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:45:15;6.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:47:43;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:50:11;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:52:39;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:55:09;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T08:57:37;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:00:07;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:02:34;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:05:02;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:07:29;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:09:57;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:12:26;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:14:53;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:17:20;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:19:47;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:22:15;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:24:42;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:27:09;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:29:38;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:32:05;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:34:33;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:37:00;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:39:27;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:42:13;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:45:05;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:47:47;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:50:25;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:53:10;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:55:39;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T09:58:07;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:00:41;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:03:14;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:05:45;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:08:19;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:10:55;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:13:45;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:16:37;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:19:34;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:22:21;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:25:08;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:27:59;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:30:40;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:33:26;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:36:14;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:39:02;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:41:40;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:44:19;5.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:47:18;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:50:08;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:52:51;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:55:29;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T10:58:03;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:00:33;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:03:00;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:05:37;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:08:12;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:10:47;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:13:22;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:15:49;6.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:18:24;8.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:20:54;10.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:23:33;11.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:26:03;12.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:28:30;13.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:30:58;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:33:27;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:35:58;12.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:38:32;10.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:41:01;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:43:33;13.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:46:27;14.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:48:57;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:51:31;14.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:54:01;14.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:56:33;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T11:59:06;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:01:42;14.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:04:16;15.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:06:50;16.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:09:20;14.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:11:55;14.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:14:30;14.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:17:01;14.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:19:30;13.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:22:05;14.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:24:42;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:27:41;14.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:30:14;14.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:33:00;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:35:42;14.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:38:36;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:41:12;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:44:10;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:47:13;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:49:48;10.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:52:33;9.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:55:27;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T12:57:59;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:00:27;8.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:03:09;8.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:05:50;7.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:08:22;7.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:10:59;8.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:13:33;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:16:08;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:18:39;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:21:16;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:23:44;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:26:18;10.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:28:48;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:31:31;10.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:34:00;10.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:36:29;10.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:38:58;10.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:41:29;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:44:09;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:46:39;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:49:10;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:51:43;7.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:54:51;7.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T13:57:37;7.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:00:12;7.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:02:40;7.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:05:17;7.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:07:47;7.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:10:23;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:12:52;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:15:28;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:17:56;8.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:22:53;7.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:25:21;7.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:27:56;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:30:25;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:32:55;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:35:27;7.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:37:57;7.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:40:28;7.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:42:58;7.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:45:26;7.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:47:55;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:50:25;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:52:54;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:55:26;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T14:57:59;7.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:00:27;7.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:02:54;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:05:23;7.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:08:03;7.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:10:31;6.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:13:02;6.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:15:33;6.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:18:02;6.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:20:31;6.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:22:59;6.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:25:26;6.00;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:27:55;5.90;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:30:24;5.80;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:32:52;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:35:19;5.70;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:37:46;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:40:14;5.60;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:42:41;5.50;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:45:33;5.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:48:01;5.40;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:50:36;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:53:04;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:55:31;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T15:57:59;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:00:26;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:02:55;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:05:22;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:07:50;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:10:17;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:12:45;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:15:30;5.30;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:18:17;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:20:46;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:23:14;5.20;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:25:41;5.10;99.90
15937;DHT22;9163;48.818;8.976;2022-11-20T16:28:09;5.10;99.90