sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7194;DHT22;3638;48.820;9.244;2023-04-03T00:00:58;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:03:26;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:05:53;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:08:20;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:13:17;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:15:44;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:18:11;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:20:38;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:23:05;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:25:32;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:28:00;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:30:29;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:32:56;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:35:24;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:37:51;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:40:20;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:42:51;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:45:39;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:48:08;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:50:41;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:53:13;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:55:41;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T00:58:10;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:00:44;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:03:13;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:05:40;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:08:07;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:10:35;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:13:01;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:15:46;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:18:13;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:24:13;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:26:48;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:29:15;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:32:02;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:34:30;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:36:57;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:39:24;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:41:52;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:44:19;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:46:45;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:49:14;3.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:54:09;3.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:56:36;3.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T01:59:04;3.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:01:31;3.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:06:27;3.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:08:53;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:11:21;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:13:48;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:16:15;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:18:42;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:21:09;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:23:37;3.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:26:06;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:28:34;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:31:02;3.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:33:29;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:35:56;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:38:24;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:40:52;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:43:19;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:45:46;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:48:13;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:50:42;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:53:09;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:55:36;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T02:58:04;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:00:31;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:02:58;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:05:25;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:07:52;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:10:20;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:12:47;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:15:15;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:17:43;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:20:11;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:22:39;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:25:07;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:27:35;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:30:03;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:32:32;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:34:59;3.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:37:26;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:39:53;3.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:42:20;3.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:44:47;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:49:43;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:52:10;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:54:37;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:57:04;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T03:59:31;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:01:58;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:04:26;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:06:55;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:09:22;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:11:49;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:14:16;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:19:10;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:21:37;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:24:06;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:26:34;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:29:01;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:31:28;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:33:55;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:36:22;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:41:19;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:43:47;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:46:14;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:51:10;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:53:37;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:56:04;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T04:58:33;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:01:00;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:03:28;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:05:55;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:08:22;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:10:48;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:13:16;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:15:45;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:18:12;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:20:39;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:23:09;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:25:37;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:28:05;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:30:32;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:33:01;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:35:28;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:37:55;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:40:22;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:42:49;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:45:16;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:47:43;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:50:11;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:52:41;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:55:10;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T05:57:37;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:00:05;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:02:35;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:05:02;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:07:31;4.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:09:58;4.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:12:24;4.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:14:51;4.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:17:18;4.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:19:45;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:22:12;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:24:41;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:27:09;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:29:37;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:32:04;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:34:32;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:36:59;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:39:25;4.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:41:54;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:44:21;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:46:47;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:49:14;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:51:41;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:54:08;4.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T06:59:04;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:01:31;4.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:03:58;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:06:25;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:08:53;4.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:11:21;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:13:48;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:16:16;4.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:18:44;4.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:21:11;4.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:23:38;4.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:26:06;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:28:33;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:31:03;5.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:33:35;5.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:36:03;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:38:32;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:41:00;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:43:27;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:45:54;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:48:22;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:50:52;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:53:19;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:55:46;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T07:58:15;5.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:00:45;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:03:12;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:05:42;4.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:08:13;4.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:10:42;5.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:13:09;5.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:15:37;5.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:18:04;5.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:20:31;5.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:22:58;5.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:25:26;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:27:55;5.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:30:22;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:32:49;6.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:35:17;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:37:45;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:40:14;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:42:53;5.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:45:27;5.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:48:02;5.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:50:37;5.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:53:13;5.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:55:44;5.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T08:58:16;5.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:00:46;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:03:17;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:05:47;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:08:22;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:10:55;5.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:13:30;5.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:16:04;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:18:50;5.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:21:22;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:23:53;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:26:25;5.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:29:00;7.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:31:35;6.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:34:06;6.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:36:41;6.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:39:12;6.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:41:42;6.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:44:23;6.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:46:51;6.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:49:18;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:51:46;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:54:34;6.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:57:09;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T09:59:43;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:02:28;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:04:59;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:07:31;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:10:02;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:12:42;6.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:15:13;6.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:17:51;6.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:20:27;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:23:05;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:25:45;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:28:20;6.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:31:00;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:33:48;6.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:36:34;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:39:12;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:44:32;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:47:12;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:49:53;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:52:28;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:55:05;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T10:57:36;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:00:06;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:02:45;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:05:24;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:07:55;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:10:30;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:13:10;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:15:39;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:18:12;6.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:20:44;6.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:23:21;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:25:53;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:28:22;6.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:30:53;6.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:33:36;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:36:11;6.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:41:11;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:43:41;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:46:10;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:48:51;6.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:51:41;6.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:54:43;7.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T11:57:45;7.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:01:01;7.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:10:12;6.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:12:42;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:15:44;6.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:18:59;7.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:22:08;6.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:24:41;7.30;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:27:22;7.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:30:01;6.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:32:43;6.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:35:20;6.60;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:38:10;8.00;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:40:48;6.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:43:33;6.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:46:12;6.80;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:48:48;8.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:51:19;6.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:53:51;6.90;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:56:22;7.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T12:58:51;7.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:01:24;7.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:03:54;7.20;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:06:23;7.10;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:08:54;7.40;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:11:25;7.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:13:57;7.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:16:27;7.70;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:18:55;7.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:21:25;7.50;99.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:23:57;7.30;98.80
7194;DHT22;3638;48.820;9.244;2023-04-03T13:26:28;7.10;99.20
7194;DHT22;3638;48.820;9.244;2023-04-03T13:29:01;7.10;99.10
7194;DHT22;3638;48.820;9.244;2023-04-03T13:31:32;7.10;99.30
7194;DHT22;3638;48.820;9.244;2023-04-03T13:34:04;7.30;98.70
7194;DHT22;3638;48.820;9.244;2023-04-03T13:36:34;7.50;98.60
7194;DHT22;3638;48.820;9.244;2023-04-03T13:39:06;7.80;97.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:41:36;7.90;98.10
7194;DHT22;3638;48.820;9.244;2023-04-03T13:44:31;8.10;96.60
7194;DHT22;3638;48.820;9.244;2023-04-03T13:47:14;8.30;96.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:49:44;8.00;96.90
7194;DHT22;3638;48.820;9.244;2023-04-03T13:52:24;8.00;97.10
7194;DHT22;3638;48.820;9.244;2023-04-03T13:54:56;7.80;97.30
7194;DHT22;3638;48.820;9.244;2023-04-03T13:57:25;7.80;98.20
7194;DHT22;3638;48.820;9.244;2023-04-03T13:59:52;7.60;97.90
7194;DHT22;3638;48.820;9.244;2023-04-03T14:02:22;7.40;97.40
7194;DHT22;3638;48.820;9.244;2023-04-03T14:04:56;7.40;97.50
7194;DHT22;3638;48.820;9.244;2023-04-03T14:07:27;7.30;98.20
7194;DHT22;3638;48.820;9.244;2023-04-03T14:09:56;7.30;98.70
7194;DHT22;3638;48.820;9.244;2023-04-03T14:12:26;7.50;98.30
7194;DHT22;3638;48.820;9.244;2023-04-03T14:14:55;7.40;97.70
7194;DHT22;3638;48.820;9.244;2023-04-03T14:17:24;7.30;97.70
7194;DHT22;3638;48.820;9.244;2023-04-03T14:19:54;7.40;97.20
7194;DHT22;3638;48.820;9.244;2023-04-03T14:22:24;7.30;97.00
7194;DHT22;3638;48.820;9.244;2023-04-03T14:24:52;7.30;97.30
7194;DHT22;3638;48.820;9.244;2023-04-03T14:27:22;7.40;97.40
7194;DHT22;3638;48.820;9.244;2023-04-03T14:29:53;7.90;96.20
7194;DHT22;3638;48.820;9.244;2023-04-03T14:32:22;7.90;95.30
7194;DHT22;3638;48.820;9.244;2023-04-03T14:34:50;7.80;95.60
7194;DHT22;3638;48.820;9.244;2023-04-03T14:37:20;7.20;96.50
7194;DHT22;3638;48.820;9.244;2023-04-03T14:39:51;7.10;97.40
7194;DHT22;3638;48.820;9.244;2023-04-03T14:42:22;7.20;96.70
7194;DHT22;3638;48.820;9.244;2023-04-03T14:44:50;7.40;96.50
7194;DHT22;3638;48.820;9.244;2023-04-03T14:47:20;7.30;96.00
7194;DHT22;3638;48.820;9.244;2023-04-03T14:49:49;7.40;95.80
7194;DHT22;3638;48.820;9.244;2023-04-03T14:52:19;7.40;95.50
7194;DHT22;3638;48.820;9.244;2023-04-03T14:54:48;7.50;95.80
7194;DHT22;3638;48.820;9.244;2023-04-03T14:57:15;7.40;96.00
7194;DHT22;3638;48.820;9.244;2023-04-03T14:59:44;7.40;95.30
7194;DHT22;3638;48.820;9.244;2023-04-03T15:02:25;7.10;96.00
7194;DHT22;3638;48.820;9.244;2023-04-03T15:04:53;7.10;95.80
7194;DHT22;3638;48.820;9.244;2023-04-03T15:07:21;7.30;95.30
7194;DHT22;3638;48.820;9.244;2023-04-03T15:09:49;7.30;94.80
7194;DHT22;3638;48.820;9.244;2023-04-03T15:12:16;7.30;94.70
7194;DHT22;3638;48.820;9.244;2023-04-03T15:14:44;7.50;95.40
7194;DHT22;3638;48.820;9.244;2023-04-03T15:17:15;7.40;95.00
7194;DHT22;3638;48.820;9.244;2023-04-03T15:19:44;7.30;94.10
7194;DHT22;3638;48.820;9.244;2023-04-03T15:22:14;7.20;95.20
7194;DHT22;3638;48.820;9.244;2023-04-03T15:24:42;7.00;94.40
7194;DHT22;3638;48.820;9.244;2023-04-03T15:27:11;6.90;95.00
7194;DHT22;3638;48.820;9.244;2023-04-03T15:29:40;6.90;94.90
7194;DHT22;3638;48.820;9.244;2023-04-03T15:32:09;6.90;95.30
7194;DHT22;3638;48.820;9.244;2023-04-03T15:34:36;7.00;96.20
7194;DHT22;3638;48.820;9.244;2023-04-03T15:37:04;7.00;96.50
7194;DHT22;3638;48.820;9.244;2023-04-03T15:39:31;7.10;94.50
7194;DHT22;3638;48.820;9.244;2023-04-03T15:41:58;7.10;94.50
7194;DHT22;3638;48.820;9.244;2023-04-03T15:44:31;7.20;94.40
7194;DHT22;3638;48.820;9.244;2023-04-03T15:46:59;7.20;94.70
7194;DHT22;3638;48.820;9.244;2023-04-03T15:49:28;9.90;95.20
7194;DHT22;3638;48.820;9.244;2023-04-03T15:51:55;7.40;93.90
7194;DHT22;3638;48.820;9.244;2023-04-03T15:54:22;7.40;93.40
7194;DHT22;3638;48.820;9.244;2023-04-03T15:56:50;7.50;93.10
7194;DHT22;3638;48.820;9.244;2023-04-03T15:59:17;7.50;93.60
7194;DHT22;3638;48.820;9.244;2023-04-03T16:01:44;7.60;93.80
7194;DHT22;3638;48.820;9.244;2023-04-03T16:04:11;7.70;93.90
7194;DHT22;3638;48.820;9.244;2023-04-03T16:06:39;7.50;93.60
7194;DHT22;3638;48.820;9.244;2023-04-03T16:09:07;7.30;93.10
7194;DHT22;3638;48.820;9.244;2023-04-03T16:11:34;7.00;93.10
7194;DHT22;3638;48.820;9.244;2023-04-03T16:14:04;6.90;93.80
7194;DHT22;3638;48.820;9.244;2023-04-03T16:16:31;6.70;94.50
7194;DHT22;3638;48.820;9.244;2023-04-03T16:18:58;6.70;95.20
7194;DHT22;3638;48.820;9.244;2023-04-03T16:21:26;6.80;95.00
7194;DHT22;3638;48.820;9.244;2023-04-03T16:23:56;6.90;95.10
7194;DHT22;3638;48.820;9.244;2023-04-03T16:26:23;6.90;95.40
7194;DHT22;3638;48.820;9.244;2023-04-03T16:28:50;7.20;94.30
7194;DHT22;3638;48.820;9.244;2023-04-03T16:31:17;7.20;94.50
7194;DHT22;3638;48.820;9.244;2023-04-03T16:33:44;7.40;94.90
7194;DHT22;3638;48.820;9.244;2023-04-03T16:36:11;7.50;93.60
7194;DHT22;3638;48.820;9.244;2023-04-03T16:38:38;7.50;93.40
7194;DHT22;3638;48.820;9.244;2023-04-03T16:41:07;7.50;93.40
7194;DHT22;3638;48.820;9.244;2023-04-03T16:43:34;7.30;92.80
7194;DHT22;3638;48.820;9.244;2023-04-03T16:46:02;7.20;93.30
7194;DHT22;3638;48.820;9.244;2023-04-03T16:48:30;7.20;94.00
7194;DHT22;3638;48.820;9.244;2023-04-03T16:50:58;7.40;93.30
7194;DHT22;3638;48.820;9.244;2023-04-03T16:53:25;7.30;92.90
7194;DHT22;3638;48.820;9.244;2023-04-03T16:55:53;7.30;92.70
7194;DHT22;3638;48.820;9.244;2023-04-03T16:58:22;7.30;92.80
7194;DHT22;3638;48.820;9.244;2023-04-03T17:00:48;7.20;92.70
7194;DHT22;3638;48.820;9.244;2023-04-03T17:03:15;7.20;92.80
7194;DHT22;3638;48.820;9.244;2023-04-03T17:05:42;7.20;92.90
7194;DHT22;3638;48.820;9.244;2023-04-03T17:08:13;7.20;93.50
7194;DHT22;3638;48.820;9.244;2023-04-03T17:10:40;6.80;94.10
7194;DHT22;3638;48.820;9.244;2023-04-03T17:13:15;6.70;93.90