sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68234;SDS011;55052;52.056;5.296;2024-03-25T00:00:19;11.90;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:02:46;15.02;;;3.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:05:12;17.48;;;3.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:07:40;15.18;;;3.33;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:10:06;12.90;;;3.70;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:12:34;14.30;;;3.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:15:00;13.23;;;3.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:17:26;15.43;;;3.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:19:52;16.75;;;3.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:22:19;19.10;;;3.63;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:24:46;13.43;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:27:15;15.43;;;3.67;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:29:42;12.95;;;3.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:32:09;18.02;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:34:36;12.88;;;2.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:37:02;12.48;;;3.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:39:32;18.60;;;3.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:41:58;18.80;;;3.83;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:44:24;14.82;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:46:50;14.93;;;3.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:49:16;21.80;;;3.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:51:42;14.63;;;3.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:54:08;16.85;;;3.58;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:56:34;18.33;;;3.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T00:59:00;13.70;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:01:32;13.73;;;3.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:03:58;14.07;;;3.17;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:06:24;14.35;;;3.88;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:12:41;13.52;;;3.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:15:07;13.60;;;3.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:17:35;22.25;;;4.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:20:02;15.27;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:22:30;12.75;;;2.95;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:24:56;19.45;;;4.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:27:23;13.68;;;3.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:29:49;20.85;;;3.70;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:32:14;11.20;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:34:40;13.18;;;3.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:37:06;12.50;;;2.83;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:39:32;14.52;;;3.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:41:58;16.65;;;3.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:44:24;16.50;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:46:50;17.33;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:49:17;14.65;;;3.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:51:44;14.25;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:54:10;16.55;;;3.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:56:39;14.98;;;3.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T01:59:07;12.18;;;2.95;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:01:33;17.13;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:03:59;9.85;;;3.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:06:26;15.90;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:08:54;13.60;;;3.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:11:21;13.05;;;2.83;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:13:49;12.15;;;3.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:16:15;9.38;;;2.55;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:18:41;10.27;;;2.78;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:21:07;10.90;;;2.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:23:33;6.72;;;2.55;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:26:00;9.52;;;2.67;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:28:25;9.43;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:30:51;12.48;;;3.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:33:17;10.30;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:35:43;11.15;;;3.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:38:09;10.15;;;3.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:40:36;7.93;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:43:03;7.40;;;2.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:45:29;11.68;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:47:55;10.90;;;2.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:50:21;8.35;;;3.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:52:46;6.78;;;2.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:55:12;7.85;;;2.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T02:57:38;7.93;;;2.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:00:04;11.05;;;3.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:02:31;8.57;;;2.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:04:56;11.52;;;2.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:07:22;11.65;;;2.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:09:48;9.05;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:12:14;7.03;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:14:40;8.45;;;2.95;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:17:06;7.90;;;3.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:19:32;12.38;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:21:58;12.60;;;3.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:24:24;10.48;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:26:49;11.77;;;3.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:29:15;11.68;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:31:41;11.73;;;2.63;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:34:08;12.82;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:36:34;8.48;;;2.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:38:59;7.18;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:41:25;12.25;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:43:51;11.05;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:46:17;9.48;;;2.78;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:48:43;8.10;;;2.67;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:51:09;7.43;;;2.58;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:53:35;8.32;;;2.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:56:02;8.60;;;2.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T03:58:32;10.25;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:00:59;8.13;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:03:25;7.63;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:05:52;8.90;;;2.70;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:08:18;11.65;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:10:44;10.23;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:13:11;10.15;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:15:41;9.82;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:18:08;10.02;;;3.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:20:37;10.98;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:23:04;8.18;;;3.17;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:25:32;8.90;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:27:58;13.23;;;3.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:30:25;9.77;;;3.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:32:51;8.15;;;2.70;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:35:17;8.70;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:37:43;8.90;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:40:09;10.98;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:42:37;9.00;;;3.08;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:45:03;7.05;;;2.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:47:29;11.38;;;3.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:49:55;8.98;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:52:21;12.95;;;3.58;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:54:49;8.25;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:57:15;10.32;;;3.08;;
68234;SDS011;55052;52.056;5.296;2024-03-25T04:59:41;8.15;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:02:07;8.90;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:04:33;10.70;;;3.33;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:06:59;8.15;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:09:25;8.57;;;3.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:11:51;8.63;;;3.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:14:16;8.10;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:16:42;9.18;;;3.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:19:08;10.63;;;3.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:21:34;6.93;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:24:00;9.23;;;2.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:26:26;9.60;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:28:52;8.02;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:31:18;7.88;;;3.42;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:33:44;9.93;;;3.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:36:10;10.57;;;3.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:38:36;9.25;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:41:02;8.48;;;2.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:43:28;8.38;;;2.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:45:54;9.40;;;3.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:48:20;9.43;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:50:46;7.38;;;2.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:53:26;6.50;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:55:52;12.23;;;3.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T05:58:18;8.40;;;3.17;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:00:48;6.82;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:03:14;9.15;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:05:41;7.95;;;3.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:08:07;9.60;;;3.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:10:41;7.65;;;3.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:13:07;10.43;;;3.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:15:33;8.20;;;3.33;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:17:58;10.95;;;3.58;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:20:24;12.40;;;3.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:22:50;14.00;;;4.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:25:16;12.23;;;4.18;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:27:42;8.30;;;3.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:30:09;13.85;;;5.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:33:14;7.93;;;3.67;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:35:59;11.02;;;3.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:38:24;13.20;;;4.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:40:50;11.52;;;4.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:43:16;10.63;;;4.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:45:44;12.98;;;4.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:48:09;12.35;;;4.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:50:35;11.18;;;4.18;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:53:02;15.07;;;4.68;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:55:28;10.43;;;4.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T06:57:54;13.13;;;4.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:00:19;10.27;;;4.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:02:47;14.50;;;4.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:05:14;10.40;;;4.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:07:41;11.25;;;4.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:10:07;10.02;;;4.43;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:12:33;11.30;;;3.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:14:59;10.52;;;4.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:17:25;11.18;;;4.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:19:51;11.95;;;4.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:22:17;18.10;;;6.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:24:43;16.67;;;5.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:27:09;16.90;;;5.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:29:36;13.45;;;5.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:32:02;19.90;;;5.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:34:28;20.70;;;5.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:36:54;20.27;;;5.57;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:39:20;18.63;;;5.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:41:49;22.90;;;6.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:44:15;14.45;;;4.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:46:41;18.33;;;5.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:49:07;22.15;;;5.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:51:33;19.83;;;5.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:54:01;18.17;;;5.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:56:28;26.17;;;6.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T07:58:55;20.95;;;6.43;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:01:21;22.00;;;6.18;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:03:47;22.25;;;5.95;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:06:13;21.77;;;5.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:08:39;16.45;;;5.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:11:04;21.27;;;5.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:13:30;18.23;;;5.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:15:56;26.23;;;6.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:18:22;19.20;;;5.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:20:48;20.13;;;5.43;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:23:14;18.42;;;5.82;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:25:39;27.20;;;5.68;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:28:05;20.38;;;5.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:30:31;23.50;;;5.55;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:32:57;17.15;;;5.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:35:23;20.02;;;5.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:37:48;17.33;;;5.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:40:14;20.95;;;5.28;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:42:40;16.15;;;4.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:45:06;14.63;;;3.75;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:47:32;16.83;;;4.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:49:58;23.85;;;5.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:52:24;18.02;;;5.18;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:54:49;19.75;;;4.93;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:57:15;16.88;;;5.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T08:59:42;23.77;;;5.18;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:02:08;15.60;;;4.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:04:34;15.43;;;5.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:07:00;20.15;;;4.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:09:26;23.02;;;5.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:12:10;17.08;;;4.63;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:14:36;20.42;;;5.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:17:03;20.83;;;4.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:19:30;19.20;;;4.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:21:55;17.50;;;4.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:24:21;23.33;;;5.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:26:49;15.68;;;4.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:29:15;20.60;;;5.55;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:31:41;13.27;;;4.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:34:07;17.60;;;5.18;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:36:34;17.00;;;5.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:38:59;17.55;;;5.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:41:25;19.35;;;5.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:43:55;23.70;;;5.77;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:46:22;17.52;;;5.60;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:48:51;21.80;;;5.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:51:18;15.38;;;5.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:53:44;16.15;;;5.93;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:56:11;16.80;;;5.57;;
68234;SDS011;55052;52.056;5.296;2024-03-25T09:58:38;21.02;;;6.82;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:01:05;16.85;;;5.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:03:31;18.73;;;5.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:05:57;16.10;;;5.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:08:23;14.63;;;6.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:10:51;16.35;;;6.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:13:17;17.00;;;5.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:15:43;15.88;;;6.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:18:12;18.23;;;6.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:20:38;19.25;;;5.68;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:23:04;16.95;;;5.78;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:25:30;15.63;;;6.57;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:27:57;13.20;;;6.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:30:26;16.73;;;7.17;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:33:05;15.85;;;6.57;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:35:32;18.42;;;6.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:38:11;13.02;;;6.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:40:42;14.30;;;6.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:43:10;16.40;;;6.57;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:45:40;14.75;;;5.95;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:48:09;17.67;;;6.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:50:45;15.73;;;5.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:53:14;15.77;;;6.43;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:55:42;17.23;;;6.68;;
68234;SDS011;55052;52.056;5.296;2024-03-25T10:58:13;15.55;;;5.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:00:41;11.88;;;5.68;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:03:09;15.15;;;6.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:05:35;16.10;;;6.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:08:11;13.38;;;6.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:10:47;16.35;;;6.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:13:14;14.90;;;5.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:15:42;12.52;;;5.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:18:14;12.13;;;5.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:20:41;15.80;;;6.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:23:08;12.23;;;5.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:25:36;15.25;;;5.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:28:02;11.75;;;5.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:30:29;9.52;;;5.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:32:56;11.13;;;4.88;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:35:24;12.20;;;5.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:37:50;10.38;;;6.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:40:17;9.98;;;5.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:42:44;11.95;;;5.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:45:15;15.13;;;4.97;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:47:42;9.10;;;3.85;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:50:09;9.52;;;4.43;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:52:40;10.82;;;5.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:55:06;31.55;;;18.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T11:57:37;7.90;;;4.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:00:03;10.60;;;4.68;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:02:36;10.65;;;4.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:05:03;10.25;;;4.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:07:31;9.90;;;3.78;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:09:58;9.77;;;3.70;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:12:42;7.10;;;3.10;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:15:11;7.28;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:17:37;8.20;;;3.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:22:31;10.15;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:24:58;11.13;;;3.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:27:25;7.22;;;3.67;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:30:03;7.55;;;4.15;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:32:38;7.15;;;3.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:37:36;8.88;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:40:03;7.90;;;3.63;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:42:32;10.43;;;3.42;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:44:58;6.40;;;3.03;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:47:23;8.35;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:49:49;8.55;;;3.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:52:15;7.65;;;3.08;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:54:41;9.32;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:57:08;11.25;;;3.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T12:59:34;7.63;;;3.38;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:02:00;7.22;;;3.70;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:04:26;7.70;;;3.50;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:06:52;8.65;;;3.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:09:18;8.80;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:11:43;10.82;;;3.22;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:16:39;8.60;;;3.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:19:05;7.85;;;3.40;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:21:31;10.75;;;3.72;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:23:58;9.50;;;3.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:26:24;10.07;;;3.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:28:51;8.38;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:31:18;7.60;;;3.05;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:33:43;8.80;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:36:09;6.60;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:38:35;6.70;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:41:01;7.75;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:43:28;9.30;;;2.88;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:45:54;6.40;;;2.67;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:48:20;8.38;;;3.17;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:50:46;5.82;;;2.63;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:53:12;6.25;;;2.42;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:55:37;6.82;;;3.08;;
68234;SDS011;55052;52.056;5.296;2024-03-25T13:58:03;10.25;;;2.80;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:00:30;7.95;;;2.83;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:02:58;7.40;;;2.58;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:05:25;6.72;;;2.83;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:07:51;8.65;;;3.08;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:10:17;9.73;;;2.90;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:12:43;6.75;;;2.65;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:15:08;6.38;;;2.92;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:17:35;8.77;;;3.45;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:20:01;6.88;;;3.30;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:22:27;11.38;;;3.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:24:52;8.57;;;3.25;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:27:23;7.53;;;3.33;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:29:49;8.57;;;3.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:32:18;9.35;;;3.53;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:34:45;8.93;;;3.47;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:37:12;6.18;;;3.00;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:39:38;8.48;;;3.13;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:42:08;7.97;;;3.35;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:44:37;7.57;;;3.20;;
68234;SDS011;55052;52.056;5.296;2024-03-25T14:47:03;10.25;;;3.17;;