sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17988;DHT22;9119;50.932;5.342;2023-08-01T00:00:44;17.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:03:10;17.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:05:36;17.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:08:03;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:10:28;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:12:54;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:15:20;17.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:17:45;17.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:20:11;17.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:22:37;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:25:02;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:27:28;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:29:54;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:32:20;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:34:45;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:37:11;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:39:36;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:42:02;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:44:28;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:46:54;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:49:20;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:51:46;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:54:12;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:56:38;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T00:59:05;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:01:30;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:03:56;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:06:31;17.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:08:57;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:11:23;17.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:13:49;17.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:16:18;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:18:44;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:21:10;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:23:36;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:26:03;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:28:30;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:30:56;16.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:33:23;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:35:49;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:38:15;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:40:41;16.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:43:07;16.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:45:32;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:47:58;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:50:23;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:52:49;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:55:15;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T01:57:40;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:00:07;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:02:36;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:05:02;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:07:29;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:09:55;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:12:21;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:14:46;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:17:12;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:19:38;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:22:04;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:24:30;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:26:55;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:29:21;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:31:46;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:34:12;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:36:38;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:39:06;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:41:32;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:43:57;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:46:23;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:48:49;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:51:14;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:53:40;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:56:07;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T02:58:35;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:01:01;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:03:27;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:05:53;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:08:18;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:10:45;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:13:10;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:15:37;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:18:03;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:20:29;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:22:55;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:25:20;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:27:46;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:30:12;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:32:37;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:35:04;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:37:30;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:39:56;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:42:21;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:44:47;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:47:13;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:49:38;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:52:05;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:54:31;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:56:57;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T03:59:22;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:01:48;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:04:14;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:06:39;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:09:05;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:11:34;16.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:14:00;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:16:25;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:18:51;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:21:18;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:23:43;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:26:09;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:28:35;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:31:01;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:33:26;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:35:52;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:38:18;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:40:43;16.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:43:09;16.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:45:36;16.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:48:02;16.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:50:27;16.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:52:53;16.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:55:19;16.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T04:57:44;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:00:11;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:02:37;16.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:05:03;16.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:07:29;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:09:55;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:12:21;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:14:47;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:17:12;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:19:38;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:22:04;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:24:30;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:26:55;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:29:21;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:31:47;16.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:34:12;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:36:38;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:39:04;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:41:29;16.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:43:56;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:46:21;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:48:47;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:51:13;16.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:53:39;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:56:04;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T05:58:30;16.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:00:56;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:03:22;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:05:49;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:08:14;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:10:41;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:13:07;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:15:33;16.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:17:58;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:20:24;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:22:50;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:25:16;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:27:41;17.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:30:07;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:32:33;17.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:34:59;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:37:24;17.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:39:50;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:42:16;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:44:42;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:47:07;17.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:49:33;17.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:51:59;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:54:24;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:56:50;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T06:59:16;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:01:43;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:04:12;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:06:39;17.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:09:05;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:11:31;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:13:57;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:16:23;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:18:49;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:21:16;17.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:23:42;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:26:08;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:28:34;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:31:05;17.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:33:32;17.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:35:57;17.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:38:23;18.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:40:49;18.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:43:15;18.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:45:41;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:48:07;18.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:50:33;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:52:59;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:55:24;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T07:57:50;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:00:16;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:02:44;18.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:05:10;18.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:07:37;18.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:10:03;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:12:29;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:14:55;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:17:20;18.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:19:46;18.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:22:12;18.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:24:38;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:27:04;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:29:31;18.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:31:57;18.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:34:22;18.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:36:48;18.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:39:16;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:41:50;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:44:18;18.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:46:53;19.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:49:19;19.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:51:47;19.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:54:15;19.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:56:41;19.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T08:59:10;19.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:01:37;19.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:04:03;19.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:06:35;19.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:09:13;19.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:11:51;19.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:14:18;20.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:16:45;20.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:19:20;20.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:21:46;20.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:24:17;20.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:26:44;20.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:29:10;21.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:31:38;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:34:05;21.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:36:32;22.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:38:59;22.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:41:25;22.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:43:51;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:46:16;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:48:42;21.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:51:17;21.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:53:51;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:56:22;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T09:58:49;22.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:01:16;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:03:50;21.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:06:21;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:08:48;22.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:11:19;23.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:13:45;22.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:16:11;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:18:38;21.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:21:08;21.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:23:35;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:26:05;21.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:28:38;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:31:14;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:33:42;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:36:19;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:38:54;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:41:33;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:44:13;21.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:47:05;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:49:35;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:52:02;21.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:54:28;21.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:56:56;21.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T10:59:23;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:01:51;20.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:04:19;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:06:47;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:09:20;20.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:11:48;21.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:14:14;21.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:16:40;21.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:19:16;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:21:42;22.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:24:08;22.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:26:34;22.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:29:02;22.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:31:28;22.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:33:57;22.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:36:27;23.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:38:54;23.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:41:21;23.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:43:47;23.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:46:13;23.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:48:39;23.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:51:05;23.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:53:30;23.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:56:03;23.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T11:58:36;22.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:01:10;22.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:03:44;23.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:06:10;23.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:08:38;23.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:11:03;24.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:13:29;23.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:15:57;23.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:18:27;23.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:20:53;23.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:23:19;22.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:25:46;23.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:28:14;23.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:30:40;23.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:33:07;22.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:35:33;22.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:37:59;22.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:40:24;22.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:42:50;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:45:16;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:47:42;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:50:07;21.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:52:33;21.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:54:59;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:57:25;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T12:59:51;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:02:17;22.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:04:42;23.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:07:08;23.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:09:34;23.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:11:59;23.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:14:25;23.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:16:51;23.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:19:18;22.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:21:43;22.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:24:09;22.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:26:35;22.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:29:01;21.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:31:27;21.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:33:54;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:36:20;22.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:38:46;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:41:13;21.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:43:39;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:46:13;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:48:41;21.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:51:06;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:53:32;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:55:59;21.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T13:58:24;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:00:50;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:03:16;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:05:41;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:08:07;21.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:10:33;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:12:59;21.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:15:24;21.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:17:50;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:20:16;22.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:22:42;22.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:25:11;22.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:27:37;23.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:30:03;23.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:32:31;23.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:34:56;22.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:37:22;22.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:39:50;22.50;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:42:16;22.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:44:42;22.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:47:07;22.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:49:33;22.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:51:59;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:54:24;21.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:56:51;21.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T14:59:17;21.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:01:43;21.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:04:08;21.30;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:06:34;21.20;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:09:00;21.00;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:11:25;20.90;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:13:51;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:16:17;20.60;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:18:42;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:21:08;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:23:34;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:25:59;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:28:26;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:31:21;20.70;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:33:47;20.40;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:36:13;20.10;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:38:39;19.80;99.90
17988;DHT22;9119;50.932;5.342;2023-08-01T15:41:05;19.90;99.90