sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:02:24;39.95;;;20.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:04:50;41.13;;;21.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:07:15;42.33;;;21.08;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:09:41;42.22;;;20.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:12:07;43.03;;;20.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:14:33;40.28;;;19.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:16:58;39.25;;;20.33;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:19:23;38.47;;;21.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:21:49;40.80;;;20.67;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:24:14;40.67;;;21.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:26:40;39.72;;;20.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:29:06;38.88;;;19.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:31:32;43.08;;;21.20;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:33:57;40.00;;;20.83;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:36:23;41.63;;;20.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:38:48;40.20;;;20.20;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:41:14;39.10;;;20.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:43:39;38.15;;;19.63;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:46:05;37.63;;;19.90;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:48:30;38.92;;;19.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:50:55;38.17;;;20.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:53:21;39.55;;;19.17;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:55:46;33.17;;;19.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T00:58:11;33.58;;;18.17;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:00:36;36.30;;;18.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:03:02;39.35;;;19.33;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:05:28;31.65;;;18.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:07:53;35.30;;;18.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:10:18;34.00;;;18.23;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:12:44;35.17;;;18.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:15:09;30.80;;;17.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:17:34;30.33;;;17.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:20:00;35.00;;;18.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:22:25;33.45;;;18.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:24:50;29.52;;;17.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:27:16;32.72;;;18.23;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:29:41;33.05;;;18.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:32:07;34.33;;;18.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:34:32;34.95;;;17.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:36:58;31.85;;;18.13;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:39:23;32.38;;;18.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:41:48;30.92;;;17.83;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:44:14;34.60;;;17.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:46:39;32.83;;;17.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:49:04;36.15;;;18.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:51:31;29.90;;;16.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:53:57;29.92;;;17.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:56:25;29.50;;;17.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T01:58:51;34.28;;;18.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:01:18;33.95;;;18.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:03:45;31.73;;;17.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:06:14;33.15;;;17.08;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:08:41;33.88;;;18.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:11:08;30.70;;;16.60;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:13:35;33.47;;;17.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:16:00;30.98;;;17.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:18:26;28.40;;;17.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:20:51;27.98;;;17.33;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:23:17;29.20;;;16.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:25:44;29.27;;;16.67;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:28:10;30.00;;;16.83;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:30:36;26.45;;;15.82;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:33:02;28.67;;;16.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:35:28;28.63;;;16.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:37:54;26.45;;;15.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:40:20;30.02;;;16.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:42:46;29.08;;;16.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:45:12;24.52;;;15.02;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:47:37;28.70;;;16.58;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:50:03;28.10;;;16.17;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:52:29;23.88;;;14.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:54:54;27.23;;;15.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:57:20;27.35;;;15.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T02:59:45;27.88;;;15.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:02:10;24.50;;;15.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:04:36;27.95;;;15.60;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:07:01;24.80;;;14.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:09:26;24.90;;;14.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:11:52;25.80;;;13.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:14:17;26.05;;;14.77;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:16:43;24.05;;;13.88;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:19:08;29.08;;;14.57;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:21:33;25.55;;;14.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:23:59;23.35;;;14.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:26:24;23.70;;;14.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:28:50;25.63;;;14.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:31:15;27.60;;;14.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:33:41;28.30;;;14.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:36:07;21.27;;;14.23;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:38:36;23.15;;;14.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:41:01;25.85;;;14.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:43:27;27.23;;;14.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:45:53;24.52;;;14.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:48:18;24.23;;;14.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:50:44;25.17;;;14.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:53:09;24.77;;;15.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:55:35;25.40;;;14.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T03:58:00;25.15;;;14.77;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:00:25;24.52;;;13.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:02:51;21.88;;;13.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:05:16;23.55;;;14.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:07:41;25.42;;;14.43;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:10:07;25.02;;;14.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:12:35;23.98;;;14.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:15:01;23.48;;;14.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:17:26;26.48;;;14.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:19:52;26.20;;;15.20;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:22:17;24.15;;;14.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:24:42;25.40;;;15.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:27:08;24.33;;;14.68;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:29:33;29.90;;;15.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:31:59;24.50;;;14.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:34:24;29.33;;;15.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:36:49;29.45;;;16.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:39:15;26.50;;;15.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:41:42;26.42;;;15.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:44:07;27.30;;;16.20;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:46:32;25.75;;;15.43;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:48:58;26.70;;;16.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:51:23;27.15;;;15.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:53:48;28.65;;;15.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:56:14;25.95;;;15.43;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T04:58:41;29.73;;;16.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:01:11;25.00;;;15.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:03:44;30.98;;;16.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:06:17;27.80;;;15.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:08:44;27.52;;;16.58;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:11:19;27.70;;;16.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:13:47;29.00;;;16.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:16:26;25.73;;;15.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:18:52;28.33;;;16.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:21:20;27.38;;;16.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:23:46;26.85;;;15.88;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:26:13;28.77;;;16.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:28:39;29.60;;;16.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:31:14;29.30;;;16.92;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:33:40;28.88;;;15.88;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:36:06;27.27;;;16.63;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:38:32;26.92;;;16.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:40:58;28.98;;;16.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:43:23;27.55;;;16.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:45:49;29.67;;;15.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:48:15;28.80;;;17.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:50:41;29.52;;;16.92;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:53:07;25.70;;;15.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:55:32;29.50;;;17.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T05:57:57;30.38;;;16.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:00:23;27.90;;;16.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:02:48;28.67;;;16.60;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:05:13;31.60;;;17.42;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:07:40;30.00;;;17.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:10:05;26.65;;;16.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:12:33;29.80;;;16.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:14:58;30.13;;;17.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:17:24;30.98;;;17.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:19:49;29.70;;;17.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:22:15;33.15;;;17.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:24:40;31.30;;;17.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:27:05;27.85;;;16.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:29:31;28.80;;;16.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:31:56;32.13;;;17.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:34:22;28.73;;;16.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:36:47;28.50;;;16.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:39:13;27.73;;;16.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:41:38;31.15;;;17.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:44:03;29.25;;;16.67;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:46:29;31.88;;;17.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:48:55;32.97;;;17.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:51:21;28.83;;;16.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:53:47;29.35;;;16.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:56:16;27.42;;;16.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T06:58:42;28.80;;;17.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:01:08;29.40;;;17.08;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:03:34;29.52;;;17.77;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:05:59;26.88;;;16.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:08:24;29.92;;;17.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:10:50;31.02;;;17.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:13:15;30.45;;;16.67;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:15:42;29.42;;;17.02;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:18:08;29.20;;;17.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:20:33;30.15;;;17.67;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:22:59;29.08;;;17.58;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:25:25;32.78;;;17.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:27:50;33.90;;;17.92;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:30:15;28.60;;;17.10;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:32:43;30.20;;;17.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T07:35:09;28.80;;;17.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:38:24;22.30;;;11.60;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:40:49;22.73;;;12.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:43:15;32.03;;;12.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:45:43;22.95;;;12.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:48:09;22.80;;;12.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:50:36;21.90;;;12.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:53:02;20.98;;;11.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:55:28;21.33;;;12.57;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T18:57:55;21.00;;;11.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:00:21;23.10;;;11.32;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:02:47;21.98;;;12.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:05:14;21.85;;;11.77;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:07:41;21.35;;;12.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:10:08;21.50;;;11.63;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:12:35;20.38;;;11.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:15:00;20.42;;;11.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:17:26;21.67;;;11.57;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:19:51;21.63;;;11.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:22:17;22.85;;;11.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:24:42;17.88;;;10.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:27:07;22.48;;;11.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:29:33;22.13;;;12.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:31:59;23.08;;;10.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:34:25;22.33;;;11.57;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:36:50;22.58;;;11.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:39:15;24.67;;;11.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:41:41;19.33;;;11.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:44:06;25.25;;;11.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:46:35;23.10;;;11.32;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:49:01;21.73;;;11.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:51:27;25.52;;;11.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:53:53;18.40;;;10.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:56:19;20.55;;;10.15;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T19:58:46;20.45;;;11.13;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:01:12;21.55;;;11.02;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:03:38;24.85;;;10.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:06:04;18.38;;;10.13;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:08:31;18.70;;;10.65;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:10:57;24.08;;;10.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:13:22;19.13;;;10.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:15:48;19.33;;;10.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:18:14;21.80;;;10.23;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:20:39;22.45;;;10.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:23:04;18.77;;;10.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:25:30;17.08;;;9.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:27:55;17.58;;;9.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:30:21;19.95;;;9.63;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:32:46;20.35;;;10.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:35:12;18.55;;;9.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:37:38;16.90;;;9.68;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:40:06;19.20;;;10.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:42:32;18.05;;;9.20;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:44:57;18.83;;;9.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:47:23;18.33;;;10.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:49:49;17.85;;;9.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:52:15;24.25;;;10.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:54:41;19.65;;;9.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:57:06;16.80;;;8.98;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T20:59:31;15.57;;;9.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:01:59;20.52;;;9.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:04:24;19.15;;;9.73;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:06:49;14.45;;;8.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:09:15;15.88;;;8.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:11:40;20.92;;;9.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:14:05;14.85;;;8.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:16:31;16.67;;;8.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:18:56;20.85;;;9.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:21:22;15.43;;;8.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:23:48;15.25;;;8.32;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:26:26;13.13;;;8.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:28:52;14.82;;;8.25;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:31:21;17.85;;;8.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:33:47;17.30;;;8.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:36:13;14.70;;;8.43;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:38:41;17.08;;;8.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:41:06;14.60;;;7.88;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:43:32;13.95;;;8.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:45:59;14.13;;;7.60;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:48:24;14.73;;;8.23;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:50:49;20.70;;;8.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:53:15;17.67;;;8.20;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:55:40;13.93;;;8.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T21:58:05;15.05;;;7.90;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:00:31;14.05;;;8.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:02:57;14.43;;;8.95;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:05:23;16.65;;;8.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:07:49;17.27;;;8.77;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:10:14;16.70;;;9.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:12:39;15.63;;;9.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:15:05;17.20;;;9.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:17:31;18.00;;;9.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:19:56;16.85;;;10.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:22:21;21.42;;;10.13;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:24:46;17.67;;;9.82;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:27:12;20.27;;;9.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:29:37;15.55;;;9.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:32:02;17.08;;;10.55;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:34:28;16.13;;;9.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:36:53;17.25;;;10.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:39:19;17.17;;;10.50;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:41:44;15.45;;;9.68;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:44:09;16.45;;;9.88;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:46:35;17.30;;;10.35;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:49:00;17.95;;;10.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:51:29;16.48;;;10.00;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:53:55;18.15;;;9.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:56:20;16.15;;;9.70;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T22:58:45;15.10;;;9.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:01:11;16.05;;;8.60;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:03:36;15.73;;;8.80;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:06:01;15.80;;;9.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:08:27;13.60;;;8.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:10:52;13.80;;;9.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:13:17;17.02;;;9.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:15:43;13.73;;;9.27;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:18:08;15.15;;;8.45;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:20:33;13.85;;;8.93;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:22:59;15.30;;;8.90;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:25:24;14.90;;;9.07;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:27:50;15.68;;;8.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:30:15;13.23;;;8.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:32:40;13.70;;;8.75;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:35:06;14.27;;;9.05;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:37:31;13.90;;;8.40;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:39:57;12.80;;;8.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:42:22;12.80;;;8.52;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:44:48;18.42;;;9.85;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:47:13;12.45;;;8.32;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:49:38;16.35;;;9.30;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:52:04;13.90;;;9.38;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:54:30;13.15;;;8.18;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:56:55;17.20;;;8.48;;
35909;SDS011;22004;49.120;-0.200;2024-01-11T23:59:20;12.77;;;7.82;;
