sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40151;DHT22;25866;52.420;10.640;2022-12-07T00:00:19;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:02:45;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:05:11;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:07:36;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:10:02;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:12:28;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:14:54;2.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:17:20;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:19:45;2.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:22:11;2.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:24:38;2.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:27:03;2.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:29:29;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:31:55;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:34:22;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:36:48;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:39:15;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:41:40;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:44:06;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:46:32;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:48:58;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:51:24;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:53:53;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:56:24;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T00:58:55;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:01:22;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:03:47;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:06:15;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:08:42;2.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:11:11;2.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:13:38;2.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:16:05;2.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:18:33;2.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:21:14;2.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:23:41;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:26:10;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:28:36;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:31:08;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:33:36;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:36:16;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:38:43;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:41:10;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:43:36;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:46:04;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:48:38;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:51:09;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:53:39;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:56:08;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T01:58:35;3.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:01:02;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:03:39;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:06:07;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:08:33;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:11:02;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:13:30;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:21:57;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:30:02;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:35:29;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:43:46;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:46:32;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:48:59;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:51:32;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:54:00;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T02:56:39;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:08:23;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:11:04;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:13:39;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:18:57;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:21:36;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:24:10;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:26:42;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:29:28;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:32:04;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:34:34;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:37:09;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:39:46;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:42:15;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:44:41;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:47:26;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:50:10;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:55:48;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T03:58:17;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:00:45;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:03:11;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:05:37;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:08:04;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:10:30;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:12:56;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:15:22;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:17:47;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:20:13;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:22:39;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:25:05;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:27:31;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:29:57;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:32:23;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:34:49;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:37:15;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:39:43;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:42:10;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:44:36;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:47:02;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:49:28;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:51:54;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:54:20;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:56:46;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T04:59:13;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:01:39;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:04:05;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:06:31;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:08:57;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:11:23;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:14:22;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:16:50;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:19:17;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:21:43;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:24:10;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:26:37;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:29:03;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:31:29;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:33:54;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:36:20;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:38:46;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:41:17;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:44:02;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:46:28;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:48:54;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:51:20;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:53:45;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:56:13;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T05:58:39;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:01:24;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:03:49;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:06:16;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:08:42;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:11:07;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:13:51;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:16:17;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:18:43;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:21:08;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:23:34;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:26:00;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:28:26;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:31:01;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:33:28;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:35:56;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:38:22;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:40:47;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:43:13;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:45:41;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:48:06;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:50:32;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:52:58;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:55:24;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T06:57:53;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:00:19;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:02:45;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:05:11;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:07:37;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:10:04;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:12:29;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:14:55;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:17:22;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:19:47;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:22:13;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:24:38;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:27:04;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:29:30;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:31:55;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:34:21;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:36:47;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:39:13;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:41:39;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:44:04;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:46:30;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:48:58;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:51:24;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:53:49;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:56:16;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T07:58:42;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:01:08;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:03:34;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:06:02;3.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:08:29;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:10:54;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:13:20;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:15:47;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:18:15;3.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:20:41;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:23:08;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:25:34;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:28:00;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:30:26;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:32:53;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:35:18;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:37:46;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:40:14;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:42:48;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:45:16;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:47:50;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:50:17;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:52:43;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:55:11;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T08:57:39;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:00:06;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:02:32;3.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:04:58;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:07:26;3.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:09:52;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:12:18;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:14:43;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:17:11;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:19:47;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:22:13;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:24:39;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:27:08;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:29:33;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:31:59;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:34:24;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:36:51;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:39:17;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:41:44;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:44:14;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:46:43;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:49:18;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:51:44;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:54:15;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:56:42;4.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T09:59:19;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:01:47;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:04:23;3.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:06:50;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:09:20;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:12:06;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:14:55;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:17:34;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:23:03;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:25:35;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:28:17;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:31:00;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:33:34;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:36:19;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:39:15;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:41:54;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:44:29;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T10:56:07;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:17:48;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:20:26;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:25:40;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:30:55;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:39:03;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:41:33;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:47:01;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:49:56;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:52:32;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:55:02;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T11:57:42;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:00:21;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:03:10;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:05:39;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:08:18;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:14:11;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:19:43;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:22:15;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:24:48;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:27:31;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:30:44;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:33:29;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:49:32;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:55:13;4.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T12:57:40;4.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:00:23;4.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:02:53;4.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:05:23;4.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:07:56;4.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:10:45;4.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:15:45;4.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:29:18;4.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:31:49;4.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:34:35;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:37:10;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:40:12;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:42:42;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:45:30;4.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:48:32;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:51:14;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:53:47;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:56:14;4.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T13:58:41;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:01:07;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:03:34;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:06:24;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:09:17;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:11:49;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:14:22;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:17:15;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:24:50;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:27:31;4.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:30:00;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:32:28;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:35:02;4.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:37:30;4.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:39:56;3.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:42:26;3.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:44:52;3.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:47:18;3.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:49:44;2.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:52:15;2.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:54:42;2.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:57:09;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T14:59:36;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:02:04;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:04:29;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:07:04;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:09:30;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:11:56;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:14:21;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:16:47;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:19:19;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:22:11;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:24:37;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:27:03;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:29:29;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:31:55;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:34:23;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:36:48;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:39:14;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:41:40;2.50;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:44:06;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:46:50;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:49:18;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:51:46;2.40;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:54:22;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:56:49;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T15:59:14;2.30;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:01:46;2.20;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:04:12;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:06:39;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:09:05;1.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:11:32;1.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:13:58;1.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:16:24;1.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:18:51;1.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:21:18;1.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:23:44;1.60;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:26:16;1.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:28:43;1.70;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:31:12;1.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:33:40;1.80;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:36:07;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:38:34;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:41:01;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:43:27;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:45:53;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:48:18;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:50:45;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:53:14;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:55:43;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T16:58:14;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:00:40;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:03:07;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:05:36;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:08:02;1.90;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:10:29;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:12:55;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:15:21;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:17:58;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:20:26;2.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:22:58;2.10;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:25:24;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:27:50;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:30:16;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:32:43;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:35:09;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:37:34;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:40:00;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:42:26;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:45:03;2.00;99.90
40151;DHT22;25866;52.420;10.640;2022-12-07T17:47:29;2.00;99.90