sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5352;DHT22;2698;51.454;6.736;2022-12-18T00:00:39;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:03:06;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:05:33;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:08:00;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:10:28;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:12:56;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:15:23;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:17:49;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:20:16;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:22:47;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:25:13;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:27:41;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:30:09;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:32:36;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:35:04;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:37:31;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:39:59;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:42:26;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:45:11;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:47:39;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:50:07;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:52:34;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:55:01;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:57:27;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T00:59:54;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:02:22;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:04:49;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:07:16;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:09:43;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:12:09;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:14:36;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:17:04;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:19:32;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:21:59;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:24:26;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:26:53;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:29:19;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:31:46;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:34:13;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:36:41;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:39:11;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:41:39;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:44:54;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:47:24;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:49:52;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:52:21;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:54:49;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:57:17;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T01:59:46;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:02:16;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:04:43;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:07:16;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:09:48;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:12:18;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:14:52;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:17:23;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:20:04;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:22:41;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:25:25;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:28:00;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:30:30;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:32:59;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:35:29;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:37:57;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:40:26;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:42:54;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:45:22;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:47:49;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:50:22;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:52:56;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:55:33;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T02:58:08;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:00:42;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:03:13;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:05:45;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:08:17;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:10:48;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:13:21;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:15:55;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:18:25;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:20:56;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:23:27;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:25:59;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:28:28;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:30:59;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:33:30;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:35:59;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:38:26;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:40:58;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:43:34;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:46:09;-2.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:48:43;-2.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:51:15;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:53:49;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:56:18;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T03:58:48;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:01:17;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:03:46;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:06:16;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:08:43;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:11:10;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:13:37;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:16:05;-2.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:18:33;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:21:00;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:23:27;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:25:54;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:28:21;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:30:48;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:33:14;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:35:43;-2.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:38:09;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:40:36;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:43:04;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:45:32;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:47:59;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:50:26;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:52:55;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:55:22;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T04:57:52;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:00:19;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:02:46;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:05:12;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:07:39;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:10:08;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:12:35;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:15:22;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:17:49;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:20:16;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:22:43;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:25:11;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:27:38;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:30:06;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:32:33;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:35:00;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:37:27;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:39:54;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:42:22;-3.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:44:49;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:47:15;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:49:42;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:52:09;-3.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:54:36;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:57:02;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T05:59:31;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:01:57;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:04:26;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:06:53;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:09:20;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:11:46;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:14:13;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:16:43;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:19:14;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:21:41;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:24:08;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:26:37;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:29:04;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:31:31;-3.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:33:59;-3.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:36:25;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:38:52;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:41:20;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:43:47;-3.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:46:14;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:48:41;-3.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:51:09;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:53:36;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:56:04;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T06:58:31;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:01:00;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:03:27;-4.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:05:54;-4.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:08:22;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:10:49;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:13:16;-4.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:15:43;-4.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:18:09;-4.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:20:36;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:23:04;-4.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:25:34;-4.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:28:01;-4.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:30:28;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:32:55;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:35:21;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:37:48;-4.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:40:15;-4.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:42:43;-4.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:45:10;-4.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:47:37;-4.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:50:05;-4.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:52:31;-4.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:54:58;-4.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:57:25;-4.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T07:59:53;-4.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:02:20;-4.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:04:46;-3.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:07:13;-3.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:09:40;-3.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:12:06;-3.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:14:33;-3.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:17:02;-3.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:19:29;-3.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:21:56;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:24:22;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:26:49;-3.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:29:16;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:31:43;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:34:11;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:36:37;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:39:04;-3.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:41:31;-2.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:43:58;-2.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:46:43;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:49:12;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:51:39;-2.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:54:06;-2.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:56:33;-2.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T08:59:00;-2.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:01:27;-2.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:03:54;-2.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:06:23;-2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:08:50;-2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:11:20;-1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:13:47;-1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:16:14;-1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:18:41;-1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:21:09;-1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:23:37;-1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:26:04;-1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:28:31;-1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:30:58;-1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:33:24;-1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:35:51;-0.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:38:19;-0.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:40:49;-0.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:43:18;-0.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:45:47;-0.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:48:19;-0.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:50:47;-0.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:53:18;-0.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:55:48;-0.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T09:58:20;-0.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:00:51;0.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:03:18;0.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:05:53;0.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:08:27;0.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:11:09;0.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:13:44;0.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:16:16;0.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:19:07;0.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:21:41;0.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:24:16;0.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:26:47;0.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:29:15;0.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:31:42;0.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:34:10;0.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:36:37;0.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:39:15;0.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:41:42;0.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:44:17;0.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:46:44;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:49:23;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:51:52;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:54:31;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:57:14;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T10:59:52;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:02:28;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:04:59;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:07:47;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:10:17;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:12:44;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:15:16;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:17:48;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:20:30;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:22:58;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:25:25;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:27:55;1.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:30:25;1.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:32:55;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:35:32;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:38:05;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:40:35;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:43:08;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:45:41;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:48:16;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:50:49;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:53:17;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:55:52;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T11:58:30;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:01:10;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:03:56;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:06:31;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:09:08;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:11:44;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:14:36;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:17:13;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:19:47;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:22:23;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:25:02;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:27:36;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:30:07;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:32:45;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:35:24;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:37:58;2.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:40:30;2.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:43:01;2.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:45:42;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:48:20;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:50:48;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:53:23;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:55:52;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T12:58:26;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:01:04;2.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:03:43;2.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:06:16;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:08:55;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:11:34;1.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:14:26;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:17:14;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:19:43;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:22:21;1.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:24:48;1.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:27:44;1.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:30:41;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:33:34;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:36:13;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:38:41;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:41:23;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:43:51;1.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:46:21;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:48:55;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:51:25;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:53:55;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:56:25;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T13:59:16;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:01:46;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:04:25;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:06:57;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:09:27;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:11:55;1.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:14:45;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:17:15;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:19:44;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:22:17;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:24:44;1.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:27:22;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:29:49;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:32:17;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:34:46;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:37:16;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:39:53;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:42:24;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:47:53;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:50:20;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:52:49;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:55:17;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T14:57:44;1.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:00:16;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:02:45;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:05:18;1.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:07:49;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:10:21;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:12:49;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:15:45;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:18:15;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:20:44;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:23:17;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:25:45;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:28:21;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:31:20;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:34:04;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:36:32;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:39:03;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:41:32;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:43:59;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:46:25;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:48:54;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:51:23;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:53:52;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:56:21;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T15:59:10;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:01:38;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:04:06;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:06:33;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:08:59;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:11:29;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:14:11;1.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:16:39;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:19:07;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:21:34;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:24:00;1.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:26:28;0.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:28:55;0.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-18T16:31:22;0.80;99.90