sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27642;SDS011;15053;48.618;10.024;2023-04-01T00:01:07;2.42;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:03:34;3.15;;;0.57;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:06:01;2.10;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:08:28;3.90;;;1.08;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:10:55;2.15;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:13:24;3.67;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:15:53;1.27;;;0.85;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:18:21;4.25;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:20:49;1.13;;;0.68;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:23:17;1.48;;;0.68;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:25:45;3.35;;;0.82;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:28:14;2.35;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:30:44;1.70;;;0.82;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:33:11;1.98;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:35:37;1.80;;;0.65;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:38:04;3.53;;;1.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:40:36;5.60;;;1.02;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:43:09;3.75;;;1.45;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:45:40;5.75;;;1.02;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:48:12;5.22;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:50:40;1.55;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:53:10;1.83;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:55:39;4.55;;;1.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T00:58:11;3.05;;;0.77;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:00:42;3.72;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:03:09;3.85;;;1.25;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:11:42;2.13;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:20:18;1.98;;;0.57;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:23:14;1.38;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:28:31;0.68;;;0.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:31:03;5.38;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:33:44;3.25;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:36:14;4.78;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:38:42;1.52;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:41:11;1.33;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:43:42;0.68;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:46:18;1.67;;;0.73;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:48:47;5.53;;;0.82;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:51:14;2.53;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:53:41;2.72;;;0.57;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:56:09;2.05;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T01:58:43;0.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:01:21;1.13;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:03:53;1.95;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:06:22;2.25;;;0.75;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:09:04;0.90;;;0.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:11:34;2.25;;;0.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:14:16;1.13;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:16:49;2.95;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:19:19;1.75;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:21:53;4.68;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:24:23;2.20;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:26:53;3.45;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:29:20;1.20;;;0.73;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:31:49;1.00;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:34:16;3.22;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:36:43;1.60;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:39:10;3.58;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:41:41;1.20;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:44:09;0.75;;;0.47;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:46:37;2.42;;;0.32;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:49:04;1.50;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:51:31;4.85;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:53:58;1.63;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:56:25;2.80;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T02:58:52;2.70;;;0.65;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:01:19;1.98;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:03:47;2.60;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:06:14;2.50;;;0.47;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:08:42;2.72;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:11:10;2.10;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:13:37;1.05;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:16:03;2.97;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:18:31;0.40;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:20:57;2.15;;;0.45;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:23:38;0.40;;;0.32;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:26:05;1.50;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:28:31;1.80;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:30:58;2.70;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:33:24;1.67;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:35:51;0.90;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:38:18;0.22;;;0.22;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:40:45;1.70;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:43:11;0.98;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:45:48;1.75;;;0.13;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:48:16;0.85;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:50:43;0.35;;;0.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:53:11;0.45;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:55:40;0.45;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T03:58:07;1.85;;;0.25;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:00:34;4.65;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:03:01;0.43;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:07:59;0.20;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:10:26;0.17;;;0.17;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:12:52;1.02;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:15:21;0.65;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:17:48;0.88;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:20:15;0.75;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:22:41;1.88;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:25:08;0.63;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:27:36;1.10;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:30:07;0.55;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:32:35;0.30;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:35:02;0.20;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:37:29;1.08;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:39:55;0.47;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:42:22;0.40;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:47:20;0.28;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:49:47;0.17;;;0.17;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:52:13;0.45;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:54:39;0.20;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:57:06;0.88;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T04:59:39;0.20;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:02:12;2.13;;;1.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:04:39;1.05;;;0.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:07:08;0.30;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:09:34;0.30;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:12:02;0.20;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:14:42;0.10;;;0.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:17:09;1.40;;;1.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:19:37;0.38;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:22:05;0.40;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:24:32;0.65;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:26:59;0.80;;;0.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:29:27;0.57;;;0.45;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:32:01;3.20;;;0.98;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:34:28;2.53;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:36:54;3.80;;;1.08;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:39:21;0.65;;;0.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:41:47;0.63;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:44:14;0.75;;;0.75;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:46:40;3.05;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:49:14;1.67;;;0.73;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:51:41;1.48;;;1.08;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:54:08;2.00;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:56:35;1.95;;;0.68;;
27642;SDS011;15053;48.618;10.024;2023-04-01T05:59:02;2.28;;;0.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:01:29;1.00;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:03:55;0.55;;;0.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:06:26;0.65;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:09:06;1.65;;;1.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:15:08;0.52;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:20:20;3.25;;;0.82;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:23:02;1.83;;;1.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:25:54;8.45;;;4.03;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:31:17;3.35;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:34:00;3.05;;;1.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:42:24;3.75;;;1.23;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:45:15;2.53;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:51:31;2.58;;;1.23;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:55:12;1.27;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T06:57:36;0.75;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:00:14;0.40;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:02:50;0.80;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:05:27;0.35;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:07:59;0.93;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:10:35;0.60;;;0.22;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:13:32;0.52;;;0.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:16:15;2.15;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:19:08;0.25;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:21:54;2.08;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:24:39;0.47;;;0.47;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:27:11;0.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:29:41;1.10;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:32:27;0.43;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:35:22;2.88;;;0.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:43:19;1.83;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:46:42;0.52;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:49:14;1.00;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:51:56;0.63;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T07:57:20;1.65;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:05:32;1.13;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:23:14;1.17;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:25:49;3.13;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:28:57;0.40;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:31:25;0.88;;;0.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:33:59;0.98;;;0.32;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:36:29;2.17;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:39:16;1.40;;;0.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:45:05;0.40;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:53:50;0.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T08:56:34;1.65;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:01:50;0.93;;;0.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:04:53;1.45;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:10:44;3.53;;;0.88;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:21:45;0.95;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:44:23;0.43;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:47:14;0.40;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:49:57;1.38;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:52:33;0.35;;;0.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T09:55:21;0.82;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:01:34;2.30;;;1.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:07:19;6.30;;;3.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:10:24;19.23;;;7.65;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:18:31;5.05;;;3.22;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:27:06;0.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:30:06;0.47;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:41:19;0.77;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T10:47:32;1.13;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:02:44;0.30;;;0.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:20:14;0.68;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:25:55;1.08;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:29:11;0.43;;;0.32;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:31:54;0.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:37:23;1.83;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:52:28;1.02;;;0.93;;
27642;SDS011;15053;48.618;10.024;2023-04-01T11:55:19;2.85;;;1.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:06:46;0.35;;;0.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:09:25;0.60;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:15:13;0.60;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:18:05;0.55;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:20:49;0.45;;;0.45;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:28:59;0.57;;;0.57;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:34:44;0.55;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:37:42;0.45;;;0.45;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:42:57;1.15;;;0.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:45:38;0.45;;;0.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T12:54:18;0.77;;;0.57;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:06:00;2.17;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:11:59;0.98;;;0.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:17:31;1.08;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:25:32;0.70;;;0.65;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:28:22;0.65;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:30:59;1.27;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:36:28;1.10;;;0.77;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:39:09;0.60;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:45:09;0.70;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T13:50:32;1.10;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:01:14;0.52;;;0.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:06:49;2.20;;;1.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:11:53;0.80;;;0.52;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:20:38;1.77;;;1.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:23:17;1.85;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:31:47;1.00;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:37:10;0.65;;;0.47;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:40:16;0.33;;;0.33;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:50:46;0.60;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:55:50;0.85;;;0.63;;
27642;SDS011;15053;48.618;10.024;2023-04-01T14:58:19;0.50;;;0.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:03:32;3.78;;;1.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:06:27;0.55;;;0.43;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:11:52;0.43;;;0.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:14:46;1.27;;;0.77;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:17:34;1.63;;;1.08;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:20:25;1.02;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:26:11;2.20;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:31:33;0.70;;;0.68;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:34:17;1.40;;;1.08;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:51:38;0.90;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T15:57:08;0.75;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:02:31;0.35;;;0.32;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:07:55;1.48;;;0.93;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:19:37;0.60;;;0.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:22:23;0.85;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:31:04;3.08;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:33:49;1.08;;;0.98;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:36:24;1.17;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:39:07;2.55;;;1.17;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:44:52;2.97;;;1.17;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:50:29;1.48;;;1.27;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:53:13;1.17;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:55:46;1.85;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T16:58:32;1.13;;;1.02;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:01:09;2.38;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:03:44;5.35;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:06:18;1.05;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:11:35;1.98;;;1.42;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:14:51;1.25;;;0.57;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:22:50;1.48;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:31:07;1.63;;;1.15;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:42:16;3.22;;;0.98;;
27642;SDS011;15053;48.618;10.024;2023-04-01T17:58:44;4.18;;;1.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:10:17;5.65;;;1.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:15:45;1.63;;;1.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:21:37;2.40;;;1.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:27:04;3.50;;;1.83;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:29:44;11.13;;;5.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:32:23;3.35;;;2.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:34:59;4.63;;;2.13;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:37:43;5.95;;;2.13;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:40:20;10.90;;;3.03;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:45:37;4.88;;;1.92;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:54:07;5.68;;;3.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:56:40;2.80;;;1.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T18:59:25;1.77;;;1.08;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:02:20;3.65;;;3.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:07:49;4.28;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:10:27;1.80;;;0.98;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:13:16;2.97;;;1.27;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:21:29;3.80;;;1.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:24:23;4.05;;;1.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:30:14;4.10;;;2.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:36:25;4.50;;;2.03;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:41:54;3.25;;;1.27;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:47:20;2.10;;;1.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:50:14;3.47;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:52:47;1.33;;;1.17;;
27642;SDS011;15053;48.618;10.024;2023-04-01T19:58:02;2.22;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:00:43;1.05;;;0.65;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:03:15;2.58;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:06:16;3.45;;;1.15;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:09:25;1.02;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:14:45;2.85;;;1.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:17:25;1.80;;;1.60;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:25:16;1.98;;;1.42;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:35:45;2.63;;;1.58;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:41:07;5.65;;;2.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:43:50;14.30;;;4.95;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:46:30;10.35;;;5.22;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:49:25;6.65;;;3.15;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:54:50;3.88;;;1.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T20:57:36;2.30;;;1.50;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:03:03;3.03;;;2.15;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:05:57;2.47;;;2.15;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:16:36;1.80;;;1.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:24:48;1.15;;;1.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:27:36;3.47;;;1.55;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:30:37;6.15;;;2.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:39:03;4.97;;;1.27;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:41:55;2.33;;;1.42;;
27642;SDS011;15053;48.618;10.024;2023-04-01T21:44:38;2.60;;;1.07;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:01:43;1.75;;;1.40;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:16:20;2.63;;;1.30;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:19:06;2.10;;;1.35;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:30:19;1.92;;;1.20;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:32:58;3.33;;;1.38;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:35:36;1.45;;;0.98;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:40:55;2.30;;;1.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:43:25;0.80;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:46:07;2.25;;;0.93;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:48:53;2.78;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:51:26;2.35;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:53:57;1.38;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T22:56:40;2.83;;;0.95;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:01:55;0.93;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:04:31;2.25;;;0.70;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:07:02;3.05;;;0.68;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:09:40;3.33;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:12:07;1.10;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:14:41;1.33;;;0.77;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:17:24;3.90;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:22:56;3.65;;;1.10;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:25:51;1.58;;;1.05;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:28:43;2.63;;;0.77;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:34:03;1.52;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:36:42;4.43;;;0.93;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:39:20;1.00;;;0.82;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:41:59;2.28;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:44:28;2.45;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:46:56;4.45;;;1.00;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:49:25;1.63;;;0.80;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:52:12;2.10;;;0.90;;
27642;SDS011;15053;48.618;10.024;2023-04-01T23:57:19;1.40;;;0.75;;
