sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8466;SDS011;4270;48.148;11.648;2024-02-26T00:00:24;4.97;;;3.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:02:50;5.83;;;3.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:05:15;5.43;;;2.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:07:40;6.30;;;4.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:10:06;4.10;;;3.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:12:31;5.73;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:14:57;5.77;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:17:23;5.00;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:19:49;4.80;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:22:14;6.07;;;3.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:24:40;5.00;;;3.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:27:05;4.07;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:29:30;5.03;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:31:57;5.67;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:34:22;6.30;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:36:47;7.17;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:39:13;4.73;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:41:40;6.60;;;4.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:44:05;6.10;;;3.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:46:30;4.07;;;3.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:48:56;5.87;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:51:21;4.80;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:53:46;5.83;;;4.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:56:11;6.87;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T00:58:36;5.07;;;3.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:01:02;5.80;;;4.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:03:28;4.83;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:05:53;5.83;;;3.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:08:18;5.63;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:10:43;6.77;;;4.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:13:09;5.90;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:15:34;6.03;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:17:59;5.83;;;4.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:20:24;4.93;;;4.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:22:50;6.87;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:25:15;4.67;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:27:40;7.20;;;4.07;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:30:07;5.23;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:32:33;6.00;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:34:58;5.73;;;4.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:37:23;4.83;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:39:49;8.00;;;4.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:42:14;6.10;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:44:39;6.20;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:47:10;7.00;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:49:36;6.83;;;4.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:52:01;5.33;;;4.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:54:27;6.53;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:56:53;5.87;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T01:59:19;5.33;;;3.57;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:01:44;5.00;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:04:12;6.57;;;3.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:06:38;4.30;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:09:03;5.80;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:11:32;4.93;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:13:57;4.70;;;3.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:16:22;4.70;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:18:48;6.07;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:21:13;5.50;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:23:38;6.40;;;4.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:26:03;5.00;;;3.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:28:29;5.20;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:30:54;5.47;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:33:20;3.50;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:35:46;5.10;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:38:11;6.07;;;3.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:40:37;3.87;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:43:02;5.10;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:45:27;3.83;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:47:53;4.93;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:50:18;4.30;;;3.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:52:43;4.20;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:55:12;3.40;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T02:57:37;4.40;;;3.07;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:00:07;2.97;;;2.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:02:32;3.10;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:04:57;4.63;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:07:22;4.27;;;2.87;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:09:48;2.47;;;2.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:12:13;3.70;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:14:38;3.00;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:17:03;3.23;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:19:29;3.73;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:21:54;5.77;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:24:19;5.90;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:26:44;9.33;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:29:10;4.90;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:31:35;4.97;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:34:00;3.63;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:36:25;4.90;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:38:51;4.80;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:41:17;3.17;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:43:42;5.57;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:46:07;3.97;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:48:34;4.60;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:50:59;5.77;;;2.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:53:25;4.83;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:55:50;4.37;;;2.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T03:58:17;5.60;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:00:42;3.50;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:03:07;4.30;;;3.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:05:32;7.77;;;3.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:07:58;5.10;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:10:23;9.90;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:12:48;4.37;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:15:13;3.37;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:17:39;3.07;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:20:05;3.03;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:22:30;3.13;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:24:56;3.07;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:27:21;4.97;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:29:46;3.13;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:32:11;4.30;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:34:37;5.03;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:37:02;2.43;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:39:27;2.40;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:41:53;4.10;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:44:21;3.33;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:46:46;3.60;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:49:11;3.97;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:51:37;3.60;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:54:02;3.07;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:56:27;3.43;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T04:58:53;2.80;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:01:18;2.43;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:03:43;5.13;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:06:09;3.57;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:08:34;2.93;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:11:01;5.13;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:13:27;2.47;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:15:52;2.73;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:18:18;3.50;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:20:43;3.50;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:23:09;4.10;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:25:34;8.40;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:27:59;3.87;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:30:25;3.10;;;2.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:32:52;3.20;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:35:17;4.70;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:37:42;7.70;;;2.87;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:40:08;11.10;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:42:33;7.23;;;3.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:44:58;10.13;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:47:24;7.33;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:49:49;8.20;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:52:14;7.40;;;3.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:54:40;10.87;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:57:05;6.30;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T05:59:30;6.93;;;3.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:01:55;3.67;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:04:20;6.47;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:06:46;5.13;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:09:11;8.73;;;3.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:11:37;7.70;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:14:02;5.53;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:16:28;7.27;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:18:53;5.83;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:21:18;7.43;;;3.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:23:43;5.50;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:26:09;3.53;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:28:35;3.10;;;2.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:31:00;6.23;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:33:26;6.20;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:35:51;3.93;;;2.87;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:38:16;5.70;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:40:42;5.27;;;3.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:43:07;4.23;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:45:33;8.50;;;3.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:47:58;7.50;;;4.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:50:24;3.93;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:52:49;3.13;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:55:14;5.90;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T06:57:40;5.63;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:00:05;6.90;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:02:30;7.83;;;3.57;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:04:56;5.60;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:07:23;7.80;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:09:48;6.43;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:12:14;9.10;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:14:39;5.70;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:17:04;7.67;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:19:30;3.57;;;2.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:21:55;5.17;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:24:20;4.17;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:26:46;7.00;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:29:11;7.40;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:31:37;8.63;;;3.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:34:02;7.13;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:36:27;7.37;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:38:52;3.50;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:41:19;4.43;;;2.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:43:44;4.07;;;2.07;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:46:11;4.37;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:48:36;6.30;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:51:01;5.20;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:53:28;10.53;;;3.17;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:55:53;8.70;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T07:58:18;7.00;;;2.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:00:44;5.17;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:03:11;4.90;;;3.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:05:38;11.20;;;3.07;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:08:05;2.97;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:10:31;4.87;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:12:56;6.57;;;3.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:15:29;4.00;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:17:55;6.43;;;4.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:20:20;4.10;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:22:45;5.20;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:25:10;5.10;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:27:36;5.13;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:30:01;6.10;;;3.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:32:26;4.67;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:34:52;5.30;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:37:17;4.30;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:39:42;3.50;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:42:07;4.73;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:44:33;13.20;;;8.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:46:58;14.93;;;10.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:49:23;9.90;;;6.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:51:49;19.13;;;7.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:54:14;9.97;;;5.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:56:39;4.40;;;3.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T08:59:04;5.60;;;3.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:01:33;4.67;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:03:58;6.47;;;3.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:06:23;4.90;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:08:48;6.13;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:11:14;4.23;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:13:39;6.23;;;3.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:16:05;4.07;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:18:30;4.40;;;1.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:20:56;2.33;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:23:21;9.17;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:25:46;8.37;;;3.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:28:11;6.67;;;3.23;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:30:40;5.60;;;2.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:33:05;4.27;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:35:30;5.93;;;3.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:37:55;4.70;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:40:21;14.83;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:42:47;6.00;;;2.17;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:45:17;7.17;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:47:42;9.43;;;2.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:50:08;6.80;;;3.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:52:34;7.80;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:55:02;3.70;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:57:28;3.70;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T09:59:54;4.03;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:02:22;3.40;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:04:48;3.50;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:07:16;4.83;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:09:41;5.10;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:12:07;3.00;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:14:33;2.50;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:16:58;3.60;;;1.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:19:26;4.43;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:21:58;2.50;;;1.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:24:24;1.73;;;1.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:26:50;2.80;;;1.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:29:16;3.50;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:31:42;2.43;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:34:07;1.60;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:39:24;2.20;;;1.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:41:49;2.53;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:44:14;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:46:40;1.87;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:49:05;2.80;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:51:32;1.97;;;1.57;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:53:59;1.70;;;1.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:56:27;1.80;;;1.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T10:58:53;2.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:01:18;2.10;;;1.17;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:03:46;1.27;;;1.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:06:12;1.80;;;1.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:08:37;1.97;;;1.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:11:03;4.20;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:13:29;1.33;;;1.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:15:55;2.83;;;1.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:18:22;1.57;;;1.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:20:48;1.03;;;0.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:23:14;3.57;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:25:40;1.23;;;1.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:28:06;1.63;;;0.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:30:33;1.17;;;1.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:32:59;1.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:35:25;1.87;;;0.93;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:37:54;2.10;;;1.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:40:19;1.80;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:42:45;1.33;;;1.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:45:47;2.43;;;1.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:48:13;2.50;;;1.43;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:50:42;3.83;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T11:58:38;2.17;;;1.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:01:03;3.40;;;1.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:03:29;1.73;;;1.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:05:54;3.43;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:08:20;2.00;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:10:46;2.43;;;1.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:13:14;2.83;;;1.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:15:42;3.03;;;1.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:18:08;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:20:35;1.27;;;0.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:23:01;1.73;;;1.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:25:27;1.77;;;1.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:27:53;1.70;;;0.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:30:19;3.70;;;0.90;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:32:44;2.60;;;1.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:35:10;2.30;;;1.53;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:37:35;2.63;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:40:07;2.70;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:42:33;8.13;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:45:05;1.90;;;1.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:47:34;4.00;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:50:00;2.50;;;2.30;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:52:25;3.70;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:54:50;2.57;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:57:15;5.13;;;2.40;;
8466;SDS011;4270;48.148;11.648;2024-02-26T12:59:41;6.50;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:02:06;2.90;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:04:32;3.77;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:06:58;3.40;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:09:27;3.80;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:11:53;3.13;;;2.83;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:14:22;3.40;;;3.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:16:56;3.83;;;3.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:19:22;3.43;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:21:47;3.07;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:24:13;3.10;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:26:39;3.03;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:29:04;3.40;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:31:30;2.93;;;2.63;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:33:55;2.60;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:36:24;3.23;;;1.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:38:53;4.20;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:41:19;2.30;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:43:45;4.07;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:46:11;3.30;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:48:37;3.00;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:51:03;2.50;;;2.00;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:53:28;4.77;;;2.60;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:55:53;4.20;;;2.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T13:58:18;7.10;;;2.80;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:00:48;4.07;;;2.47;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:03:13;3.70;;;3.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:05:51;4.83;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:08:16;5.00;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:10:42;3.17;;;2.37;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:13:07;3.73;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:15:32;2.57;;;2.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:17:58;3.23;;;2.27;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:20:24;5.20;;;2.73;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:22:50;5.00;;;2.20;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:25:17;2.77;;;2.57;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:27:42;3.57;;;2.70;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:30:08;3.47;;;2.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:32:33;5.47;;;2.67;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:35:00;3.13;;;2.50;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:37:25;3.10;;;1.87;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:39:51;6.60;;;1.77;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:42:17;2.70;;;2.03;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:44:43;3.43;;;2.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:47:08;4.17;;;3.13;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:49:33;5.20;;;3.10;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:51:59;8.27;;;3.73;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:54:24;4.37;;;3.33;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:56:49;5.13;;;2.97;;
8466;SDS011;4270;48.148;11.648;2024-02-26T14:59:14;4.03;;;2.47;;