sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80482;BME280;69797;43.864;21.410;2023-12-07T00:00:00;99985.03;;;5.22;79.35
80482;BME280;69797;43.864;21.410;2023-12-07T00:02:26;99980.25;;;5.24;79.12
80482;BME280;69797;43.864;21.410;2023-12-07T00:04:53;99996.88;;;5.36;79.58
80482;BME280;69797;43.864;21.410;2023-12-07T00:07:20;99993.91;;;5.31;79.11
80482;BME280;69797;43.864;21.410;2023-12-07T00:09:47;99973.06;;;5.17;78.54
80482;BME280;69797;43.864;21.410;2023-12-07T00:12:14;100017.09;;;5.34;78.80
80482;BME280;69797;43.864;21.410;2023-12-07T00:14:41;100019.44;;;5.37;78.85
80482;BME280;69797;43.864;21.410;2023-12-07T00:17:08;100014.59;;;5.32;79.14
80482;BME280;69797;43.864;21.410;2023-12-07T00:19:35;100012.13;;;5.37;78.55
80482;BME280;69797;43.864;21.410;2023-12-07T00:22:02;100023.84;;;5.38;78.74
80482;BME280;69797;43.864;21.410;2023-12-07T00:24:29;100024.31;;;5.41;78.55
80482;BME280;69797;43.864;21.410;2023-12-07T00:26:56;99994.47;;;5.26;78.80
80482;BME280;69797;43.864;21.410;2023-12-07T00:29:23;99993.00;;;5.24;78.25
80482;BME280;69797;43.864;21.410;2023-12-07T00:31:50;100023.91;;;5.44;78.32
80482;BME280;69797;43.864;21.410;2023-12-07T00:34:18;100015.88;;;5.36;78.39
80482;BME280;69797;43.864;21.410;2023-12-07T00:36:46;100036.72;;;5.50;77.90
80482;BME280;69797;43.864;21.410;2023-12-07T00:39:13;99998.50;;;5.31;77.43
80482;BME280;69797;43.864;21.410;2023-12-07T00:41:40;100020.34;;;5.44;77.39
80482;BME280;69797;43.864;21.410;2023-12-07T00:44:06;100040.28;;;5.51;77.14
80482;BME280;69797;43.864;21.410;2023-12-07T00:46:33;100034.38;;;5.47;77.41
80482;BME280;69797;43.864;21.410;2023-12-07T00:49:00;100035.19;;;5.41;77.42
80482;BME280;69797;43.864;21.410;2023-12-07T00:51:27;100027.41;;;5.38;77.43
80482;BME280;69797;43.864;21.410;2023-12-07T00:53:54;100052.44;;;5.55;77.68
80482;BME280;69797;43.864;21.410;2023-12-07T00:56:20;100045.25;;;5.47;77.39
80482;BME280;69797;43.864;21.410;2023-12-07T00:58:47;100045.53;;;5.52;77.53
80482;BME280;69797;43.864;21.410;2023-12-07T01:01:14;100047.25;;;5.39;77.31
80482;BME280;69797;43.864;21.410;2023-12-07T01:03:41;100059.69;;;5.48;77.44
80482;BME280;69797;43.864;21.410;2023-12-07T01:06:08;100064.56;;;5.52;77.61
80482;BME280;69797;43.864;21.410;2023-12-07T01:08:37;100061.56;;;5.47;76.88
80482;BME280;69797;43.864;21.410;2023-12-07T01:11:04;100028.38;;;5.31;77.43
80482;BME280;69797;43.864;21.410;2023-12-07T01:13:31;100051.94;;;5.45;77.12
80482;BME280;69797;43.864;21.410;2023-12-07T01:15:58;100029.22;;;5.31;77.65
80482;BME280;69797;43.864;21.410;2023-12-07T01:18:25;100046.69;;;5.43;77.40
80482;BME280;69797;43.864;21.410;2023-12-07T01:20:52;100044.34;;;5.40;77.17
80482;BME280;69797;43.864;21.410;2023-12-07T01:23:19;100041.63;;;5.40;77.13
80482;BME280;69797;43.864;21.410;2023-12-07T01:25:45;100044.34;;;5.40;77.46
80482;BME280;69797;43.864;21.410;2023-12-07T01:28:12;100056.50;;;5.44;77.57
80482;BME280;69797;43.864;21.410;2023-12-07T01:30:39;100031.59;;;5.41;77.79
80482;BME280;69797;43.864;21.410;2023-12-07T01:33:06;100012.91;;;5.31;77.62
80482;BME280;69797;43.864;21.410;2023-12-07T01:35:32;100046.03;;;5.41;78.05
80482;BME280;69797;43.864;21.410;2023-12-07T01:37:59;100027.00;;;5.20;77.67
80482;BME280;69797;43.864;21.410;2023-12-07T01:40:26;100028.25;;;5.02;78.10
80482;BME280;69797;43.864;21.410;2023-12-07T01:42:53;100040.78;;;5.03;79.39
80482;BME280;69797;43.864;21.410;2023-12-07T01:45:20;100027.50;;;4.94;79.08
80482;BME280;69797;43.864;21.410;2023-12-07T01:47:49;100048.81;;;5.12;79.34
80482;BME280;69797;43.864;21.410;2023-12-07T01:50:17;100020.09;;;5.02;78.73
80482;BME280;69797;43.864;21.410;2023-12-07T01:52:54;100053.00;;;5.29;78.60
80482;BME280;69797;43.864;21.410;2023-12-07T01:55:24;100037.53;;;5.29;78.63
80482;BME280;69797;43.864;21.410;2023-12-07T01:57:51;100019.81;;;5.34;78.19
80482;BME280;69797;43.864;21.410;2023-12-07T02:00:19;100001.22;;;5.31;77.97
80482;BME280;69797;43.864;21.410;2023-12-07T02:02:46;100031.88;;;5.46;78.17
80482;BME280;69797;43.864;21.410;2023-12-07T02:05:14;100037.69;;;5.43;77.35
80482;BME280;69797;43.864;21.410;2023-12-07T02:07:41;100036.03;;;5.42;77.52
80482;BME280;69797;43.864;21.410;2023-12-07T02:10:11;100014.72;;;5.24;77.83
80482;BME280;69797;43.864;21.410;2023-12-07T02:12:38;100020.31;;;5.22;77.30
80482;BME280;69797;43.864;21.410;2023-12-07T02:15:05;100021.06;;;5.31;77.74
80482;BME280;69797;43.864;21.410;2023-12-07T02:20:31;100022.34;;;5.35;77.44
80482;BME280;69797;43.864;21.410;2023-12-07T02:23:04;100013.22;;;5.21;77.65
80482;BME280;69797;43.864;21.410;2023-12-07T02:25:43;100005.50;;;5.03;78.15
80482;BME280;69797;43.864;21.410;2023-12-07T02:28:29;100045.22;;;5.26;78.41
80482;BME280;69797;43.864;21.410;2023-12-07T02:30:56;100046.97;;;5.34;78.36
80482;BME280;69797;43.864;21.410;2023-12-07T02:33:23;100054.13;;;5.35;77.98
80482;BME280;69797;43.864;21.410;2023-12-07T02:35:50;100023.44;;;5.19;77.65
80482;BME280;69797;43.864;21.410;2023-12-07T02:38:17;100045.19;;;5.41;77.82
80482;BME280;69797;43.864;21.410;2023-12-07T02:40:46;100058.22;;;5.45;77.60
80482;BME280;69797;43.864;21.410;2023-12-07T02:43:14;100055.41;;;5.39;77.50
80482;BME280;69797;43.864;21.410;2023-12-07T02:45:42;100052.88;;;5.37;77.43
80482;BME280;69797;43.864;21.410;2023-12-07T02:48:08;100051.19;;;5.36;77.83
80482;BME280;69797;43.864;21.410;2023-12-07T02:50:35;100057.75;;;5.42;77.33
80482;BME280;69797;43.864;21.410;2023-12-07T02:53:02;100063.66;;;5.45;77.57
80482;BME280;69797;43.864;21.410;2023-12-07T02:55:28;100064.47;;;5.46;77.48
80482;BME280;69797;43.864;21.410;2023-12-07T02:57:55;100051.88;;;5.38;77.17
80482;BME280;69797;43.864;21.410;2023-12-07T03:00:22;100035.97;;;5.20;77.85
80482;BME280;69797;43.864;21.410;2023-12-07T03:02:49;100033.94;;;5.08;78.07
80482;BME280;69797;43.864;21.410;2023-12-07T03:05:17;100064.44;;;5.24;77.85
80482;BME280;69797;43.864;21.410;2023-12-07T03:07:46;100031.13;;;5.01;77.57
80482;BME280;69797;43.864;21.410;2023-12-07T03:10:13;100059.97;;;5.17;78.41
80482;BME280;69797;43.864;21.410;2023-12-07T03:12:40;100056.78;;;5.13;78.39
80482;BME280;69797;43.864;21.410;2023-12-07T03:15:07;100071.56;;;5.11;78.22
80482;BME280;69797;43.864;21.410;2023-12-07T03:17:36;100078.31;;;5.15;77.99
80482;BME280;69797;43.864;21.410;2023-12-07T03:20:03;100066.81;;;5.13;77.97
80482;BME280;69797;43.864;21.410;2023-12-07T03:22:31;100069.31;;;5.14;78.29
80482;BME280;69797;43.864;21.410;2023-12-07T03:24:57;100075.41;;;5.16;77.90
80482;BME280;69797;43.864;21.410;2023-12-07T03:27:24;100068.75;;;5.19;78.17
80482;BME280;69797;43.864;21.410;2023-12-07T03:29:51;100078.47;;;5.28;78.36
80482;BME280;69797;43.864;21.410;2023-12-07T03:32:18;100076.03;;;5.33;78.04
80482;BME280;69797;43.864;21.410;2023-12-07T03:34:44;100079.31;;;5.28;77.57
80482;BME280;69797;43.864;21.410;2023-12-07T03:37:11;100087.25;;;5.30;78.08
80482;BME280;69797;43.864;21.410;2023-12-07T03:39:38;100095.63;;;5.28;77.43
80482;BME280;69797;43.864;21.410;2023-12-07T03:42:05;100105.91;;;5.33;78.17
80482;BME280;69797;43.864;21.410;2023-12-07T03:44:52;100089.34;;;5.28;77.90
80482;BME280;69797;43.864;21.410;2023-12-07T03:47:18;100101.13;;;5.35;78.00
80482;BME280;69797;43.864;21.410;2023-12-07T03:49:45;100072.78;;;5.23;77.79
80482;BME280;69797;43.864;21.410;2023-12-07T03:52:13;100109.44;;;5.48;77.75
80482;BME280;69797;43.864;21.410;2023-12-07T03:54:39;100100.44;;;5.48;77.21
80482;BME280;69797;43.864;21.410;2023-12-07T03:57:06;100096.25;;;5.45;77.61
80482;BME280;69797;43.864;21.410;2023-12-07T03:59:35;100071.38;;;5.27;77.88
80482;BME280;69797;43.864;21.410;2023-12-07T04:02:03;100104.09;;;5.40;76.95
80482;BME280;69797;43.864;21.410;2023-12-07T04:04:30;100109.91;;;5.37;77.26
80482;BME280;69797;43.864;21.410;2023-12-07T04:06:57;100085.81;;;5.13;77.50
80482;BME280;69797;43.864;21.410;2023-12-07T04:09:24;100112.94;;;5.27;77.97
80482;BME280;69797;43.864;21.410;2023-12-07T04:11:51;100119.47;;;5.33;77.84
80482;BME280;69797;43.864;21.410;2023-12-07T04:14:17;100116.84;;;5.40;77.60
80482;BME280;69797;43.864;21.410;2023-12-07T04:16:44;100110.97;;;5.36;77.45
80482;BME280;69797;43.864;21.410;2023-12-07T04:19:11;100114.25;;;5.32;77.32
80482;BME280;69797;43.864;21.410;2023-12-07T04:21:38;100134.38;;;5.37;77.99
80482;BME280;69797;43.864;21.410;2023-12-07T04:24:05;100123.31;;;5.39;78.16
80482;BME280;69797;43.864;21.410;2023-12-07T04:26:31;100103.56;;;5.30;77.51
80482;BME280;69797;43.864;21.410;2023-12-07T04:28:58;100129.22;;;5.42;76.69
80482;BME280;69797;43.864;21.410;2023-12-07T04:31:25;100123.25;;;5.32;76.65
80482;BME280;69797;43.864;21.410;2023-12-07T04:33:51;100113.53;;;5.23;77.29
80482;BME280;69797;43.864;21.410;2023-12-07T04:36:18;100111.44;;;5.25;76.97
80482;BME280;69797;43.864;21.410;2023-12-07T04:38:45;100120.25;;;5.27;76.61
80482;BME280;69797;43.864;21.410;2023-12-07T04:41:12;100103.31;;;5.10;77.27
80482;BME280;69797;43.864;21.410;2023-12-07T04:43:39;100089.94;;;4.94;77.20
80482;BME280;69797;43.864;21.410;2023-12-07T04:46:06;100107.34;;;4.99;77.71
80482;BME280;69797;43.864;21.410;2023-12-07T04:48:33;100115.41;;;5.08;77.09
80482;BME280;69797;43.864;21.410;2023-12-07T04:51:00;100127.19;;;5.15;77.69
80482;BME280;69797;43.864;21.410;2023-12-07T04:53:26;100134.38;;;5.22;77.55
80482;BME280;69797;43.864;21.410;2023-12-07T04:55:53;100153.31;;;5.31;77.34
80482;BME280;69797;43.864;21.410;2023-12-07T04:58:20;100147.94;;;5.37;77.51
80482;BME280;69797;43.864;21.410;2023-12-07T05:00:47;100153.69;;;5.42;77.51
80482;BME280;69797;43.864;21.410;2023-12-07T05:03:14;100141.50;;;5.38;77.25
80482;BME280;69797;43.864;21.410;2023-12-07T05:05:40;100158.03;;;5.58;77.12
80482;BME280;69797;43.864;21.410;2023-12-07T05:08:08;100103.09;;;5.26;76.90
80482;BME280;69797;43.864;21.410;2023-12-07T05:10:34;100161.50;;;5.67;76.45
80482;BME280;69797;43.864;21.410;2023-12-07T05:13:01;100151.38;;;5.61;76.05
80482;BME280;69797;43.864;21.410;2023-12-07T05:15:28;100150.72;;;5.59;76.25
80482;BME280;69797;43.864;21.410;2023-12-07T05:17:55;100137.25;;;5.50;76.40
80482;BME280;69797;43.864;21.410;2023-12-07T05:20:21;100150.94;;;5.57;76.33
80482;BME280;69797;43.864;21.410;2023-12-07T05:22:50;100140.19;;;5.49;75.94
80482;BME280;69797;43.864;21.410;2023-12-07T05:25:17;100139.50;;;5.47;76.26
80482;BME280;69797;43.864;21.410;2023-12-07T05:27:44;100172.56;;;5.65;76.21
80482;BME280;69797;43.864;21.410;2023-12-07T05:30:11;100151.50;;;5.52;75.81
80482;BME280;69797;43.864;21.410;2023-12-07T05:32:39;100157.50;;;5.48;76.33
80482;BME280;69797;43.864;21.410;2023-12-07T05:35:06;100179.41;;;5.61;76.34
80482;BME280;69797;43.864;21.410;2023-12-07T05:37:33;100167.16;;;5.50;76.34
80482;BME280;69797;43.864;21.410;2023-12-07T05:40:00;100166.09;;;5.51;76.65
80482;BME280;69797;43.864;21.410;2023-12-07T05:42:27;100180.53;;;5.67;76.82
80482;BME280;69797;43.864;21.410;2023-12-07T05:44:54;100168.06;;;5.58;76.37
80482;BME280;69797;43.864;21.410;2023-12-07T05:47:21;100161.06;;;5.48;76.55
80482;BME280;69797;43.864;21.410;2023-12-07T05:49:47;100170.78;;;5.58;76.79
80482;BME280;69797;43.864;21.410;2023-12-07T05:52:14;100156.16;;;5.59;76.57
80482;BME280;69797;43.864;21.410;2023-12-07T05:54:41;100158.25;;;5.57;76.54
80482;BME280;69797;43.864;21.410;2023-12-07T05:57:09;100165.66;;;5.63;76.21
80482;BME280;69797;43.864;21.410;2023-12-07T05:59:37;100180.63;;;5.73;76.02
80482;BME280;69797;43.864;21.410;2023-12-07T06:02:05;100198.69;;;5.81;75.78
80482;BME280;69797;43.864;21.410;2023-12-07T06:04:33;100182.66;;;5.71;75.67
80482;BME280;69797;43.864;21.410;2023-12-07T06:07:00;100166.84;;;5.60;75.16
80482;BME280;69797;43.864;21.410;2023-12-07T06:09:27;100167.91;;;5.59;75.71
80482;BME280;69797;43.864;21.410;2023-12-07T06:11:53;100195.69;;;5.76;75.76
80482;BME280;69797;43.864;21.410;2023-12-07T06:14:20;100181.16;;;5.69;76.36
80482;BME280;69797;43.864;21.410;2023-12-07T06:16:49;100182.47;;;5.73;75.57
80482;BME280;69797;43.864;21.410;2023-12-07T06:19:16;100207.75;;;5.88;75.88
80482;BME280;69797;43.864;21.410;2023-12-07T06:21:43;100192.59;;;5.79;75.59
80482;BME280;69797;43.864;21.410;2023-12-07T06:24:10;100207.75;;;5.88;75.57
80482;BME280;69797;43.864;21.410;2023-12-07T06:26:37;100205.88;;;5.89;75.32
80482;BME280;69797;43.864;21.410;2023-12-07T06:29:04;100200.81;;;5.86;75.28
80482;BME280;69797;43.864;21.410;2023-12-07T06:31:31;100207.75;;;5.88;74.70
80482;BME280;69797;43.864;21.410;2023-12-07T06:33:58;100229.03;;;5.99;74.90
80482;BME280;69797;43.864;21.410;2023-12-07T06:36:27;100201.31;;;5.74;75.02
80482;BME280;69797;43.864;21.410;2023-12-07T06:38:54;100230.16;;;5.90;75.02
80482;BME280;69797;43.864;21.410;2023-12-07T06:41:24;100247.78;;;5.94;74.94
80482;BME280;69797;43.864;21.410;2023-12-07T06:43:51;100221.38;;;5.73;75.10
80482;BME280;69797;43.864;21.410;2023-12-07T06:46:19;100212.09;;;5.68;75.30
80482;BME280;69797;43.864;21.410;2023-12-07T06:48:46;100215.88;;;5.67;76.68
80482;BME280;69797;43.864;21.410;2023-12-07T06:51:13;100227.09;;;5.78;76.54
80482;BME280;69797;43.864;21.410;2023-12-07T06:53:41;100238.31;;;5.90;75.70
80482;BME280;69797;43.864;21.410;2023-12-07T06:56:08;100238.63;;;5.95;74.86
80482;BME280;69797;43.864;21.410;2023-12-07T06:58:35;100259.03;;;6.06;74.39
80482;BME280;69797;43.864;21.410;2023-12-07T07:01:02;100233.56;;;5.92;74.86
80482;BME280;69797;43.864;21.410;2023-12-07T07:03:29;100256.78;;;6.10;73.79
80482;BME280;69797;43.864;21.410;2023-12-07T07:05:56;100241.81;;;5.99;73.72
80482;BME280;69797;43.864;21.410;2023-12-07T07:08:23;100247.72;;;6.03;74.15
80482;BME280;69797;43.864;21.410;2023-12-07T07:10:50;100236.91;;;5.94;74.89
80482;BME280;69797;43.864;21.410;2023-12-07T07:13:17;100221.16;;;5.90;73.51
80482;BME280;69797;43.864;21.410;2023-12-07T07:15:46;100248.53;;;6.03;73.38
80482;BME280;69797;43.864;21.410;2023-12-07T07:18:14;100264.75;;;6.11;72.90
80482;BME280;69797;43.864;21.410;2023-12-07T07:20:41;100259.22;;;6.05;72.91
80482;BME280;69797;43.864;21.410;2023-12-07T07:23:08;100268.69;;;6.09;73.25
80482;BME280;69797;43.864;21.410;2023-12-07T07:25:35;100264.03;;;6.03;73.01
80482;BME280;69797;43.864;21.410;2023-12-07T07:28:02;100224.56;;;5.77;73.14
80482;BME280;69797;43.864;21.410;2023-12-07T07:30:30;100261.75;;;5.91;72.85
80482;BME280;69797;43.864;21.410;2023-12-07T07:32:56;100244.59;;;5.76;72.55
80482;BME280;69797;43.864;21.410;2023-12-07T07:35:23;100256.78;;;5.80;72.88
80482;BME280;69797;43.864;21.410;2023-12-07T07:37:50;100261.38;;;5.80;74.17
80482;BME280;69797;43.864;21.410;2023-12-07T07:40:17;100254.28;;;5.78;73.38
80482;BME280;69797;43.864;21.410;2023-12-07T07:42:44;100246.22;;;5.70;73.42
80482;BME280;69797;43.864;21.410;2023-12-07T07:45:11;100252.75;;;5.76;72.51
80482;BME280;69797;43.864;21.410;2023-12-07T07:47:37;100269.44;;;5.73;72.48
80482;BME280;69797;43.864;21.410;2023-12-07T07:50:06;100257.00;;;5.64;72.11
80482;BME280;69797;43.864;21.410;2023-12-07T07:52:33;100241.53;;;5.49;71.89
80482;BME280;69797;43.864;21.410;2023-12-07T07:55:01;100267.09;;;5.55;72.62
80482;BME280;69797;43.864;21.410;2023-12-07T07:57:29;100242.56;;;5.34;72.87
80482;BME280;69797;43.864;21.410;2023-12-07T07:59:57;100272.47;;;5.48;72.31
80482;BME280;69797;43.864;21.410;2023-12-07T08:02:24;100264.97;;;5.36;72.45
80482;BME280;69797;43.864;21.410;2023-12-07T08:04:51;100266.25;;;5.25;72.38
80482;BME280;69797;43.864;21.410;2023-12-07T08:07:21;100257.16;;;5.03;73.58
80482;BME280;69797;43.864;21.410;2023-12-07T08:09:48;100274.19;;;5.12;73.98
80482;BME280;69797;43.864;21.410;2023-12-07T08:12:15;100269.88;;;5.02;73.61
80482;BME280;69797;43.864;21.410;2023-12-07T08:14:42;100265.00;;;4.98;74.35
80482;BME280;69797;43.864;21.410;2023-12-07T08:17:11;100281.50;;;5.11;74.10
80482;BME280;69797;43.864;21.410;2023-12-07T08:19:38;100299.31;;;5.28;73.74
80482;BME280;69797;43.864;21.410;2023-12-07T08:22:05;100266.63;;;5.22;73.93
80482;BME280;69797;43.864;21.410;2023-12-07T08:24:32;100275.56;;;5.31;73.90
80482;BME280;69797;43.864;21.410;2023-12-07T08:26:58;100293.53;;;5.46;74.68
80482;BME280;69797;43.864;21.410;2023-12-07T08:29:25;100282.03;;;5.59;73.75
80482;BME280;69797;43.864;21.410;2023-12-07T08:31:52;100265.63;;;5.52;73.10
80482;BME280;69797;43.864;21.410;2023-12-07T08:34:19;100288.22;;;5.68;73.38
80482;BME280;69797;43.864;21.410;2023-12-07T08:36:49;100281.25;;;5.65;72.99
80482;BME280;69797;43.864;21.410;2023-12-07T08:39:16;100249.69;;;5.49;73.14
80482;BME280;69797;43.864;21.410;2023-12-07T08:41:43;100281.72;;;5.84;73.06
80482;BME280;69797;43.864;21.410;2023-12-07T08:44:09;100252.22;;;5.66;73.60
80482;BME280;69797;43.864;21.410;2023-12-07T08:46:36;100290.75;;;5.99;73.16
80482;BME280;69797;43.864;21.410;2023-12-07T08:49:03;100267.03;;;5.93;73.41
80482;BME280;69797;43.864;21.410;2023-12-07T08:51:30;100259.88;;;5.92;72.00
80482;BME280;69797;43.864;21.410;2023-12-07T08:53:57;100283.16;;;6.09;71.92
80482;BME280;69797;43.864;21.410;2023-12-07T08:56:24;100277.25;;;6.06;72.43
80482;BME280;69797;43.864;21.410;2023-12-07T08:58:52;100287.41;;;6.18;72.88
80482;BME280;69797;43.864;21.410;2023-12-07T09:01:18;100279.53;;;6.23;71.19
80482;BME280;69797;43.864;21.410;2023-12-07T09:03:57;100293.41;;;6.29;72.03
80482;BME280;69797;43.864;21.410;2023-12-07T09:06:24;100315.78;;;6.45;71.54
80482;BME280;69797;43.864;21.410;2023-12-07T09:08:52;100256.41;;;6.13;72.26
80482;BME280;69797;43.864;21.410;2023-12-07T09:11:19;100275.19;;;6.29;72.14
80482;BME280;69797;43.864;21.410;2023-12-07T09:13:46;100291.69;;;6.42;72.50
80482;BME280;69797;43.864;21.410;2023-12-07T09:16:13;100299.34;;;6.54;72.06
80482;BME280;69797;43.864;21.410;2023-12-07T09:18:42;100307.97;;;6.57;72.50
80482;BME280;69797;43.864;21.410;2023-12-07T09:21:09;100287.06;;;6.43;72.34
80482;BME280;69797;43.864;21.410;2023-12-07T09:23:36;100280.34;;;6.39;72.34
80482;BME280;69797;43.864;21.410;2023-12-07T09:26:04;100296.81;;;6.52;72.33
80482;BME280;69797;43.864;21.410;2023-12-07T09:28:31;100297.00;;;6.51;72.56
80482;BME280;69797;43.864;21.410;2023-12-07T09:31:00;100327.72;;;6.66;72.59
80482;BME280;69797;43.864;21.410;2023-12-07T09:33:26;100260.75;;;6.29;72.13
80482;BME280;69797;43.864;21.410;2023-12-07T09:35:53;100269.47;;;6.39;72.35
80482;BME280;69797;43.864;21.410;2023-12-07T09:38:20;100296.63;;;6.54;72.47
80482;BME280;69797;43.864;21.410;2023-12-07T09:40:51;100278.06;;;6.42;71.90
80482;BME280;69797;43.864;21.410;2023-12-07T09:43:18;100263.94;;;6.32;71.92
80482;BME280;69797;43.864;21.410;2023-12-07T09:45:45;100262.13;;;6.39;72.18
80482;BME280;69797;43.864;21.410;2023-12-07T09:48:13;100279.44;;;6.53;72.24
80482;BME280;69797;43.864;21.410;2023-12-07T09:50:40;100255.84;;;6.39;73.15
80482;BME280;69797;43.864;21.410;2023-12-07T09:53:07;100303.44;;;6.64;73.93
80482;BME280;69797;43.864;21.410;2023-12-07T09:55:35;100286.25;;;6.64;73.52
80482;BME280;69797;43.864;21.410;2023-12-07T09:58:04;100285.72;;;6.75;72.09
80482;BME280;69797;43.864;21.410;2023-12-07T10:00:33;100279.50;;;6.81;73.09
80482;BME280;69797;43.864;21.410;2023-12-07T10:03:01;100261.03;;;6.77;72.49
80482;BME280;69797;43.864;21.410;2023-12-07T10:05:28;100283.53;;;6.85;71.13
80482;BME280;69797;43.864;21.410;2023-12-07T10:07:55;100224.81;;;6.33;71.71
80482;BME280;69797;43.864;21.410;2023-12-07T10:10:22;100277.50;;;6.68;72.60
80482;BME280;69797;43.864;21.410;2023-12-07T10:12:53;100251.38;;;6.53;71.94
80482;BME280;69797;43.864;21.410;2023-12-07T10:15:22;100252.38;;;6.45;71.99
80482;BME280;69797;43.864;21.410;2023-12-07T10:17:51;100261.75;;;6.42;72.76
80482;BME280;69797;43.864;21.410;2023-12-07T10:20:20;100264.41;;;6.36;72.68
80482;BME280;69797;43.864;21.410;2023-12-07T10:23:08;100229.72;;;6.23;73.34
80482;BME280;69797;43.864;21.410;2023-12-07T10:25:37;100254.88;;;6.46;73.67
80482;BME280;69797;43.864;21.410;2023-12-07T10:28:05;100239.78;;;6.44;73.35
80482;BME280;69797;43.864;21.410;2023-12-07T10:30:35;100227.00;;;6.44;73.12
80482;BME280;69797;43.864;21.410;2023-12-07T10:33:03;100213.09;;;6.33;71.68
80482;BME280;69797;43.864;21.410;2023-12-07T10:35:31;100217.16;;;6.22;72.05
80482;BME280;69797;43.864;21.410;2023-12-07T10:37:58;100233.16;;;6.32;72.94
80482;BME280;69797;43.864;21.410;2023-12-07T10:40:26;100238.22;;;6.35;72.47
80482;BME280;69797;43.864;21.410;2023-12-07T10:42:56;100257.91;;;6.58;72.47
80482;BME280;69797;43.864;21.410;2023-12-07T10:45:26;100242.31;;;6.45;72.88
80482;BME280;69797;43.864;21.410;2023-12-07T10:48:03;100223.72;;;6.49;72.64
80482;BME280;69797;43.864;21.410;2023-12-07T10:50:38;100256.50;;;6.62;73.53
80482;BME280;69797;43.864;21.410;2023-12-07T10:53:13;100229.34;;;6.47;73.55
80482;BME280;69797;43.864;21.410;2023-12-07T10:55:47;100230.06;;;6.56;72.67
80482;BME280;69797;43.864;21.410;2023-12-07T10:58:17;100239.78;;;6.65;72.09
80482;BME280;69797;43.864;21.410;2023-12-07T11:00:44;100231.94;;;6.56;72.06
80482;BME280;69797;43.864;21.410;2023-12-07T11:03:16;100231.38;;;6.60;73.00
80482;BME280;69797;43.864;21.410;2023-12-07T11:05:45;100252.22;;;6.75;73.22
80482;BME280;69797;43.864;21.410;2023-12-07T11:08:31;100274.97;;;6.88;71.58
80482;BME280;69797;43.864;21.410;2023-12-07T11:11:28;100240.75;;;6.58;72.00
80482;BME280;69797;43.864;21.410;2023-12-07T11:14:07;100247.03;;;6.58;72.50
80482;BME280;69797;43.864;21.410;2023-12-07T11:16:36;100234.72;;;6.41;72.65
80482;BME280;69797;43.864;21.410;2023-12-07T11:19:04;100229.63;;;6.31;73.56
80482;BME280;69797;43.864;21.410;2023-12-07T11:21:38;100220.72;;;6.22;74.06
80482;BME280;69797;43.864;21.410;2023-12-07T11:24:06;100256.69;;;6.39;74.55
80482;BME280;69797;43.864;21.410;2023-12-07T11:26:32;100243.22;;;6.31;74.01
80482;BME280;69797;43.864;21.410;2023-12-07T11:28:59;100268.47;;;6.46;74.26
80482;BME280;69797;43.864;21.410;2023-12-07T11:31:27;100230.59;;;6.23;73.78
80482;BME280;69797;43.864;21.410;2023-12-07T11:33:54;100236.06;;;6.30;74.19
80482;BME280;69797;43.864;21.410;2023-12-07T11:36:21;100252.84;;;6.34;73.88
80482;BME280;69797;43.864;21.410;2023-12-07T11:41:29;100254.94;;;6.75;76.40
80482;BME280;69797;43.864;21.410;2023-12-07T11:44:00;100237.78;;;6.74;74.76
80482;BME280;69797;43.864;21.410;2023-12-07T11:46:28;100259.19;;;6.84;74.42
80482;BME280;69797;43.864;21.410;2023-12-07T11:48:54;100259.63;;;6.81;73.23
80482;BME280;69797;43.864;21.410;2023-12-07T11:51:22;100230.06;;;6.56;73.01
80482;BME280;69797;43.864;21.410;2023-12-07T11:53:48;100259.66;;;6.66;72.91
80482;BME280;69797;43.864;21.410;2023-12-07T11:56:17;100269.47;;;6.60;73.51
80482;BME280;69797;43.864;21.410;2023-12-07T11:58:48;100276.91;;;6.52;72.73
80482;BME280;69797;43.864;21.410;2023-12-07T12:01:16;100274.91;;;6.39;73.57
80482;BME280;69797;43.864;21.410;2023-12-07T12:03:44;100256.66;;;6.18;73.70
80482;BME280;69797;43.864;21.410;2023-12-07T12:06:10;100243.75;;;6.05;73.76
80482;BME280;69797;43.864;21.410;2023-12-07T12:08:41;100267.19;;;6.06;74.74
80482;BME280;69797;43.864;21.410;2023-12-07T12:11:13;100231.31;;;5.81;74.42
80482;BME280;69797;43.864;21.410;2023-12-07T12:13:40;100234.56;;;5.76;74.39
80482;BME280;69797;43.864;21.410;2023-12-07T12:16:07;100239.16;;;5.76;74.98
80482;BME280;69797;43.864;21.410;2023-12-07T12:18:36;100229.38;;;5.60;75.16
80482;BME280;69797;43.864;21.410;2023-12-07T12:21:04;100255.47;;;5.76;75.27
80482;BME280;69797;43.864;21.410;2023-12-07T12:23:34;100250.03;;;5.76;75.66
80482;BME280;69797;43.864;21.410;2023-12-07T12:26:01;100247.91;;;5.71;76.95
80482;BME280;69797;43.864;21.410;2023-12-07T12:28:30;100264.97;;;6.31;87.08
80482;BME280;69797;43.864;21.410;2023-12-07T12:30:59;100259.16;;;6.34;78.11
80482;BME280;69797;43.864;21.410;2023-12-07T12:33:27;100225.16;;;6.45;84.19
80482;BME280;69797;43.864;21.410;2023-12-07T12:36:05;100234.41;;;6.51;75.10
80482;BME280;69797;43.864;21.410;2023-12-07T12:38:34;100236.34;;;6.35;74.67
80482;BME280;69797;43.864;21.410;2023-12-07T12:41:09;100245.72;;;6.33;74.06
80482;BME280;69797;43.864;21.410;2023-12-07T12:43:36;100243.66;;;6.13;74.92
80482;BME280;69797;43.864;21.410;2023-12-07T12:46:03;100220.69;;;5.86;75.55
80482;BME280;69797;43.864;21.410;2023-12-07T12:48:32;100257.41;;;6.48;83.48
80482;BME280;69797;43.864;21.410;2023-12-07T12:51:12;100229.88;;;6.36;75.65
80482;BME280;69797;43.864;21.410;2023-12-07T12:53:46;100246.13;;;6.30;74.63
80482;BME280;69797;43.864;21.410;2023-12-07T12:56:18;100252.72;;;6.20;74.92
80482;BME280;69797;43.864;21.410;2023-12-07T12:58:45;100272.78;;;6.19;75.06