sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:03;20.20;;;13.87;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:09;20.37;;;13.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:15;20.40;;;13.60;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:21;20.42;;;13.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:26;20.80;;;13.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:32;21.13;;;13.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:37;20.37;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:42;19.95;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:00:51;20.57;;;12.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:03;20.02;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:15;19.98;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:24;18.70;;;12.49;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:34;18.23;;;12.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:40;18.40;;;12.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:45;18.00;;;11.90;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:50;18.02;;;11.85;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:01:56;17.50;;;11.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:01;17.75;;;11.85;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:06;17.93;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:12;18.37;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:17;18.77;;;12.05;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:22;18.60;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:28;18.27;;;11.88;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:33;18.03;;;11.87;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:39;18.38;;;11.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:44;19.03;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:49;19.23;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:02:55;19.60;;;12.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:00;19.95;;;12.45;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:05;19.80;;;12.47;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:11;18.97;;;12.47;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:16;18.75;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:21;19.17;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:27;19.00;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:32;19.07;;;12.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:38;19.33;;;12.75;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:44;20.02;;;12.98;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:49;21.13;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:03:55;21.50;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:02;22.03;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:07;22.63;;;13.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:13;22.13;;;13.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:18;20.57;;;13.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:23;20.67;;;13.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:28;20.13;;;13.15;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:34;19.83;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:40;19.93;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:46;20.48;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:51;20.80;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:04:56;21.25;;;13.25;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:02;21.20;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:08;21.08;;;12.98;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:13;20.65;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:19;20.77;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:24;20.70;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:29;20.67;;;12.95;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:34;20.47;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:44;20.17;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:50;21.30;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:05:55;21.05;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:01;20.47;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:08;20.90;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:13;19.33;;;12.88;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:19;19.47;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:26;20.60;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:32;21.27;;;13.02;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:37;21.80;;;12.88;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:43;22.63;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:50;22.33;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:06:56;22.33;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:01;21.88;;;12.95;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:07;21.45;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:12;21.30;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:18;20.95;;;13.05;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:23;19.77;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:28;19.10;;;12.87;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:34;18.60;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:39;17.70;;;12.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:45;17.10;;;12.23;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:52;17.48;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:07:58;18.45;;;12.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:03;19.97;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:09;21.10;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:14;21.77;;;13.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:19;21.93;;;13.60;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:25;21.45;;;13.68;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:31;19.90;;;13.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:37;19.50;;;13.25;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:43;19.40;;;13.15;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:48;18.67;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:08:54;18.92;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:00;20.38;;;13.15;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:05;20.60;;;13.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:10;19.77;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:16;19.95;;;13.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:22;20.27;;;13.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:27;19.47;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:32;19.63;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:38;19.27;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:45;19.13;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:50;19.65;;;12.82;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:09:56;20.33;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:01;19.93;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:06;20.13;;;12.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:12;20.27;;;12.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:18;20.90;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:23;20.20;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:28;19.60;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:34;19.23;;;13.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:39;19.40;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:44;19.45;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:10:56;19.13;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:10;18.96;;;12.44;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:25;18.67;;;12.59;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:33;19.51;;;12.96;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:38;19.20;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:43;19.63;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:49;18.95;;;12.90;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:11:55;18.47;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:00;18.20;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:05;18.60;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:11;19.47;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:17;19.67;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:22;20.30;;;12.82;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:27;21.47;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:32;21.53;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:38;21.38;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:43;20.77;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:48;20.13;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:12:53;20.03;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:00;19.42;;;12.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:05;19.40;;;12.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:10;18.80;;;12.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:16;19.08;;;12.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:21;18.80;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:27;18.75;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:32;18.83;;;12.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:38;20.07;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:47;19.83;;;12.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:13:55;18.89;;;12.23;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:02;18.47;;;12.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:09;17.87;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:15;17.85;;;12.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:22;18.30;;;12.53;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:28;18.65;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:33;18.25;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:40;18.10;;;12.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:45;18.50;;;12.75;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:51;18.53;;;12.53;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:14:56;18.53;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:01;19.92;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:07;20.87;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:13;20.70;;;12.85;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:18;20.80;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:23;21.60;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:30;21.00;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:39;21.22;;;13.12;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:45;21.17;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:50;20.65;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:15:56;21.30;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:02;20.67;;;12.95;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:11;20.87;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:26;20.93;;;13.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:39;19.52;;;13.06;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:46;18.02;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:51;18.00;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:16:56;17.97;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:02;17.95;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:07;17.87;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:13;17.90;;;12.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:18;17.75;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:23;18.27;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:29;18.85;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:34;19.23;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:39;19.00;;;13.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:45;19.13;;;13.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:50;19.77;;;13.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:17:55;19.97;;;13.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:00;20.20;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:06;20.55;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:11;21.03;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:16;20.13;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:22;19.35;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:27;18.88;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:33;18.37;;;12.60;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:39;17.75;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:44;18.40;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:50;18.65;;;12.82;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:18:56;18.70;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:02;20.20;;;12.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:08;21.97;;;12.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:17;20.80;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:23;21.67;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:30;21.27;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:37;19.08;;;13.38;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:42;19.30;;;13.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:48;19.23;;;13.60;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:53;19.20;;;13.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:19:58;19.35;;;13.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:04;18.83;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:13;19.07;;;12.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:19;19.73;;;12.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:24;19.17;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:29;19.30;;;12.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:35;19.77;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:40;20.00;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:51;19.65;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:20:58;19.61;;;13.11;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:03;20.05;;;13.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:08;20.17;;;13.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:14;20.63;;;13.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:20;21.35;;;13.88;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:27;22.03;;;14.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:32;22.48;;;13.75;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:40;22.30;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:45;22.15;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:50;22.13;;;12.37;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:21:56;20.52;;;11.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:01;19.97;;;12.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:06;20.13;;;12.37;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:12;19.33;;;12.32;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:17;18.93;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:22;17.70;;;12.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:28;17.98;;;12.55;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:33;18.40;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:38;18.33;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:44;19.70;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:49;20.50;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:22:54;21.33;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:00;21.10;;;12.75;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:05;20.87;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:10;21.40;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:16;21.08;;;13.15;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:22;20.67;;;13.17;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:27;20.67;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:36;21.40;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:42;20.30;;;12.81;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:48;19.33;;;12.32;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:54;18.93;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:23:59;18.08;;;12.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:05;17.83;;;12.37;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:10;17.83;;;12.45;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:16;18.42;;;12.45;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:21;18.57;;;12.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:27;18.90;;;12.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:32;19.07;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:38;19.52;;;12.90;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:43;19.37;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:48;18.80;;;12.90;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:53;18.87;;;13.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:24:59;18.60;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:04;18.07;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:10;17.65;;;12.75;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:15;18.03;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:20;18.58;;;12.65;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:26;19.40;;;12.47;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:31;19.42;;;12.55;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:40;20.20;;;12.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:46;20.20;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:52;20.05;;;13.20;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:25:58;19.77;;;13.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:07;19.87;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:15;20.60;;;13.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:22;20.58;;;12.88;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:29;20.52;;;12.72;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:34;20.55;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:40;19.45;;;12.55;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:45;19.33;;;12.53;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:26:54;18.75;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:00;19.07;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:06;19.47;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:11;19.42;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:16;19.07;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:21;20.67;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:27;21.25;;;13.15;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:32;20.67;;;13.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:37;20.23;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:42;21.10;;;13.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:48;21.25;;;12.85;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:54;20.08;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:27:59;20.20;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:04;20.53;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:11;20.55;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:17;19.82;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:22;20.03;;;13.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:28;20.15;;;12.93;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:33;19.97;;;12.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:39;20.48;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:44;20.37;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:50;20.73;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:28:56;20.40;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:03;22.33;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:09;23.48;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:14;24.53;;;13.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:19;25.17;;;13.77;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:25;25.00;;;14.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:30;25.10;;;14.37;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:35;22.52;;;14.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:40;21.17;;;14.27;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:46;20.27;;;14.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:51;20.13;;;13.95;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:29:57;19.77;;;13.67;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:02;19.35;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:08;18.97;;;12.87;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:14;18.88;;;12.73;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:19;19.55;;;12.98;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:24;19.37;;;12.87;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:30;19.60;;;12.87;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:35;20.52;;;13.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:40;21.30;;;13.33;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:46;21.23;;;13.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:30:51;20.58;;;13.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:01;21.00;;;13.03;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:12;19.85;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:20;19.96;;;12.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:28;19.93;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:36;20.00;;;12.56;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:41;20.20;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:46;20.00;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:31:51;20.33;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:00;20.00;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:05;19.97;;;12.70;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:11;19.58;;;12.57;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:16;18.57;;;12.40;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:21;18.20;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:27;18.23;;;12.43;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:32;18.57;;;12.50;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:37;18.80;;;12.23;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:43;19.27;;;12.48;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:48;19.90;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:53;19.70;;;12.38;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:32:59;19.73;;;11.97;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:04;19.57;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:09;19.55;;;12.07;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:15;19.47;;;12.10;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:20;19.30;;;12.30;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:25;19.90;;;12.63;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:30;20.65;;;13.13;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:36;20.30;;;12.90;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:42;20.23;;;12.80;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:48;21.17;;;12.83;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:33:58;20.14;;;12.71;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:34:05;18.83;;;12.00;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:34:11;19.48;;;12.45;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:34:16;18.88;;;12.23;;
55350;SDS011;62194;49.480;10.986;2023-03-01T00:34:21;18.63;;;11.90;;