sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53689;BME280;39583;54.682;30.662;2024-01-07T00:00:16;100028.75;;;-22.41;77.59
53689;BME280;39583;54.682;30.662;2024-01-07T00:02:44;100061.09;;;-22.40;77.65
53689;BME280;39583;54.682;30.662;2024-01-07T00:05:11;100065.38;;;-22.61;77.95
53689;BME280;39583;54.682;30.662;2024-01-07T00:07:39;100066.22;;;-22.81;77.64
53689;BME280;39583;54.682;30.662;2024-01-07T00:10:07;100066.22;;;-22.97;77.92
53689;BME280;39583;54.682;30.662;2024-01-07T00:12:34;100064.50;;;-23.08;78.00
53689;BME280;39583;54.682;30.662;2024-01-07T00:15:02;100061.09;;;-23.19;77.73
53689;BME280;39583;54.682;30.662;2024-01-07T00:17:30;100060.25;;;-23.22;77.92
53689;BME280;39583;54.682;30.662;2024-01-07T00:19:58;100060.28;;;-23.15;78.46
53689;BME280;39583;54.682;30.662;2024-01-07T00:22:25;100059.44;;;-22.85;79.42
53689;BME280;39583;54.682;30.662;2024-01-07T00:24:53;100058.56;;;-22.59;79.24
53689;BME280;39583;54.682;30.662;2024-01-07T00:27:20;100067.91;;;-22.45;79.01
53689;BME280;39583;54.682;30.662;2024-01-07T06:36:00;100450.78;;;-25.99;80.98
53689;BME280;39583;54.682;30.662;2024-01-07T06:38:28;100452.78;;;-25.83;80.98
53689;BME280;39583;54.682;30.662;2024-01-07T06:40:56;100450.47;;;-25.70;81.41
53689;BME280;39583;54.682;30.662;2024-01-07T06:43:28;100445.44;;;-25.66;81.08
53689;BME280;39583;54.682;30.662;2024-01-07T06:45:55;100455.69;;;-25.61;81.11
53689;BME280;39583;54.682;30.662;2024-01-07T06:48:23;100448.28;;;-25.49;81.07
53689;BME280;39583;54.682;30.662;2024-01-07T06:50:51;100449.25;;;-25.39;80.88
53689;BME280;39583;54.682;30.662;2024-01-07T06:53:18;100449.44;;;-25.30;80.98
53689;BME280;39583;54.682;30.662;2024-01-07T06:55:46;100453.81;;;-25.22;80.95
53689;BME280;39583;54.682;30.662;2024-01-07T06:58:14;100459.84;;;-25.15;80.72
53689;BME280;39583;54.682;30.662;2024-01-07T07:00:41;100465.88;;;-25.10;80.24
53689;BME280;39583;54.682;30.662;2024-01-07T07:03:10;100465.97;;;-25.02;80.42
53689;BME280;39583;54.682;30.662;2024-01-07T07:05:38;100470.31;;;-24.94;80.56
53689;BME280;39583;54.682;30.662;2024-01-07T07:08:06;100464.53;;;-24.85;80.03
53689;BME280;39583;54.682;30.662;2024-01-07T07:10:34;100467.31;;;-24.68;80.29
53689;BME280;39583;54.682;30.662;2024-01-07T07:13:04;100473.50;;;-24.49;80.60
53689;BME280;39583;54.682;30.662;2024-01-07T07:15:32;100468.69;;;-24.27;80.67
53689;BME280;39583;54.682;30.662;2024-01-07T07:17:59;100475.75;;;-24.06;80.31
53689;BME280;39583;54.682;30.662;2024-01-07T07:20:27;100472.56;;;-23.86;80.67
53689;BME280;39583;54.682;30.662;2024-01-07T07:22:55;100471.09;;;-23.68;80.71
53689;BME280;39583;54.682;30.662;2024-01-07T07:25:23;100478.03;;;-23.47;80.86
53689;BME280;39583;54.682;30.662;2024-01-07T07:27:56;100478.25;;;-23.28;80.75
53689;BME280;39583;54.682;30.662;2024-01-07T07:30:27;100488.56;;;-23.13;81.11
53689;BME280;39583;54.682;30.662;2024-01-07T07:33:04;100487.84;;;-22.98;81.43
53689;BME280;39583;54.682;30.662;2024-01-07T07:35:35;100493.03;;;-22.88;81.11
53689;BME280;39583;54.682;30.662;2024-01-07T07:38:06;100492.25;;;-22.78;81.42
53689;BME280;39583;54.682;30.662;2024-01-07T07:40:37;100487.19;;;-22.68;80.98
53689;BME280;39583;54.682;30.662;2024-01-07T07:43:12;100485.56;;;-22.57;81.24
53689;BME280;39583;54.682;30.662;2024-01-07T07:45:44;100484.78;;;-22.46;81.55
53689;BME280;39583;54.682;30.662;2024-01-07T07:48:13;100490.81;;;-22.36;81.49
53689;BME280;39583;54.682;30.662;2024-01-07T07:50:42;100488.28;;;-22.30;81.70
53689;BME280;39583;54.682;30.662;2024-01-07T07:53:09;100488.31;;;-22.24;81.22
53689;BME280;39583;54.682;30.662;2024-01-07T07:55:37;100486.66;;;-22.14;81.61
53689;BME280;39583;54.682;30.662;2024-01-07T07:58:05;100491.81;;;-22.05;81.65
53689;BME280;39583;54.682;30.662;2024-01-07T08:00:36;100486.69;;;-22.00;81.46
53689;BME280;39583;54.682;30.662;2024-01-07T08:03:15;100491.88;;;-21.87;81.80
53689;BME280;39583;54.682;30.662;2024-01-07T08:05:48;100505.53;;;-21.78;81.72
53689;BME280;39583;54.682;30.662;2024-01-07T08:08:17;100510.69;;;-21.66;81.81
53689;BME280;39583;54.682;30.662;2024-01-07T08:10:44;100503.09;;;-21.43;82.50
53689;BME280;39583;54.682;30.662;2024-01-07T08:13:12;100503.09;;;-21.17;82.33
53689;BME280;39583;54.682;30.662;2024-01-07T08:15:43;100511.63;;;-21.11;82.52
53689;BME280;39583;54.682;30.662;2024-01-07T08:18:15;100513.34;;;-21.13;81.33
53689;BME280;39583;54.682;30.662;2024-01-07T08:20:50;100514.19;;;-21.09;82.19
53689;BME280;39583;54.682;30.662;2024-01-07T08:23:24;100508.25;;;-21.05;81.79
53689;BME280;39583;54.682;30.662;2024-01-07T08:26:02;100514.22;;;-20.88;82.16
53689;BME280;39583;54.682;30.662;2024-01-07T08:28:32;100516.78;;;-20.79;81.86
53689;BME280;39583;54.682;30.662;2024-01-07T08:31:05;100488.63;;;-20.99;82.08
53689;BME280;39583;54.682;30.662;2024-01-07T08:33:44;100529.59;;;-20.70;82.63
53689;BME280;39583;54.682;30.662;2024-01-07T08:36:16;100532.13;;;-20.61;82.13
53689;BME280;39583;54.682;30.662;2024-01-07T08:38:54;100521.06;;;-20.53;82.06
53689;BME280;39583;54.682;30.662;2024-01-07T08:41:29;100532.13;;;-20.47;81.71
53689;BME280;39583;54.682;30.662;2024-01-07T08:44:02;100537.22;;;-20.41;82.24
53689;BME280;39583;54.682;30.662;2024-01-07T08:46:30;100538.91;;;-20.34;82.14
53689;BME280;39583;54.682;30.662;2024-01-07T08:49:12;100534.66;;;-20.24;82.18
53689;BME280;39583;54.682;30.662;2024-01-07T08:51:46;100528.66;;;-20.17;82.49
53689;BME280;39583;54.682;30.662;2024-01-07T08:54:19;100531.19;;;-20.08;82.46
53689;BME280;39583;54.682;30.662;2024-01-07T08:56:47;100524.34;;;-20.01;82.72
53689;BME280;39583;54.682;30.662;2024-01-07T08:59:15;100535.44;;;-19.90;82.62
53689;BME280;39583;54.682;30.662;2024-01-07T09:01:43;100526.00;;;-19.83;82.22
53689;BME280;39583;54.682;30.662;2024-01-07T09:04:14;100528.53;;;-19.74;82.44
53689;BME280;39583;54.682;30.662;2024-01-07T09:06:49;100526.78;;;-19.63;82.34
53689;BME280;39583;54.682;30.662;2024-01-07T09:09:28;100534.41;;;-19.52;83.01
53689;BME280;39583;54.682;30.662;2024-01-07T09:11:58;100535.22;;;-19.46;82.90
53689;BME280;39583;54.682;30.662;2024-01-07T09:14:37;100544.63;;;-19.38;82.81
53689;BME280;39583;54.682;30.662;2024-01-07T09:17:09;100541.97;;;-19.29;83.20
53689;BME280;39583;54.682;30.662;2024-01-07T09:19:44;100541.06;;;-19.13;83.11
53689;BME280;39583;54.682;30.662;2024-01-07T09:22:16;100531.56;;;-19.02;82.98
53689;BME280;39583;54.682;30.662;2024-01-07T09:24:48;100532.31;;;-18.89;83.26
53689;BME280;39583;54.682;30.662;2024-01-07T09:27:26;100527.16;;;-18.83;83.64
53689;BME280;39583;54.682;30.662;2024-01-07T09:30:14;100533.09;;;-18.72;83.33
53689;BME280;39583;54.682;30.662;2024-01-07T09:32:54;100526.13;;;-18.61;83.88
53689;BME280;39583;54.682;30.662;2024-01-07T09:35:31;100525.16;;;-18.52;83.19
53689;BME280;39583;54.682;30.662;2024-01-07T09:38:00;100519.97;;;-18.43;83.74
53689;BME280;39583;54.682;30.662;2024-01-07T09:40:31;100532.75;;;-18.35;83.29
53689;BME280;39583;54.682;30.662;2024-01-07T09:43:02;100528.34;;;-18.24;83.88
53689;BME280;39583;54.682;30.662;2024-01-07T09:45:41;100522.31;;;-18.20;83.49
53689;BME280;39583;54.682;30.662;2024-01-07T09:48:13;100529.16;;;-18.17;83.81
53689;BME280;39583;54.682;30.662;2024-01-07T09:50:45;100531.66;;;-18.08;84.05
53689;BME280;39583;54.682;30.662;2024-01-07T09:53:16;100485.44;;;-18.17;84.00
53689;BME280;39583;54.682;30.662;2024-01-07T09:58:46;100538.94;;;-17.69;84.59
53689;BME280;39583;54.682;30.662;2024-01-07T10:01:18;100531.22;;;-17.70;84.38
53689;BME280;39583;54.682;30.662;2024-01-07T10:03:49;100525.16;;;-17.66;84.23
53689;BME280;39583;54.682;30.662;2024-01-07T10:06:21;100527.63;;;-17.60;84.37
53689;BME280;39583;54.682;30.662;2024-01-07T10:08:52;100523.28;;;-17.55;84.31
53689;BME280;39583;54.682;30.662;2024-01-07T10:11:24;100523.28;;;-17.55;83.90
53689;BME280;39583;54.682;30.662;2024-01-07T10:14:12;100529.19;;;-17.47;84.07
53689;BME280;39583;54.682;30.662;2024-01-07T10:16:46;100518.88;;;-17.45;84.47
53689;BME280;39583;54.682;30.662;2024-01-07T10:19:20;100523.13;;;-17.41;84.76
53689;BME280;39583;54.682;30.662;2024-01-07T10:22:04;100523.09;;;-17.40;84.25
53689;BME280;39583;54.682;30.662;2024-01-07T10:24:47;100525.53;;;-17.27;84.72
53689;BME280;39583;54.682;30.662;2024-01-07T10:27:22;100527.09;;;-17.19;84.48
53689;BME280;39583;54.682;30.662;2024-01-07T10:29:59;100524.47;;;-17.13;84.87
53689;BME280;39583;54.682;30.662;2024-01-07T10:32:46;100527.81;;;-17.08;84.39
53689;BME280;39583;54.682;30.662;2024-01-07T10:35:18;100524.28;;;-17.01;85.10
53689;BME280;39583;54.682;30.662;2024-01-07T10:38:02;100523.38;;;-16.96;84.85
53689;BME280;39583;54.682;30.662;2024-01-07T10:40:38;100529.31;;;-16.93;84.92
53689;BME280;39583;54.682;30.662;2024-01-07T10:43:07;100532.75;;;-16.91;84.69
53689;BME280;39583;54.682;30.662;2024-01-07T10:45:40;100529.22;;;-16.85;84.60
53689;BME280;39583;54.682;30.662;2024-01-07T10:48:15;100533.41;;;-16.80;84.77
53689;BME280;39583;54.682;30.662;2024-01-07T10:51:01;100535.13;;;-16.77;84.64
53689;BME280;39583;54.682;30.662;2024-01-07T10:53:34;100530.75;;;-16.74;84.89
53689;BME280;39583;54.682;30.662;2024-01-07T10:56:08;100541.88;;;-16.72;84.79
53689;BME280;39583;54.682;30.662;2024-01-07T10:58:53;100535.84;;;-16.69;84.22
53689;BME280;39583;54.682;30.662;2024-01-07T11:01:33;100528.91;;;-16.65;84.51
53689;BME280;39583;54.682;30.662;2024-01-07T11:07:40;100543.19;;;-16.46;84.99
53689;BME280;39583;54.682;30.662;2024-01-07T11:10:37;100534.47;;;-16.41;84.42
53689;BME280;39583;54.682;30.662;2024-01-07T11:13:35;100548.91;;;-16.29;84.65
53689;BME280;39583;54.682;30.662;2024-01-07T11:16:08;100545.38;;;-16.23;84.55
53689;BME280;39583;54.682;30.662;2024-01-07T11:18:52;100544.44;;;-16.19;84.75
53689;BME280;39583;54.682;30.662;2024-01-07T11:21:29;100539.34;;;-16.22;84.71
53689;BME280;39583;54.682;30.662;2024-01-07T11:24:04;100537.59;;;-16.20;84.97
53689;BME280;39583;54.682;30.662;2024-01-07T11:26:38;100537.66;;;-16.23;84.42
53689;BME280;39583;54.682;30.662;2024-01-07T11:29:19;100534.22;;;-16.24;84.25
53689;BME280;39583;54.682;30.662;2024-01-07T11:31:57;100527.28;;;-16.20;84.60
53689;BME280;39583;54.682;30.662;2024-01-07T11:34:40;100528.94;;;-16.18;84.32
53689;BME280;39583;54.682;30.662;2024-01-07T11:37:26;100541.00;;;-16.18;84.93
53689;BME280;39583;54.682;30.662;2024-01-07T11:40:06;100548.69;;;-16.17;84.29
53689;BME280;39583;54.682;30.662;2024-01-07T11:42:38;100546.06;;;-16.12;84.46
53689;BME280;39583;54.682;30.662;2024-01-07T11:45:16;100540.78;;;-16.06;84.95
53689;BME280;39583;54.682;30.662;2024-01-07T11:47:48;100542.44;;;-16.03;84.97
53689;BME280;39583;54.682;30.662;2024-01-07T11:50:20;100545.84;;;-16.00;84.81
53689;BME280;39583;54.682;30.662;2024-01-07T11:52:51;100538.97;;;-16.02;84.67
53689;BME280;39583;54.682;30.662;2024-01-07T11:55:30;100540.69;;;-16.01;84.47
53689;BME280;39583;54.682;30.662;2024-01-07T11:58:02;100551.09;;;-16.06;84.35
53689;BME280;39583;54.682;30.662;2024-01-07T12:00:33;100565.88;;;-16.16;83.82
53689;BME280;39583;54.682;30.662;2024-01-07T12:03:06;100569.53;;;-16.29;83.58
53689;BME280;39583;54.682;30.662;2024-01-07T12:05:38;100570.69;;;-16.47;83.89
53689;BME280;39583;54.682;30.662;2024-01-07T12:08:15;100571.59;;;-16.49;83.95
53689;BME280;39583;54.682;30.662;2024-01-07T12:10:49;100581.09;;;-16.54;84.30
53689;BME280;39583;54.682;30.662;2024-01-07T12:13:19;100545.53;;;-16.86;84.15
53689;BME280;39583;54.682;30.662;2024-01-07T12:15:53;100587.28;;;-16.64;83.97
53689;BME280;39583;54.682;30.662;2024-01-07T12:18:23;100591.56;;;-16.63;84.71
53689;BME280;39583;54.682;30.662;2024-01-07T12:21:07;100601.00;;;-16.62;84.38
53689;BME280;39583;54.682;30.662;2024-01-07T12:23:41;100595.03;;;-16.64;84.16
53689;BME280;39583;54.682;30.662;2024-01-07T12:26:19;100600.19;;;-16.66;84.14
53689;BME280;39583;54.682;30.662;2024-01-07T12:28:53;100591.66;;;-16.68;84.08
53689;BME280;39583;54.682;30.662;2024-01-07T12:31:45;100603.56;;;-16.62;84.43
53689;BME280;39583;54.682;30.662;2024-01-07T12:34:29;100602.75;;;-16.64;84.48
53689;BME280;39583;54.682;30.662;2024-01-07T12:37:02;100603.63;;;-16.65;84.41
53689;BME280;39583;54.682;30.662;2024-01-07T12:39:42;100598.56;;;-16.72;84.16
53689;BME280;39583;54.682;30.662;2024-01-07T12:42:13;100602.00;;;-16.71;83.95
53689;BME280;39583;54.682;30.662;2024-01-07T12:44:44;100595.16;;;-16.72;84.77
53689;BME280;39583;54.682;30.662;2024-01-07T12:47:29;100596.94;;;-16.77;84.15
53689;BME280;39583;54.682;30.662;2024-01-07T12:50:09;100596.13;;;-16.79;83.94
53689;BME280;39583;54.682;30.662;2024-01-07T12:52:41;100610.72;;;-16.81;84.18
53689;BME280;39583;54.682;30.662;2024-01-07T12:55:16;100612.53;;;-16.86;83.88
53689;BME280;39583;54.682;30.662;2024-01-07T12:57:59;100610.94;;;-16.96;84.01
53689;BME280;39583;54.682;30.662;2024-01-07T13:00:35;100613.63;;;-17.06;83.52
53689;BME280;39583;54.682;30.662;2024-01-07T13:03:18;100612.84;;;-17.11;83.30
53689;BME280;39583;54.682;30.662;2024-01-07T13:05:54;100618.09;;;-17.18;83.58
53689;BME280;39583;54.682;30.662;2024-01-07T13:08:23;100612.16;;;-17.26;83.67
53689;BME280;39583;54.682;30.662;2024-01-07T13:11:07;100616.53;;;-17.33;83.68
53689;BME280;39583;54.682;30.662;2024-01-07T13:13:44;100616.63;;;-17.41;83.71
53689;BME280;39583;54.682;30.662;2024-01-07T13:16:14;100620.97;;;-17.47;83.46
53689;BME280;39583;54.682;30.662;2024-01-07T13:18:53;100616.78;;;-17.54;83.82
53689;BME280;39583;54.682;30.662;2024-01-07T13:21:22;100628.88;;;-17.63;83.05
53689;BME280;39583;54.682;30.662;2024-01-07T13:23:56;100628.97;;;-17.72;83.17
53689;BME280;39583;54.682;30.662;2024-01-07T13:26:33;100633.38;;;-17.80;83.16
53689;BME280;39583;54.682;30.662;2024-01-07T13:29:03;100634.25;;;-17.85;82.74
53689;BME280;39583;54.682;30.662;2024-01-07T13:31:33;100630.06;;;-17.93;83.19
53689;BME280;39583;54.682;30.662;2024-01-07T13:34:06;100633.53;;;-18.01;83.15
53689;BME280;39583;54.682;30.662;2024-01-07T13:36:36;100642.16;;;-18.10;83.20
53689;BME280;39583;54.682;30.662;2024-01-07T13:39:08;100638.81;;;-18.16;82.93
53689;BME280;39583;54.682;30.662;2024-01-07T13:41:49;100635.44;;;-18.25;82.47
53689;BME280;39583;54.682;30.662;2024-01-07T13:44:19;100645.81;;;-18.35;81.97
53689;BME280;39583;54.682;30.662;2024-01-07T13:46:49;100653.56;;;-18.41;82.62
53689;BME280;39583;54.682;30.662;2024-01-07T13:49:29;100657.91;;;-18.48;82.19
53689;BME280;39583;54.682;30.662;2024-01-07T13:51:57;100659.66;;;-18.58;82.30
53689;BME280;39583;54.682;30.662;2024-01-07T13:54:25;100664.00;;;-18.64;82.38
53689;BME280;39583;54.682;30.662;2024-01-07T13:56:52;100667.50;;;-18.73;81.83
53689;BME280;39583;54.682;30.662;2024-01-07T13:59:21;100673.50;;;-18.82;81.67
53689;BME280;39583;54.682;30.662;2024-01-07T14:01:50;100668.44;;;-18.92;81.78
53689;BME280;39583;54.682;30.662;2024-01-07T14:04:17;100668.47;;;-18.98;81.77
53689;BME280;39583;54.682;30.662;2024-01-07T14:06:45;100660.78;;;-19.06;81.55
53689;BME280;39583;54.682;30.662;2024-01-07T14:09:14;100661.66;;;-19.07;82.23
53689;BME280;39583;54.682;30.662;2024-01-07T14:11:41;100668.53;;;-19.14;82.20
53689;BME280;39583;54.682;30.662;2024-01-07T14:14:09;100665.94;;;-19.17;81.72
53689;BME280;39583;54.682;30.662;2024-01-07T14:16:37;100658.28;;;-19.23;82.21
53689;BME280;39583;54.682;30.662;2024-01-07T14:19:06;100663.44;;;-19.26;81.97
53689;BME280;39583;54.682;30.662;2024-01-07T14:21:34;100662.56;;;-19.29;82.27
53689;BME280;39583;54.682;30.662;2024-01-07T14:24:01;100669.44;;;-19.34;81.67
53689;BME280;39583;54.682;30.662;2024-01-07T14:26:30;100670.28;;;-19.40;81.95
53689;BME280;39583;54.682;30.662;2024-01-07T14:28:58;100668.59;;;-19.46;81.37
53689;BME280;39583;54.682;30.662;2024-01-07T14:31:42;100665.22;;;-19.51;81.20
53689;BME280;39583;54.682;30.662;2024-01-07T14:34:09;100663.53;;;-19.56;81.52
53689;BME280;39583;54.682;30.662;2024-01-07T14:36:41;100666.13;;;-19.62;81.05
53689;BME280;39583;54.682;30.662;2024-01-07T14:39:11;100667.81;;;-19.67;81.53
53689;BME280;39583;54.682;30.662;2024-01-07T14:41:41;100674.66;;;-19.71;81.13
53689;BME280;39583;54.682;30.662;2024-01-07T14:44:08;100665.28;;;-19.77;81.42
53689;BME280;39583;54.682;30.662;2024-01-07T14:46:39;100635.41;;;-20.04;81.32
53689;BME280;39583;54.682;30.662;2024-01-07T14:49:07;100675.53;;;-19.84;81.63
53689;BME280;39583;54.682;30.662;2024-01-07T14:51:36;100670.44;;;-19.90;80.83
53689;BME280;39583;54.682;30.662;2024-01-07T14:54:05;100672.13;;;-19.92;81.00
53689;BME280;39583;54.682;30.662;2024-01-07T14:56:33;100673.84;;;-19.97;81.47
53689;BME280;39583;54.682;30.662;2024-01-07T14:59:01;100679.84;;;-20.02;81.52
53689;BME280;39583;54.682;30.662;2024-01-07T15:01:29;100686.66;;;-20.04;80.95
53689;BME280;39583;54.682;30.662;2024-01-07T15:03:57;100677.25;;;-20.06;80.87
53689;BME280;39583;54.682;30.662;2024-01-07T15:06:24;100682.38;;;-20.08;81.12
53689;BME280;39583;54.682;30.662;2024-01-07T15:08:52;100678.09;;;-20.10;80.44
53689;BME280;39583;54.682;30.662;2024-01-07T15:11:20;100684.94;;;-20.11;80.88
53689;BME280;39583;54.682;30.662;2024-01-07T15:13:49;100687.50;;;-20.12;81.05
53689;BME280;39583;54.682;30.662;2024-01-07T15:16:16;100683.25;;;-20.15;80.91
53689;BME280;39583;54.682;30.662;2024-01-07T15:18:44;100690.06;;;-20.18;80.74
53689;BME280;39583;54.682;30.662;2024-01-07T15:21:12;100690.91;;;-20.22;80.77
53689;BME280;39583;54.682;30.662;2024-01-07T15:23:39;100699.44;;;-20.25;80.64
53689;BME280;39583;54.682;30.662;2024-01-07T15:26:07;100693.47;;;-20.28;80.49
53689;BME280;39583;54.682;30.662;2024-01-07T15:28:34;100697.75;;;-20.29;80.70
53689;BME280;39583;54.682;30.662;2024-01-07T15:31:03;100696.00;;;-20.32;80.88
53689;BME280;39583;54.682;30.662;2024-01-07T15:33:31;100702.84;;;-20.34;80.24
53689;BME280;39583;54.682;30.662;2024-01-07T15:35:58;100706.25;;;-20.35;80.56
53689;BME280;39583;54.682;30.662;2024-01-07T15:38:26;100684.06;;;-20.48;80.54
53689;BME280;39583;54.682;30.662;2024-01-07T15:40:54;100719.06;;;-20.36;80.82
53689;BME280;39583;54.682;30.662;2024-01-07T15:43:21;100719.06;;;-20.41;80.55
53689;BME280;39583;54.682;30.662;2024-01-07T15:45:49;100709.72;;;-20.42;80.30
53689;BME280;39583;54.682;30.662;2024-01-07T15:48:17;100716.53;;;-20.42;80.46
53689;BME280;39583;54.682;30.662;2024-01-07T15:50:44;100712.28;;;-20.42;80.85
53689;BME280;39583;54.682;30.662;2024-01-07T15:53:12;100707.97;;;-20.47;80.62
53689;BME280;39583;54.682;30.662;2024-01-07T15:55:41;100716.53;;;-20.44;80.47
53689;BME280;39583;54.682;30.662;2024-01-07T15:58:09;100721.63;;;-20.47;80.36
53689;BME280;39583;54.682;30.662;2024-01-07T16:00:37;100717.38;;;-20.49;80.33
53689;BME280;39583;54.682;30.662;2024-01-07T16:03:05;100723.34;;;-20.49;80.16
53689;BME280;39583;54.682;30.662;2024-01-07T16:05:32;100715.66;;;-20.50;80.66
53689;BME280;39583;54.682;30.662;2024-01-07T16:08:01;100722.50;;;-20.52;80.58
53689;BME280;39583;54.682;30.662;2024-01-07T16:10:29;100724.19;;;-20.54;80.61
53689;BME280;39583;54.682;30.662;2024-01-07T16:12:56;100719.06;;;-20.54;80.49
53689;BME280;39583;54.682;30.662;2024-01-07T16:15:32;100723.34;;;-20.56;80.65
53689;BME280;39583;54.682;30.662;2024-01-07T16:18:06;100720.75;;;-20.60;80.21
53689;BME280;39583;54.682;30.662;2024-01-07T16:20:39;100719.06;;;-20.56;80.43
53689;BME280;39583;54.682;30.662;2024-01-07T16:23:25;100732.69;;;-20.58;80.28
53689;BME280;39583;54.682;30.662;2024-01-07T16:26:00;100727.56;;;-20.63;80.48
53689;BME280;39583;54.682;30.662;2024-01-07T16:28:31;100732.69;;;-20.62;80.00
53689;BME280;39583;54.682;30.662;2024-01-07T16:30:58;100738.66;;;-20.63;79.74
53689;BME280;39583;54.682;30.662;2024-01-07T16:33:34;100745.50;;;-20.63;80.07
53689;BME280;39583;54.682;30.662;2024-01-07T16:36:04;100745.50;;;-20.60;80.66
53689;BME280;39583;54.682;30.662;2024-01-07T16:38:32;100744.63;;;-20.62;80.36
53689;BME280;39583;54.682;30.662;2024-01-07T16:41:02;100724.97;;;-20.71;80.01
53689;BME280;39583;54.682;30.662;2024-01-07T16:43:36;100741.19;;;-20.70;80.35
53689;BME280;39583;54.682;30.662;2024-01-07T16:46:16;100755.72;;;-20.63;79.89
53689;BME280;39583;54.682;30.662;2024-01-07T16:48:56;100753.16;;;-20.63;80.12
53689;BME280;39583;54.682;30.662;2024-01-07T16:51:57;100753.16;;;-20.66;79.99
53689;BME280;39583;54.682;30.662;2024-01-07T16:54:26;100750.59;;;-20.68;79.79
53689;BME280;39583;54.682;30.662;2024-01-07T16:56:56;100754.88;;;-20.70;79.53
53689;BME280;39583;54.682;30.662;2024-01-07T16:59:27;100754.88;;;-20.68;80.18
53689;BME280;39583;54.682;30.662;2024-01-07T17:01:54;100754.88;;;-20.67;80.18
53689;BME280;39583;54.682;30.662;2024-01-07T17:04:22;100748.00;;;-20.71;79.51
53689;BME280;39583;54.682;30.662;2024-01-07T17:06:49;100774.50;;;-20.67;80.27
53689;BME280;39583;54.682;30.662;2024-01-07T17:09:17;100764.25;;;-20.67;80.46
53689;BME280;39583;54.682;30.662;2024-01-07T17:11:46;100777.06;;;-20.67;79.81
53689;BME280;39583;54.682;30.662;2024-01-07T17:14:14;100777.91;;;-20.70;80.18
53689;BME280;39583;54.682;30.662;2024-01-07T17:16:41;100783.00;;;-20.71;79.76
53689;BME280;39583;54.682;30.662;2024-01-07T17:19:10;100787.25;;;-20.72;80.06
53689;BME280;39583;54.682;30.662;2024-01-07T17:21:38;100782.13;;;-20.76;79.48
53689;BME280;39583;54.682;30.662;2024-01-07T17:24:06;100790.69;;;-20.71;79.96
53689;BME280;39583;54.682;30.662;2024-01-07T17:26:33;100795.78;;;-20.71;80.44
53689;BME280;39583;54.682;30.662;2024-01-07T17:29:02;100797.53;;;-20.67;80.37
53689;BME280;39583;54.682;30.662;2024-01-07T17:31:30;100796.69;;;-20.69;79.71
53689;BME280;39583;54.682;30.662;2024-01-07T17:33:57;100803.53;;;-20.65;80.25
53689;BME280;39583;54.682;30.662;2024-01-07T17:36:25;100816.31;;;-20.65;80.02
53689;BME280;39583;54.682;30.662;2024-01-07T17:38:53;100814.59;;;-20.68;79.36
53689;BME280;39583;54.682;30.662;2024-01-07T17:41:21;100814.59;;;-20.69;79.55
53689;BME280;39583;54.682;30.662;2024-01-07T17:43:49;100806.88;;;-20.72;80.49
53689;BME280;39583;54.682;30.662;2024-01-07T17:46:17;100812.84;;;-20.76;79.50
53689;BME280;39583;54.682;30.662;2024-01-07T17:48:44;100818.78;;;-20.83;79.60
53689;BME280;39583;54.682;30.662;2024-01-07T17:51:17;100811.06;;;-20.90;79.75
53689;BME280;39583;54.682;30.662;2024-01-07T17:53:45;100825.59;;;-20.85;79.78
53689;BME280;39583;54.682;30.662;2024-01-07T17:56:22;100817.03;;;-20.91;79.78
53689;BME280;39583;54.682;30.662;2024-01-07T17:58:50;100826.44;;;-20.85;79.88
53689;BME280;39583;54.682;30.662;2024-01-07T18:01:18;100837.53;;;-20.87;79.47
53689;BME280;39583;54.682;30.662;2024-01-07T18:03:46;100801.59;;;-21.09;79.99
53689;BME280;39583;54.682;30.662;2024-01-07T18:06:14;100840.94;;;-20.88;80.23
53689;BME280;39583;54.682;30.662;2024-01-07T18:08:42;100843.50;;;-20.88;80.13
53689;BME280;39583;54.682;30.662;2024-01-07T18:11:19;100843.50;;;-20.90;79.62
53689;BME280;39583;54.682;30.662;2024-01-07T18:13:47;100850.31;;;-20.87;79.94
53689;BME280;39583;54.682;30.662;2024-01-07T18:16:15;100844.34;;;-20.86;79.63
53689;BME280;39583;54.682;30.662;2024-01-07T18:18:43;100853.72;;;-20.88;79.49
53689;BME280;39583;54.682;30.662;2024-01-07T18:21:13;100858.84;;;-20.90;79.79
53689;BME280;39583;54.682;30.662;2024-01-07T18:23:42;100822.84;;;-21.14;79.64
53689;BME280;39583;54.682;30.662;2024-01-07T18:26:10;100863.09;;;-20.91;80.32
53689;BME280;39583;54.682;30.662;2024-01-07T18:28:38;100861.41;;;-20.92;79.69
53689;BME280;39583;54.682;30.662;2024-01-07T18:31:06;100864.75;;;-20.97;80.00
53689;BME280;39583;54.682;30.662;2024-01-07T18:33:34;100863.88;;;-21.05;79.41
53689;BME280;39583;54.682;30.662;2024-01-07T18:36:07;100871.56;;;-21.02;79.44
