sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14369;SDS011;7268;50.792;0.252;2023-01-10T00:00:49;25.10;;;2.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:03:17;23.83;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:05:44;26.67;;;1.48;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:08:13;19.55;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:10:40;20.85;;;1.98;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:13:14;31.98;;;2.13;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:15:53;17.02;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:18:21;34.35;;;1.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:20:48;30.23;;;2.25;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:23:16;19.20;;;1.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:25:43;18.80;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:28:11;28.17;;;2.13;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:30:38;18.67;;;1.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:33:06;26.90;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:35:33;24.90;;;2.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:38:01;22.75;;;1.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:40:31;17.75;;;1.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:42:59;15.68;;;2.38;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:45:45;34.03;;;2.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:48:12;22.45;;;1.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:50:40;26.52;;;1.52;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:53:07;29.83;;;2.47;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:55:35;15.75;;;1.92;;
14369;SDS011;7268;50.792;0.252;2023-01-10T00:58:02;24.85;;;1.48;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:00:30;18.58;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:02:57;20.80;;;1.27;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:05:24;20.63;;;2.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:07:52;21.88;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:10:19;18.85;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:12:59;17.80;;;2.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:15:31;23.38;;;2.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:18:00;13.30;;;1.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:20:28;23.17;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:22:55;32.97;;;1.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:25:22;21.52;;;1.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:27:50;19.52;;;2.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:30:17;27.98;;;2.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:32:44;19.63;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:35:12;22.05;;;2.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:37:41;21.90;;;1.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:40:15;22.83;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:42:43;29.80;;;1.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:45:24;23.38;;;2.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:47:57;23.52;;;1.52;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:53:07;24.58;;;2.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:55:37;25.40;;;1.92;;
14369;SDS011;7268;50.792;0.252;2023-01-10T01:58:05;22.90;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:00:40;26.25;;;1.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:03:08;21.80;;;1.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:05:36;32.92;;;2.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:08:04;34.17;;;2.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:10:38;22.88;;;2.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:13:08;21.35;;;1.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:15:37;27.73;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:18:04;22.90;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:20:38;18.02;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:33:55;16.35;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:38:57;14.15;;;1.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:43:57;18.08;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:46:28;18.38;;;1.33;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:48:55;27.67;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T02:51:24;23.23;;;2.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:04:14;15.90;;;1.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:06:51;14.45;;;0.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:12:11;29.45;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:14:40;30.00;;;1.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:17:09;19.13;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:19:39;19.52;;;1.48;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:22:09;17.03;;;1.27;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:24:50;18.63;;;1.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:27:27;20.77;;;1.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:30:05;16.67;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:32:36;12.88;;;1.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:35:03;12.38;;;1.27;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:37:45;24.55;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:40:17;19.02;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:42:51;15.57;;;1.52;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:45:42;22.00;;;1.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:48:10;17.70;;;1.52;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:50:40;21.27;;;1.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:53:09;26.73;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:55:37;23.10;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T03:58:06;25.38;;;2.22;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:00:33;12.65;;;1.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:03:01;15.65;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:05:28;19.35;;;1.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:07:55;20.70;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:10:24;20.40;;;1.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:12:52;22.77;;;1.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:15:19;21.58;;;1.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:17:47;17.67;;;1.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:20:15;24.13;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:22:43;25.25;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:25:11;28.02;;;2.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:27:38;18.27;;;1.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:30:06;21.83;;;1.25;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:32:35;31.60;;;3.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:35:02;31.50;;;2.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:37:30;31.13;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:39:57;21.13;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:42:25;22.90;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:44:52;19.60;;;2.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:47:19;19.13;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:49:46;37.90;;;3.72;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:52:14;22.38;;;1.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:54:41;23.77;;;1.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:57:08;30.27;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T04:59:35;27.23;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:02:02;18.67;;;2.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:04:30;27.35;;;4.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:06:57;19.67;;;1.48;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:09:24;22.58;;;1.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:11:52;27.05;;;2.22;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:14:19;35.40;;;2.75;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:16:47;18.02;;;1.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:19:14;14.88;;;1.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:21:41;36.03;;;1.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:24:09;35.55;;;2.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:26:36;22.90;;;2.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:29:03;26.33;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:31:30;19.85;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:33:58;23.00;;;2.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:36:25;14.90;;;1.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:38:52;14.70;;;1.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:41:19;16.35;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:43:47;25.23;;;1.27;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:46:14;20.33;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:48:41;15.90;;;1.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:51:09;31.40;;;1.23;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:53:36;16.17;;;2.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:56:03;23.52;;;3.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T05:58:32;31.38;;;2.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:01:00;21.85;;;2.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:03:27;24.65;;;2.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:05:54;14.73;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:08:22;20.92;;;2.13;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:10:50;34.35;;;2.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:13:17;31.20;;;2.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:15:44;28.60;;;2.13;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:18:12;31.45;;;2.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:20:39;24.88;;;2.38;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:23:07;25.58;;;1.83;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:25:34;34.90;;;3.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:28:02;25.33;;;1.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:30:30;17.00;;;2.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:33:00;24.52;;;2.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:35:28;20.13;;;2.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:37:55;24.60;;;2.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:40:23;23.35;;;3.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:42:50;26.73;;;2.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:45:18;25.88;;;2.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:47:45;16.33;;;1.63;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:50:12;21.85;;;1.98;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:52:40;27.88;;;2.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:55:07;33.20;;;3.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T06:57:35;24.02;;;2.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:00:04;32.65;;;3.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:02:32;32.38;;;3.17;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:04:59;43.13;;;3.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:07:27;22.83;;;2.92;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:09:54;34.80;;;2.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:12:21;22.63;;;2.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:14:48;22.90;;;2.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:17:16;30.17;;;2.22;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:19:43;42.67;;;2.83;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:22:10;19.98;;;2.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:24:38;16.67;;;1.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:27:05;27.77;;;3.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:29:32;24.95;;;1.92;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:31:59;28.95;;;2.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:34:27;30.83;;;1.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:36:54;19.58;;;1.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:39:21;24.35;;;2.47;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:41:49;19.05;;;1.25;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:44:18;15.68;;;1.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:46:45;23.80;;;1.48;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:49:12;17.60;;;1.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:51:39;22.23;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:54:06;24.67;;;1.75;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:56:34;26.63;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T07:59:01;8.25;;;1.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:01:28;25.83;;;1.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:03:56;26.80;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:06:24;13.63;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:08:51;17.67;;;2.47;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:11:18;16.23;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:13:45;12.60;;;0.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:16:13;11.00;;;0.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:18:41;18.92;;;1.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:21:08;16.13;;;0.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:23:36;11.25;;;1.25;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:26:03;16.02;;;1.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:28:31;9.48;;;0.75;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:31:03;21.33;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:33:30;10.82;;;1.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:35:57;12.57;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:38:24;25.27;;;1.92;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:40:54;16.52;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:43:22;17.60;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:45:49;11.43;;;1.02;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:48:17;15.00;;;1.33;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:50:44;8.15;;;1.02;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:53:11;10.00;;;0.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:55:39;7.18;;;0.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T08:58:06;11.65;;;0.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:00:35;13.32;;;0.93;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:03:04;9.60;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:05:31;4.88;;;0.47;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:08:00;10.15;;;0.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:10:28;11.23;;;0.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:12:59;8.95;;;0.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:15:31;8.27;;;0.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:17:59;5.25;;;0.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:20:28;7.30;;;0.57;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:22:55;10.93;;;0.75;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:25:23;5.78;;;0.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:27:55;2.88;;;0.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:30:22;2.67;;;0.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:32:50;5.38;;;0.32;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:35:18;7.65;;;0.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:37:45;6.38;;;0.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:40:13;6.22;;;0.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:48:00;6.72;;;0.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:53:09;3.90;;;0.52;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:55:37;5.63;;;0.32;;
14369;SDS011;7268;50.792;0.252;2023-01-10T09:58:12;4.65;;;0.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:00:43;1.73;;;0.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:05:56;9.55;;;0.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:08:37;2.30;;;0.32;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:24:50;8.43;;;0.93;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:27:23;11.18;;;1.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:37:46;20.00;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:40:18;9.77;;;1.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:42:47;8.82;;;1.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:45:24;13.27;;;1.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:47:56;17.88;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:50:34;14.48;;;1.25;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:53:05;20.00;;;1.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:55:33;19.00;;;1.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T10:58:02;17.80;;;1.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:00:30;23.42;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:02:59;15.10;;;1.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:05:44;13.37;;;1.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:08:13;12.57;;;0.93;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:10:46;12.93;;;1.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:13:24;26.52;;;3.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:15:53;12.02;;;1.58;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:18:25;4.78;;;0.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:20:57;7.75;;;0.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:31:39;6.03;;;0.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:34:15;13.27;;;0.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:39:21;7.53;;;0.63;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:41:48;13.88;;;0.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:44:27;10.25;;;0.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:46:58;7.10;;;0.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:49:35;7.57;;;0.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:52:05;12.55;;;1.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:54:32;12.38;;;1.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:57:01;19.15;;;1.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T11:59:29;7.30;;;1.73;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:02:02;16.35;;;1.23;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:04:31;16.95;;;1.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:07:01;19.52;;;1.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:10:17;20.42;;;1.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:14:54;22.48;;;3.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:19:50;19.67;;;2.63;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:22:19;23.92;;;2.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:24:47;34.45;;;2.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:27:16;23.38;;;1.23;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:29:46;23.05;;;2.03;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:32:17;33.60;;;2.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:34:47;29.38;;;1.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:39:48;28.65;;;2.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:55:11;33.10;;;3.97;;
14369;SDS011;7268;50.792;0.252;2023-01-10T12:57:39;31.70;;;3.83;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:02:45;31.77;;;3.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:05:15;35.67;;;2.83;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:07:43;35.25;;;2.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:10:13;38.50;;;2.95;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:12:42;49.38;;;3.53;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:15:14;31.10;;;3.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:17:58;55.40;;;3.63;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:20:28;32.45;;;4.57;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:22:56;44.35;;;3.25;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:25:24;39.97;;;3.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:27:56;33.47;;;3.42;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:30:24;45.10;;;2.92;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:32:55;35.28;;;3.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:35:24;39.95;;;3.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:37:54;36.75;;;3.03;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:40:23;30.10;;;2.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:45:45;47.33;;;2.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:48:23;40.10;;;2.97;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:50:52;27.92;;;3.13;;
14369;SDS011;7268;50.792;0.252;2023-01-10T13:55:56;27.50;;;2.83;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:01:21;34.53;;;3.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:04:16;51.05;;;4.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:06:44;43.45;;;3.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:09:27;49.95;;;3.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:12:00;34.28;;;4.07;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:17:41;35.58;;;2.83;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:19:44;41.03;;;4.22;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:22:26;36.45;;;2.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:24:54;38.92;;;4.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:27:21;35.35;;;3.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:34:53;61.28;;;5.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:37:24;38.95;;;4.03;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:39:52;34.93;;;3.77;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:42:21;44.00;;;5.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:45:02;43.67;;;4.65;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:47:34;40.70;;;3.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:50:03;50.70;;;5.05;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:52:31;36.10;;;4.43;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:55:09;44.65;;;3.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T14:57:37;38.25;;;3.33;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:02:35;47.80;;;4.18;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:05:07;42.65;;;2.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:07:35;42.97;;;3.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:10:38;31.83;;;4.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:12:58;24.25;;;2.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:15:30;39.70;;;2.97;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:17:59;23.45;;;2.67;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:20:26;23.88;;;3.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:22:55;35.85;;;3.90;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:25:31;43.22;;;3.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:28:15;32.78;;;2.10;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:30:43;31.45;;;3.72;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:33:18;42.10;;;3.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:35:49;40.67;;;3.75;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:38:18;36.40;;;2.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:40:53;33.00;;;2.72;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:43:26;28.88;;;3.38;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:45:54;31.10;;;3.38;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:48:35;45.00;;;2.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:51:19;40.08;;;3.60;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:54:04;13.18;;;2.33;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:56:37;45.00;;;4.85;;
14369;SDS011;7268;50.792;0.252;2023-01-10T15:59:18;28.23;;;3.35;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:01:53;31.40;;;2.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:04:22;37.65;;;4.15;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:06:51;40.63;;;3.03;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:09:20;48.88;;;4.70;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:11:49;41.72;;;5.18;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:14:35;40.42;;;4.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:17:03;39.70;;;4.63;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:19:31;47.40;;;3.47;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:21:59;38.88;;;4.30;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:24:30;32.15;;;3.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:26:59;43.80;;;4.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:29:28;30.58;;;2.80;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:31:55;25.00;;;2.28;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:34:23;34.60;;;2.88;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:36:51;30.45;;;3.08;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:39:19;41.80;;;4.00;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:41:47;43.67;;;3.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:44:33;43.97;;;4.50;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:47:01;52.20;;;4.13;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:49:32;45.80;;;3.40;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:51:59;39.60;;;5.45;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:54:26;39.28;;;3.20;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:56:54;37.13;;;4.55;;
14369;SDS011;7268;50.792;0.252;2023-01-10T16:59:21;25.40;;;2.80;;