sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2023-02-26T00:01:34;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:04:04;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:06:32;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:08:59;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:11:27;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:13:54;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:16:26;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:18:56;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:21:25;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:23:53;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:26:20;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:28:48;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:31:16;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:33:46;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:36:20;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:39:00;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:41:32;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:44:01;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:46:36;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:49:14;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:51:48;-2.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:54:19;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:56:47;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T00:59:15;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:01:42;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:04:11;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:06:41;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:09:16;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:11:44;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:14:12;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:16:47;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:19:23;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:22:00;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:24:33;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:27:01;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:29:28;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:32:00;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:34:36;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:37:12;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:39:48;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:42:22;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:44:55;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:47:29;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:50:08;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:53:18;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:55:49;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T01:58:18;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:00:46;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:03:13;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:05:42;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:08:11;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:10:41;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:13:15;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:15:54;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:18:39;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:21:33;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:24:08;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:26:57;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:29:56;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:32:34;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:35:10;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:37:44;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:40:14;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:42:45;-2.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:45:19;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:47:55;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:50:28;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:52:59;-2.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:55:31;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T02:58:03;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:00:33;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:03:07;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:05:36;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:08:06;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:10:34;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:13:02;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:15:35;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:18:16;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:20:52;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:23:31;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:26:02;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:28:37;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:31:10;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:33:46;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:36:19;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:39:11;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:41:44;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:44:22;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:46:54;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:49:28;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:51:59;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:54:47;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T03:57:35;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:00:21;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:02:55;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:05:27;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:07:56;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:10:28;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:12:58;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:15:25;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:17:53;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:20:20;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:22:49;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:25:20;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:27:49;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:30:16;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:32:43;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:35:13;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:37:41;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:40:12;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:42:39;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:45:07;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:47:36;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:50:05;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:52:32;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:55:00;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:57:29;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T04:59:56;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:02:28;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:04:55;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:07:22;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:09:49;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:12:16;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:14:45;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:17:12;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:19:39;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:22:06;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:24:34;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:27:01;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:29:29;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:31:58;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:34:26;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:36:53;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:39:20;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:41:47;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:44:16;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:46:43;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:49:12;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:51:39;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:54:07;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:56:34;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T05:59:02;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:01:29;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:03:56;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:06:24;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:08:51;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:11:20;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:13:47;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:16:14;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:18:41;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:21:08;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:23:37;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:26:05;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:28:32;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:30:59;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:33:26;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:35:54;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:38:24;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:40:55;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:43:22;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:45:50;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:48:17;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:50:44;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:53:11;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:55:42;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T06:58:11;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:00:39;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:03:06;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:05:35;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:08:02;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:10:31;-3.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:12:58;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:15:27;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:17:55;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:20:25;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:22:52;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:25:19;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:27:47;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:30:14;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:32:43;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:35:11;-3.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:37:38;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:40:06;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:42:34;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:45:03;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:47:31;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:50:00;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:52:28;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:54:55;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:57:22;-3.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T07:59:50;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:02:17;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:04:44;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:07:13;-3.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:09:41;-3.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:12:08;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:14:36;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:17:04;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:19:33;-2.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:22:09;-2.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:24:38;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:27:05;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:29:32;-2.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:32:00;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:34:27;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:36:54;-2.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:39:22;-2.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:41:50;-2.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:44:17;-2.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:46:45;-2.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:49:12;-1.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:51:39;-1.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:54:06;-1.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:56:35;-1.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T08:59:03;-1.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:01:31;-1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:04:00;-0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:06:30;-0.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:08:57;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:11:26;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:13:55;-0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:16:25;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:18:54;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:21:22;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:23:50;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:26:17;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:28:44;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:31:11;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:33:40;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:36:08;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:38:37;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:41:07;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:44:03;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:46:40;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:49:21;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:51:53;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:54:23;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:56:52;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T09:59:19;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:01:53;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:04:29;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:07:09;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:09:58;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:12:32;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:15:04;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:17:40;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:20:14;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:22:47;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:25:21;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:27:55;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:30:31;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:33:06;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:35:43;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:38:14;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:40:46;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:43:18;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:46:08;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:49:07;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:51:41;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:54:15;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:56:45;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T10:59:13;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:01:40;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:04:12;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:06:47;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:09:19;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:11:52;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:14:20;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:16:49;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:19:22;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:21:55;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:24:28;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:26:58;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:29:34;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:32:03;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:34:30;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:37:00;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:39:32;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:42:02;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:44:34;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:47:05;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:49:33;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:52:05;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:54:39;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:57:15;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T11:59:46;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:02:18;-0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:04:48;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:07:19;-0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:09:47;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:12:34;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:15:19;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:18:03;-0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:20:37;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:26:12;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:29:04;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:34:47;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:37:31;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:40:13;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:42:48;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:45:26;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:48:09;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:50:50;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:53:36;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:56:29;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T12:59:15;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:02:02;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:05:02;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:07:51;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:10:31;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:13:10;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:15:57;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:18:34;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:21:07;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:23:39;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:26:10;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:28:43;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:31:15;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:33:44;0.70;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:36:13;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:38:49;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:41:23;1.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:44:11;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:47:01;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:49:34;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:52:21;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:54:50;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T13:57:33;0.90;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:00:08;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:02:51;0.80;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:08:42;0.60;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:11:46;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:14:28;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:17:25;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:20:14;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:22:45;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:25:18;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:27:48;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:30:26;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:33:07;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:35:40;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:38:12;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:40:43;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:43:18;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:45:47;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:48:17;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:50:56;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:53:48;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:56:23;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T14:59:09;0.50;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:01:46;0.40;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:07:34;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:10:18;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:13:08;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:15:44;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:18:25;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:21:03;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:23:38;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:26:07;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:28:40;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:31:09;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:33:38;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:36:11;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:38:41;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:41:09;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:43:37;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:46:08;0.30;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:48:37;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:51:10;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:53:42;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:56:12;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T15:58:47;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:01:18;0.20;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:03:45;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:06:18;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:08:49;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:11:16;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:13:44;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:16:17;0.10;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:18:47;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:21:22;0.00;99.90
21830;DHT22;11077;50.264;6.798;2023-02-26T16:23:52;0.00;99.90