sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22829;SDS011;11581;51.250;6.778;2022-09-17T00:01:39;7.63;;;1.48;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:04:06;4.15;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:06:35;3.95;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:09:05;5.18;;;1.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:11:34;5.78;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:14:03;4.13;;;1.17;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:16:34;7.22;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:19:03;5.35;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:21:32;6.43;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:23:59;5.65;;;0.95;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:26:29;6.43;;;1.33;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:28:57;6.45;;;1.23;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:31:25;5.43;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:33:53;6.45;;;1.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:36:19;3.45;;;1.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:38:47;7.85;;;2.08;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:41:14;8.18;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:43:43;5.13;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:46:17;6.47;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:48:51;5.45;;;1.42;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:51:20;6.43;;;1.42;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:56:21;4.85;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T00:58:52;3.78;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:01:21;6.88;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:03:48;7.05;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:06:17;5.15;;;1.67;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:08:59;8.02;;;2.28;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:11:45;4.45;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:14:31;8.88;;;1.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:17:11;6.93;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:22:52;8.55;;;1.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:25:35;4.00;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:28:19;4.95;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:31:09;5.32;;;1.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:36:32;8.48;;;1.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:39:10;4.88;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:41:51;5.32;;;2.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:44:25;7.03;;;1.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:47:02;7.70;;;2.28;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:49:34;7.97;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:52:03;6.25;;;1.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:54:33;13.40;;;2.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:57:04;9.80;;;1.83;;
22829;SDS011;11581;51.250;6.778;2022-09-17T01:59:35;7.22;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:02:09;7.47;;;2.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:04:44;8.85;;;1.33;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:07:15;7.53;;;1.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:09:46;9.80;;;2.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:12:18;8.65;;;1.95;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:14:54;9.38;;;1.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:17:26;8.23;;;1.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:19:57;7.25;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:22:27;5.38;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:24:59;5.55;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:27:33;7.47;;;1.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:30:10;9.80;;;1.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:32:39;7.22;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:35:08;6.68;;;1.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:37:38;7.72;;;1.67;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:40:05;8.95;;;1.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:42:37;4.50;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:45:32;5.85;;;1.85;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:48:15;11.02;;;1.85;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:51:04;10.95;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:53:44;7.68;;;1.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:56:24;5.80;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T02:59:00;8.20;;;1.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:01:36;6.13;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:04:10;7.28;;;1.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:06:40;7.45;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:09:09;6.40;;;1.67;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:11:36;7.18;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:14:04;4.50;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:16:30;7.00;;;1.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:18:57;8.02;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:21:25;6.95;;;1.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:23:52;8.25;;;1.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:26:19;8.23;;;1.92;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:28:45;5.70;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:31:12;7.22;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:33:39;7.53;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:36:08;7.70;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:38:37;7.85;;;1.73;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:41:04;6.13;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:43:32;6.75;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:45:59;9.27;;;1.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:48:26;8.57;;;1.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:50:53;6.65;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:53:21;7.80;;;1.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:55:49;5.88;;;1.73;;
22829;SDS011;11581;51.250;6.778;2022-09-17T03:58:16;6.65;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:00:43;6.60;;;1.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:03:09;6.80;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:05:36;5.55;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:08:03;5.82;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:10:30;6.80;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:12:58;4.60;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:15:25;8.38;;;1.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:17:54;6.40;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:20:21;5.18;;;1.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:22:48;8.18;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:25:16;9.43;;;1.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:27:44;9.50;;;2.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:30:14;5.18;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:32:41;7.60;;;1.35;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:35:09;6.97;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:37:36;5.88;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:40:04;8.75;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:42:33;8.02;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:44:59;5.32;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:47:28;4.85;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:49:55;7.43;;;1.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:52:22;5.40;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:54:49;5.53;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:57:16;5.13;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T04:59:42;6.78;;;1.83;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:02:09;4.35;;;1.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:04:37;12.75;;;1.85;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:07:04;3.97;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:09:31;6.78;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:11:57;5.75;;;1.23;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:14:24;6.75;;;1.17;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:16:51;7.03;;;1.35;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:19:18;7.35;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:21:46;5.88;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:24:13;6.03;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:26:39;10.13;;;1.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:29:07;8.35;;;1.95;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:31:34;7.03;;;1.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:34:01;7.25;;;1.42;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:36:28;4.97;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:38:56;5.30;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:41:24;9.23;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:43:51;7.32;;;1.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:46:17;6.53;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:48:45;5.65;;;1.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:51:11;7.75;;;1.35;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:53:39;5.88;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:56:08;4.47;;;1.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T05:58:34;5.53;;;1.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:01:01;6.38;;;1.42;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:03:28;4.03;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:05:56;5.85;;;1.83;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:08:25;6.93;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:10:53;7.43;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:13:22;5.50;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:15:49;7.75;;;1.95;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:18:16;9.18;;;1.02;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:20:50;5.15;;;0.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:23:18;3.13;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:25:49;6.35;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:28:19;8.95;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:30:48;5.97;;;1.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:33:16;6.85;;;1.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:35:45;5.45;;;1.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:38:12;5.03;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:40:39;9.10;;;1.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:43:05;8.75;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:45:34;8.60;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:48:04;5.88;;;1.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:50:31;5.82;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:52:58;7.55;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:55:25;7.97;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T06:57:52;2.97;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:00:19;7.15;;;1.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:02:53;5.85;;;1.35;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:05:24;8.80;;;2.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:07:52;6.72;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:10:20;4.70;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:12:48;6.68;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:15:15;4.35;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:17:42;5.18;;;1.23;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:20:10;6.63;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:22:39;5.45;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:25:06;10.60;;;1.73;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:27:35;10.82;;;1.77;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:30:01;3.78;;;1.02;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:32:29;3.90;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:34:55;6.43;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:37:22;7.05;;;1.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:39:51;6.38;;;1.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:42:17;3.33;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:44:44;5.97;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:47:11;5.47;;;1.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:49:41;4.35;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:52:07;4.20;;;1.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:54:34;7.10;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:57:03;2.22;;;0.95;;
22829;SDS011;11581;51.250;6.778;2022-09-17T07:59:30;8.80;;;1.42;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:01:58;5.50;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:04:25;6.60;;;1.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:06:51;3.70;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:09:18;3.33;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:11:46;3.47;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:14:15;7.50;;;1.33;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:16:42;4.32;;;1.17;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:19:10;3.95;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:21:38;2.55;;;0.82;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:24:05;4.40;;;1.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:26:32;4.07;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:28:59;3.95;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:31:28;13.25;;;1.58;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:33:57;2.67;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:36:24;3.70;;;0.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:38:52;3.50;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:41:22;5.38;;;1.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:43:57;2.22;;;0.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:46:35;6.03;;;1.27;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:49:15;6.70;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:51:54;6.97;;;1.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:54:41;6.10;;;0.95;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:57:16;2.35;;;0.73;;
22829;SDS011;11581;51.250;6.778;2022-09-17T08:59:51;4.05;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:02:30;2.97;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:05:08;4.20;;;0.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:07:41;4.15;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:10:13;4.07;;;1.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:12:44;2.35;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:15:18;3.50;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:17:55;4.20;;;1.08;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:20:27;5.63;;;1.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:23:02;2.88;;;1.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:25:38;5.85;;;1.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:28:16;4.47;;;0.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:31:11;9.27;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:33:52;3.35;;;0.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:36:21;9.32;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:38:50;4.38;;;1.08;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:41:25;9.23;;;1.42;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:43:59;1.75;;;0.77;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:52:36;5.60;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:55:18;3.70;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T09:57:54;2.55;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:00:30;3.53;;;0.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:03:02;6.65;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:05:37;4.55;;;0.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:08:12;3.17;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:10:52;2.10;;;0.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:13:20;2.55;;;0.88;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:15:47;4.57;;;0.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:18:15;3.88;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:20:50;4.70;;;0.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:23:18;4.00;;;1.23;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:25:46;3.75;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:28:23;6.55;;;0.85;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:30:57;4.70;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:33:28;4.53;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:35:59;2.90;;;0.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:38:32;3.20;;;1.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:41:08;2.25;;;0.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:43:37;3.10;;;0.73;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:46:07;6.18;;;1.02;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:48:37;4.13;;;0.82;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:51:10;2.08;;;0.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:54:11;4.13;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:56:48;3.42;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T10:59:30;3.30;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:02:25;2.50;;;0.77;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:05:17;2.08;;;0.68;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:07:59;4.38;;;0.82;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:10:33;2.60;;;0.77;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:13:11;3.17;;;1.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:15:55;2.75;;;1.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:21:12;2.65;;;0.57;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:27:07;3.60;;;0.77;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:29:46;3.33;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:32:31;3.40;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:35:14;2.35;;;0.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:37:47;3.10;;;0.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:40:21;1.00;;;0.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:42:53;1.25;;;0.35;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:45:23;2.22;;;0.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:47:55;1.17;;;0.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:50:27;0.32;;;0.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:52:59;0.40;;;0.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:55:36;0.40;;;0.13;;
22829;SDS011;11581;51.250;6.778;2022-09-17T11:58:12;0.75;;;0.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:00:48;0.28;;;0.03;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:03:22;0.57;;;0.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:06:01;1.65;;;0.32;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:08:38;1.00;;;0.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:11:14;2.63;;;0.35;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:13:47;3.72;;;0.45;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:16:21;1.75;;;0.68;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:19:10;3.20;;;0.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:21:43;1.52;;;0.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:24:14;1.73;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:26:52;1.83;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:29:29;1.13;;;0.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:35:04;2.72;;;0.82;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:37:46;0.63;;;0.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:40:20;1.75;;;0.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:42:59;3.58;;;0.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:45:41;0.60;;;0.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:48:21;0.45;;;0.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:51:03;3.55;;;0.47;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:53:42;1.58;;;0.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:56:24;1.35;;;0.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T12:59:06;1.90;;;0.50;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:01:38;0.82;;;0.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:04:19;4.00;;;0.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:10:02;1.55;;;0.38;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:12:49;4.18;;;0.57;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:18:19;1.65;;;0.40;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:20:57;2.53;;;0.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:23:33;1.73;;;0.43;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:26:04;1.10;;;0.20;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:28:37;1.73;;;0.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:31:06;2.50;;;0.57;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:33:52;0.93;;;0.30;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:42:12;1.55;;;0.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:44:46;2.25;;;0.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:47:21;3.58;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:49:57;2.03;;;1.08;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:52:31;2.22;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:55:06;2.58;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T13:57:44;2.83;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:09:31;2.42;;;0.75;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:12:14;3.45;;;0.98;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:15:08;2.35;;;0.52;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:17:59;2.28;;;0.57;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:20:29;2.20;;;0.65;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:23:00;4.35;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:25:33;4.25;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:28:09;3.22;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:30:43;6.13;;;1.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:33:13;3.85;;;1.05;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:35:44;2.00;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:38:15;2.55;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:40:47;3.60;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:43:29;4.40;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:46:07;1.25;;;0.47;;
22829;SDS011;11581;51.250;6.778;2022-09-17T14:51:25;4.10;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:02:28;2.80;;;1.10;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:04:58;4.20;;;1.17;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:07:26;2.70;;;1.08;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:09:53;2.38;;;0.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:12:22;5.10;;;1.02;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:14:55;5.18;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:17:23;2.95;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:19:51;2.47;;;0.55;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:22:22;2.35;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:24:53;2.92;;;0.60;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:27:23;4.55;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:29:57;5.00;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:32:27;3.35;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:35:17;4.90;;;1.25;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:37:47;3.97;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:40:22;2.70;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:45:43;3.53;;;1.15;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:48:19;4.18;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:50:53;5.03;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:53:25;4.53;;;0.80;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:56:03;2.88;;;0.63;;
22829;SDS011;11581;51.250;6.778;2022-09-17T15:58:35;4.93;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:01:48;3.80;;;0.85;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:04:18;4.47;;;1.00;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:06:48;5.10;;;0.93;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:09:35;2.22;;;0.90;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:12:04;4.15;;;0.70;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:14:31;7.07;;;3.08;;
22829;SDS011;11581;51.250;6.778;2022-09-17T16:17:13;4.85;;;1.58;;