sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2023-03-31T00:00:54;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:03:22;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:05:48;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:08:17;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:10:45;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:13:11;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:15:37;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:18:03;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:20:29;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:22:57;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:25:23;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:27:49;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:30:15;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:32:41;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:35:06;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:37:33;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:39:59;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:42:25;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:45:20;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:48:06;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:50:40;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:53:11;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:55:41;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T00:58:08;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:00:38;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:03:06;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:08:09;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:10:39;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:13:08;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:15:35;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:18:02;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:20:36;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:23:24;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:26:03;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:28:43;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:37:14;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:42:58;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:45:40;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:48:29;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:51:01;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:53:35;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:56:29;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T01:59:03;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:04:31;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:07:03;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:09:37;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:12:07;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:14:36;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:17:04;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:19:36;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:22:04;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:24:32;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:27:05;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:29:31;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:34:53;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:37:19;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:39:47;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:42:13;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:44:39;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:47:07;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:49:34;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:52:22;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T02:57:32;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:00:23;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:03:07;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:05:46;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:08:26;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:10:57;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:16:11;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:18:43;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:21:08;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:23:34;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:25:59;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:28:25;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:30:51;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:33:17;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:35:43;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:38:08;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:40:34;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:43:00;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:45:25;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:47:51;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:50:16;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:52:42;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:55:08;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:57:33;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T03:59:59;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:02:24;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:04:52;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:07:18;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:09:43;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:12:09;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:14:34;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:17:00;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:19:26;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:21:52;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:24:27;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:26:56;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:29:21;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:31:52;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:34:18;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:36:46;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:39:18;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:41:52;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:44:18;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:46:43;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:49:09;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:51:34;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:54:00;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:56:25;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T04:58:51;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:01:17;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:03:43;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:06:09;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:08:34;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:11:02;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:13:28;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:15:53;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:18:19;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:20:45;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:23:11;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:25:37;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:28:02;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:30:28;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:32:54;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:35:20;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:37:46;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:40:11;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:42:37;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:45:03;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:47:29;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:49:55;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:52:20;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:54:46;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:57:11;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T05:59:37;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:02:05;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:04:30;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:06:57;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:09:23;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:11:49;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:14:15;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:16:40;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:19:06;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:21:32;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:23:58;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:26:25;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:28:50;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:31:19;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:33:45;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:36:12;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:38:39;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:41:05;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:43:31;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:45:57;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:48:23;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:50:49;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:53:15;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:55:40;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T06:58:06;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:00:32;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:02:58;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:05:23;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:07:52;13.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:10:18;13.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:12:44;13.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:15:09;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:17:35;14.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:20:02;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:22:28;14.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:24:54;14.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:27:19;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:29:45;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:32:11;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:34:36;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:37:03;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:39:28;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:41:54;15.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:44:19;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:46:46;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:49:11;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:51:40;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:54:06;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:56:31;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T07:58:57;14.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:01:22;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:03:50;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:06:19;14.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:08:46;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:11:11;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:13:37;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:16:03;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:18:30;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:20:55;16.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:23:21;16.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:25:46;16.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:28:12;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:30:41;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:33:07;15.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:35:36;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:38:02;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:40:29;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:43:03;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:45:34;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:48:08;15.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:50:46;16.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:53:21;16.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:55:49;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T08:58:36;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T09:01:19;19.50;95.90
32446;DHT22;18899;50.748;7.102;2023-03-31T09:09:23;21.50;80.20
32446;DHT22;18899;50.748;7.102;2023-03-31T09:11:54;22.20;77.00
32446;DHT22;18899;50.748;7.102;2023-03-31T09:14:28;22.50;70.50
32446;DHT22;18899;50.748;7.102;2023-03-31T09:17:06;21.90;71.00
32446;DHT22;18899;50.748;7.102;2023-03-31T09:22:04;21.90;69.60
32446;DHT22;18899;50.748;7.102;2023-03-31T09:24:39;21.80;70.10
32446;DHT22;18899;50.748;7.102;2023-03-31T09:27:11;21.60;70.20
32446;DHT22;18899;50.748;7.102;2023-03-31T09:29:49;21.60;71.10
32446;DHT22;18899;50.748;7.102;2023-03-31T09:32:18;20.90;73.10
32446;DHT22;18899;50.748;7.102;2023-03-31T09:34:45;19.80;77.00
32446;DHT22;18899;50.748;7.102;2023-03-31T09:37:12;18.80;80.80
32446;DHT22;18899;50.748;7.102;2023-03-31T09:39:39;18.30;82.60
32446;DHT22;18899;50.748;7.102;2023-03-31T09:42:05;18.10;86.00
32446;DHT22;18899;50.748;7.102;2023-03-31T09:44:37;17.90;86.50
32446;DHT22;18899;50.748;7.102;2023-03-31T09:47:05;17.90;86.50
32446;DHT22;18899;50.748;7.102;2023-03-31T09:49:35;17.60;87.20
32446;DHT22;18899;50.748;7.102;2023-03-31T09:52:26;17.50;89.20
32446;DHT22;18899;50.748;7.102;2023-03-31T09:54:53;17.60;90.40
32446;DHT22;18899;50.748;7.102;2023-03-31T09:57:34;17.80;90.20
32446;DHT22;18899;50.748;7.102;2023-03-31T10:00:14;17.90;89.00
32446;DHT22;18899;50.748;7.102;2023-03-31T10:02:56;17.70;89.30
32446;DHT22;18899;50.748;7.102;2023-03-31T10:05:31;17.60;89.50
32446;DHT22;18899;50.748;7.102;2023-03-31T10:10:50;17.40;91.70
32446;DHT22;18899;50.748;7.102;2023-03-31T10:13:23;17.10;91.70
32446;DHT22;18899;50.748;7.102;2023-03-31T10:15:54;17.00;95.10
32446;DHT22;18899;50.748;7.102;2023-03-31T10:18:32;16.90;93.50
32446;DHT22;18899;50.748;7.102;2023-03-31T10:20:59;16.70;93.20
32446;DHT22;18899;50.748;7.102;2023-03-31T10:23:31;16.40;94.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:25:58;16.30;95.00
32446;DHT22;18899;50.748;7.102;2023-03-31T10:28:24;16.10;96.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:30:55;15.90;98.70
32446;DHT22;18899;50.748;7.102;2023-03-31T10:33:25;15.80;99.80
32446;DHT22;18899;50.748;7.102;2023-03-31T10:38:44;15.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:41:11;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:43:46;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:46:12;14.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:48:40;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:53:46;14.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T10:59:31;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:04:40;14.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:12:51;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:15:29;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:18:11;15.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:25:57;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:28:49;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:41:52;16.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:44:21;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:46:52;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:49:26;16.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:51:59;16.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:54:34;16.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:57:05;16.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T11:59:34;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:02:26;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:04:56;15.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:10:14;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:12:48;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:15:20;14.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:17:54;14.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:20:32;13.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:23:00;14.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:25:40;14.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:28:07;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:30:36;14.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:33:20;14.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:35:59;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:41:19;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:52:11;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T12:57:43;16.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:00:25;16.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:09:38;16.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:11:45;16.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:14:19;16.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:16:47;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:19:36;16.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:22:03;16.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:24:30;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:26:58;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:29:41;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:32:25;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:37:40;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T13:42:52;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:07:09;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:09:42;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:12:34;16.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:15:00;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:17:28;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:20:07;16.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:25:19;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:33:41;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:38:50;15.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:41:18;16.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:43:48;16.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:46:19;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:48:46;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:51:26;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:53:56;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:56:32;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T14:59:00;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:01:32;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:04:03;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:06:31;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:09:01;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:11:29;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:13:56;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:19:10;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:21:37;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:24:03;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:26:35;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:29:18;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:31:46;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:34:29;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:36:57;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:39:29;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:41:56;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:44:30;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:47:21;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:52:36;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:55:29;15.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T15:57:57;15.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:02:59;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:05:57;15.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:08:30;14.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:11:08;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:13:38;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:16:09;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:18:39;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:21:07;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:23:36;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:26:09;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:28:36;14.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:31:03;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:33:31;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:36:16;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:38:41;14.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:41:07;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:43:32;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:46:01;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:48:30;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:51:00;14.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:53:28;14.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:55:56;14.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T16:58:22;14.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:00:48;14.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:03:14;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:05:46;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:08:13;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:10:39;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:13:06;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:15:32;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:18:01;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:20:28;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:22:54;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:25:20;14.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:27:46;14.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:30:12;14.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:32:38;14.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:35:04;14.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:37:30;14.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:39:56;14.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:42:21;14.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:44:47;14.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:47:16;13.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:49:42;13.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:52:07;13.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:54:33;13.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:56:58;13.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T17:59:25;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-31T18:01:51;13.70;99.90