sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:01:13;3.63;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:03:39;2.63;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:06:05;3.53;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:08:31;3.05;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:10:57;2.83;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:13:24;3.58;;;2.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:15:50;3.58;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:18:16;4.00;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:20:42;2.85;;;2.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:23:08;2.47;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:25:35;3.08;;;2.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:28:01;2.88;;;2.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:30:29;2.95;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:32:55;3.05;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:35:20;3.20;;;2.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:37:46;3.55;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:40:12;2.35;;;2.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:42:38;3.20;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:45:04;3.20;;;2.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:47:32;3.60;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:50:04;2.42;;;2.17;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:52:30;3.05;;;2.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:54:57;4.80;;;2.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:57:22;4.57;;;2.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T00:59:51;2.92;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:02:17;3.15;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:04:45;4.13;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:07:13;3.97;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:09:49;3.03;;;2.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:12:17;3.78;;;2.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:14:52;3.28;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:17:31;2.97;;;2.42;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:20:09;4.15;;;2.67;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:22:54;3.08;;;2.58;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:28:56;3.25;;;2.58;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:31:27;3.05;;;2.33;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:33:57;3.42;;;2.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:36:26;3.38;;;2.33;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:38:54;3.53;;;2.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:41:23;4.57;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:43:53;2.47;;;2.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:46:21;4.03;;;2.67;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:48:52;4.00;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:51:31;3.78;;;2.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:54:03;3.90;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:56:31;4.32;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T01:59:02;3.95;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:01:31;3.80;;;2.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:04:00;3.78;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:06:26;4.35;;;2.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:08:53;2.83;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:11:20;3.03;;;2.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:13:47;4.65;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:16:14;3.42;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:18:41;2.70;;;2.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:21:10;3.17;;;2.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:23:37;4.03;;;2.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:26:05;3.83;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:28:33;3.55;;;2.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:30:59;3.03;;;2.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:33:26;3.25;;;2.58;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:35:52;3.28;;;2.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:38:19;3.58;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:40:44;3.25;;;2.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:43:10;3.80;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:45:36;4.68;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:48:03;2.85;;;2.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:50:34;4.18;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:53:02;3.22;;;2.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:55:30;4.40;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T02:58:19;4.75;;;3.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:01:01;4.60;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:03:28;5.38;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:05:59;3.97;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:08:58;3.38;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:11:48;3.78;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:14:15;4.45;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:16:40;4.60;;;2.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:19:15;3.67;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:21:43;3.97;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:24:09;3.72;;;2.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:26:37;3.72;;;2.67;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:29:03;3.85;;;2.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:31:31;4.43;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:33:59;4.10;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:36:25;3.83;;;2.67;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:38:52;2.97;;;2.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:41:20;4.43;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:43:47;3.38;;;2.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:46:13;4.90;;;2.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:48:41;3.88;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:51:07;4.28;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:53:33;2.92;;;2.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:56:02;4.32;;;2.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T03:58:30;3.50;;;2.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:00:56;4.47;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:03:22;4.28;;;2.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:05:49;3.65;;;2.67;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:08:15;4.03;;;2.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:10:42;3.83;;;2.58;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:13:10;4.55;;;2.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:15:36;4.25;;;2.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:18:03;3.63;;;2.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:20:45;4.72;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:23:10;3.80;;;2.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:25:36;3.67;;;2.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:28:04;4.15;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:30:34;4.30;;;3.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:33:01;3.70;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:35:28;4.53;;;2.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:37:54;4.15;;;2.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:40:20;3.92;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:42:46;3.53;;;2.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:45:20;5.38;;;3.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:47:48;3.88;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:50:20;4.28;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:52:46;4.45;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:55:14;3.53;;;2.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T04:57:40;6.10;;;3.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:00:09;3.72;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:02:37;4.38;;;3.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:05:04;4.43;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:07:31;4.10;;;2.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:09:57;4.50;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:12:24;4.65;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:14:49;4.72;;;3.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:17:16;5.05;;;3.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:19:41;4.07;;;3.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:22:08;3.60;;;3.08;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:24:35;3.78;;;3.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:27:01;4.13;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:29:27;4.47;;;3.33;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:31:53;4.45;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:34:19;4.40;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:36:46;4.28;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:39:13;6.28;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:41:41;4.05;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:44:06;5.30;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:46:33;4.28;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:48:59;4.15;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:51:25;4.28;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:53:51;5.68;;;3.42;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:56:18;3.90;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T05:58:44;4.78;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:01:11;5.75;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:03:37;4.93;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:06:03;4.35;;;3.08;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:08:29;4.07;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:10:55;3.95;;;3.33;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:13:23;3.97;;;3.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:15:48;3.65;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:18:14;4.43;;;3.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:20:40;4.72;;;3.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:23:06;4.60;;;3.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:25:31;4.40;;;3.17;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:27:57;5.10;;;3.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:30:24;4.45;;;3.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:32:50;4.18;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:35:16;4.75;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:37:42;4.07;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:40:09;3.88;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:42:35;5.22;;;3.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:45:01;3.65;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:47:29;4.85;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:49:54;3.40;;;2.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:52:20;4.45;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:54:46;4.88;;;3.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:57:11;4.78;;;2.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T06:59:37;4.20;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:02:03;5.68;;;3.67;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:04:31;5.43;;;3.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:06:57;5.63;;;3.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:09:23;4.18;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:11:48;5.40;;;3.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:14:14;5.65;;;3.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:16:40;6.90;;;3.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:19:06;4.50;;;3.33;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:21:33;6.28;;;3.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:23:59;3.97;;;3.33;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:26:25;4.28;;;3.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:28:52;7.53;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:31:19;6.93;;;3.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:33:45;5.63;;;3.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:36:10;6.63;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:38:38;12.10;;;3.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:41:04;7.95;;;4.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:43:30;6.05;;;3.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:45:55;6.45;;;3.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:48:22;6.85;;;3.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:50:48;6.63;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:53:16;7.05;;;4.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:55:44;11.18;;;4.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T07:58:10;6.63;;;4.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:00:36;9.90;;;4.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:03:02;7.85;;;4.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:05:31;10.43;;;3.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:07:59;6.45;;;4.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:10:24;9.20;;;4.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:12:52;7.15;;;4.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:15:21;4.97;;;3.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:17:48;6.78;;;4.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:20:15;5.97;;;4.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:22:46;8.18;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:25:12;9.60;;;4.93;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:27:39;7.45;;;5.43;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:30:08;6.95;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:32:39;8.52;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:35:09;7.35;;;5.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:37:37;7.03;;;5.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:40:05;7.45;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:42:34;6.47;;;5.43;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:45:11;6.25;;;5.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:47:38;7.40;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:50:06;6.80;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:52:35;9.07;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:55:03;5.90;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:57:30;6.97;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T08:59:56;7.18;;;5.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:02:24;6.25;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:04:50;7.47;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:07:16;8.27;;;5.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:09:42;6.18;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:12:17;7.78;;;5.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:14:45;7.18;;;5.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:17:12;6.72;;;5.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:19:43;6.85;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:22:09;6.43;;;5.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:24:35;7.57;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:27:01;7.22;;;5.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:29:28;6.70;;;6.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:31:53;7.68;;;6.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:34:20;6.93;;;6.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:36:48;7.13;;;6.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:39:15;6.47;;;5.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:41:46;9.32;;;6.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:44:13;10.93;;;6.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:46:47;9.15;;;6.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:49:17;7.20;;;5.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:51:45;11.15;;;6.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:54:21;9.27;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:56:50;15.25;;;6.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T09:59:16;13.98;;;6.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:01:42;11.82;;;6.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:04:14;13.00;;;6.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:06:42;8.68;;;5.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:09:11;11.27;;;6.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:11:41;7.95;;;5.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:14:07;11.77;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:16:35;7.80;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:19:00;9.40;;;5.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:21:27;7.50;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:23:54;8.80;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:26:21;7.60;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:28:48;8.10;;;5.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:31:37;7.13;;;5.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:34:04;8.15;;;5.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:39:36;7.88;;;5.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:45:04;6.90;;;5.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:47:46;8.63;;;4.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:50:16;8.85;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:52:42;10.60;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:55:20;13.02;;;5.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T10:57:52;11.93;;;5.27;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:00:52;7.50;;;4.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:06:22;6.75;;;4.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:08:52;8.35;;;4.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:11:20;8.68;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:14:08;7.65;;;4.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:16:36;7.47;;;4.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:19:03;6.72;;;4.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:21:32;7.53;;;4.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:24:01;6.68;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:26:31;6.78;;;4.43;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:29:05;8.05;;;3.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:31:34;6.03;;;3.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:34:01;5.05;;;3.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:36:29;6.10;;;4.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:38:55;6.47;;;4.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:41:21;6.07;;;3.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:43:53;7.72;;;4.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:46:22;5.97;;;4.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:48:57;5.63;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:51:26;5.78;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:53:52;6.28;;;3.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:56:20;6.75;;;4.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T11:58:46;9.82;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:01:13;8.70;;;4.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:03:46;8.77;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:06:18;10.20;;;4.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:08:45;6.47;;;4.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:11:11;6.65;;;4.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:13:37;6.25;;;3.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:16:03;6.90;;;4.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:18:29;7.45;;;4.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:20:57;8.10;;;4.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:23:24;8.52;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:25:51;6.63;;;4.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:28:18;6.90;;;3.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:30:44;7.10;;;4.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:35:58;5.22;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:38:23;6.55;;;3.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:41:04;6.20;;;3.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:43:32;4.32;;;3.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:45:59;5.80;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:48:32;5.90;;;3.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:50:59;10.82;;;3.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:53:26;4.97;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:55:52;6.78;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T12:58:18;7.25;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:00:43;4.60;;;3.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:03:10;5.05;;;3.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:05:36;5.00;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:08:03;4.25;;;3.08;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:10:29;5.30;;;2.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:12:55;4.32;;;2.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:15:21;6.28;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:17:47;4.72;;;2.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:20:13;17.25;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:22:41;6.00;;;2.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:25:09;5.80;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:27:35;4.57;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:30:00;7.30;;;3.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:32:26;5.75;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:34:52;5.10;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:37:18;5.30;;;3.17;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:39:44;4.75;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:42:12;4.85;;;3.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:44:37;5.10;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:47:03;4.88;;;3.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:49:29;5.88;;;3.42;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:51:55;5.05;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:54:21;3.38;;;2.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:56:47;7.03;;;3.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T13:59:14;3.65;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:01:40;4.40;;;3.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:04:05;4.20;;;3.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:06:31;5.70;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:08:57;4.85;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:11:23;3.03;;;2.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:13:48;4.55;;;3.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:16:16;3.83;;;2.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:18:41;4.25;;;3.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:21:07;3.05;;;2.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:23:33;4.35;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:25:59;5.93;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:28:25;4.50;;;2.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:30:50;4.75;;;2.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:33:17;4.25;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:35:43;3.85;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:38:09;4.45;;;2.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:40:34;3.17;;;2.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:43:00;2.85;;;2.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:45:26;3.58;;;2.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:47:52;4.65;;;2.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:50:19;5.40;;;3.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-01T14:52:45;3.63;;;2.72;;