sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-11-19T00:00:47;101263;;;26.77;28.79
70198;BME280;57582;-34.876;138.628;2023-11-19T00:03:48;101257;;;26.73;29.63
70198;BME280;57582;-34.876;138.628;2023-11-19T00:06:47;101261;;;26.85;30.39
70198;BME280;57582;-34.876;138.628;2023-11-19T00:09:47;101253;;;26.76;29.39
70198;BME280;57582;-34.876;138.628;2023-11-19T00:12:48;101257;;;25.95;30.89
70198;BME280;57582;-34.876;138.628;2023-11-19T00:15:48;101257;;;26.21;31.10
70198;BME280;57582;-34.876;138.628;2023-11-19T00:18:47;101260;;;26.48;30.81
70198;BME280;57582;-34.876;138.628;2023-11-19T00:21:47;101250;;;26.72;30.00
70198;BME280;57582;-34.876;138.628;2023-11-19T00:24:48;101246;;;26.81;30.01
70198;BME280;57582;-34.876;138.628;2023-11-19T00:27:48;101252;;;26.92;29.82
70198;BME280;57582;-34.876;138.628;2023-11-19T00:30:47;101262;;;26.94;29.88
70198;BME280;57582;-34.876;138.628;2023-11-19T00:33:47;101260;;;27.04;30.04
70198;BME280;57582;-34.876;138.628;2023-11-19T00:36:47;101260;;;27.15;34.03
70198;BME280;57582;-34.876;138.628;2023-11-19T00:39:48;101257;;;27.18;34.73
70198;BME280;57582;-34.876;138.628;2023-11-19T00:42:47;101256;;;27.11;34.65
70198;BME280;57582;-34.876;138.628;2023-11-19T00:45:47;101254;;;26.95;35.22
70198;BME280;57582;-34.876;138.628;2023-11-19T00:48:47;101253;;;26.64;35.97
70198;BME280;57582;-34.876;138.628;2023-11-19T00:51:48;101255;;;26.24;36.30
70198;BME280;57582;-34.876;138.628;2023-11-19T00:54:47;101253;;;26.07;36.17
70198;BME280;57582;-34.876;138.628;2023-11-19T00:57:47;101257;;;26.18;34.67
70198;BME280;57582;-34.876;138.628;2023-11-19T01:00:47;101252;;;26.15;35.08
70198;BME280;57582;-34.876;138.628;2023-11-19T01:03:48;101252;;;26.09;35.86
70198;BME280;57582;-34.876;138.628;2023-11-19T01:06:47;101251;;;26.16;37.29
70198;BME280;57582;-34.876;138.628;2023-11-19T01:09:47;101252;;;26.28;35.57
70198;BME280;57582;-34.876;138.628;2023-11-19T01:12:47;101252;;;26.32;36.68
70198;BME280;57582;-34.876;138.628;2023-11-19T01:15:48;101257;;;26.31;36.14
70198;BME280;57582;-34.876;138.628;2023-11-19T01:18:47;101244;;;26.14;35.92
70198;BME280;57582;-34.876;138.628;2023-11-19T01:21:47;101246;;;26.34;35.68
70198;BME280;57582;-34.876;138.628;2023-11-19T01:24:47;101238;;;26.63;33.56
70198;BME280;57582;-34.876;138.628;2023-11-19T01:27:48;101243;;;26.71;34.15
70198;BME280;57582;-34.876;138.628;2023-11-19T01:30:50;101243;;;26.83;33.31
70198;BME280;57582;-34.876;138.628;2023-11-19T01:33:47;101240;;;26.84;33.75
70198;BME280;57582;-34.876;138.628;2023-11-19T01:36:47;101230;;;26.79;34.31
70198;BME280;57582;-34.876;138.628;2023-11-19T01:39:48;101234;;;26.76;33.89
70198;BME280;57582;-34.876;138.628;2023-11-19T01:42:47;101233;;;26.80;33.33
70198;BME280;57582;-34.876;138.628;2023-11-19T01:45:47;101232;;;26.71;32.97
70198;BME280;57582;-34.876;138.628;2023-11-19T01:48:47;101226;;;26.79;34.10
70198;BME280;57582;-34.876;138.628;2023-11-19T01:51:48;101226;;;26.81;33.19
70198;BME280;57582;-34.876;138.628;2023-11-19T01:54:47;101229;;;26.68;33.34
70198;BME280;57582;-34.876;138.628;2023-11-19T01:57:48;101226;;;26.66;34.09
70198;BME280;57582;-34.876;138.628;2023-11-19T02:00:47;101221;;;26.76;33.54
70198;BME280;57582;-34.876;138.628;2023-11-19T02:03:48;101218;;;26.91;33.53
70198;BME280;57582;-34.876;138.628;2023-11-19T02:06:48;101220;;;26.87;32.80
70198;BME280;57582;-34.876;138.628;2023-11-19T02:09:47;101220;;;26.78;32.50
70198;BME280;57582;-34.876;138.628;2023-11-19T02:12:47;101214;;;26.85;32.21
70198;BME280;57582;-34.876;138.628;2023-11-19T02:15:48;101216;;;26.87;31.58
70198;BME280;57582;-34.876;138.628;2023-11-19T02:18:47;101220;;;26.89;30.83
70198;BME280;57582;-34.876;138.628;2023-11-19T02:21:47;101208;;;26.88;31.24
70198;BME280;57582;-34.876;138.628;2023-11-19T02:24:47;101213;;;26.88;31.95
70198;BME280;57582;-34.876;138.628;2023-11-19T02:30:47;101210;;;26.93;31.46
70198;BME280;57582;-34.876;138.628;2023-11-19T02:33:47;101206;;;27.04;32.83
70198;BME280;57582;-34.876;138.628;2023-11-19T02:36:47;101202;;;27.18;32.44
70198;BME280;57582;-34.876;138.628;2023-11-19T02:39:48;101204;;;27.31;31.97
70198;BME280;57582;-34.876;138.628;2023-11-19T02:42:47;101203;;;27.19;31.92
70198;BME280;57582;-34.876;138.628;2023-11-19T02:45:47;101194;;;27.37;31.87
70198;BME280;57582;-34.876;138.628;2023-11-19T02:48:47;101194;;;27.25;31.28
70198;BME280;57582;-34.876;138.628;2023-11-19T02:51:48;101184;;;27.41;31.83
70198;BME280;57582;-34.876;138.628;2023-11-19T02:54:47;101180;;;27.62;31.18
70198;BME280;57582;-34.876;138.628;2023-11-19T02:57:47;101179;;;27.62;30.85
70198;BME280;57582;-34.876;138.628;2023-11-19T03:00:47;101181;;;27.59;31.50
70198;BME280;57582;-34.876;138.628;2023-11-19T03:03:48;101175;;;27.64;31.39
70198;BME280;57582;-34.876;138.628;2023-11-19T03:06:47;101176;;;27.78;31.48
70198;BME280;57582;-34.876;138.628;2023-11-19T03:09:47;101180;;;27.89;31.07
70198;BME280;57582;-34.876;138.628;2023-11-19T03:12:47;101178;;;28.03;30.38
70198;BME280;57582;-34.876;138.628;2023-11-19T03:15:48;101172;;;27.94;31.06
70198;BME280;57582;-34.876;138.628;2023-11-19T03:18:47;101170;;;27.96;29.99
70198;BME280;57582;-34.876;138.628;2023-11-19T03:21:47;101175;;;27.99;30.18
70198;BME280;57582;-34.876;138.628;2023-11-19T03:24:50;101164;;;28.02;30.45
70198;BME280;57582;-34.876;138.628;2023-11-19T03:27:48;101171;;;27.93;30.09
70198;BME280;57582;-34.876;138.628;2023-11-19T03:30:47;101166;;;27.69;31.16
70198;BME280;57582;-34.876;138.628;2023-11-19T03:33:47;101175;;;27.71;30.53
70198;BME280;57582;-34.876;138.628;2023-11-19T03:36:47;101163;;;27.53;30.03
70198;BME280;57582;-34.876;138.628;2023-11-19T03:39:49;101164;;;27.67;30.23
70198;BME280;57582;-34.876;138.628;2023-11-19T03:42:47;101162;;;27.69;30.31
70198;BME280;57582;-34.876;138.628;2023-11-19T03:45:47;101158;;;27.69;30.62
70198;BME280;57582;-34.876;138.628;2023-11-19T03:48:48;101153;;;27.89;30.32
70198;BME280;57582;-34.876;138.628;2023-11-19T03:51:48;101150;;;27.99;30.26
70198;BME280;57582;-34.876;138.628;2023-11-19T03:54:47;101150;;;27.87;30.64
70198;BME280;57582;-34.876;138.628;2023-11-19T03:57:47;101152;;;27.77;30.64
70198;BME280;57582;-34.876;138.628;2023-11-19T04:00:47;101149;;;27.80;31.78
70198;BME280;57582;-34.876;138.628;2023-11-19T04:03:48;101151;;;27.65;31.70
70198;BME280;57582;-34.876;138.628;2023-11-19T04:06:48;101146;;;27.51;32.47
70198;BME280;57582;-34.876;138.628;2023-11-19T04:09:48;101147;;;27.39;33.37
70198;BME280;57582;-34.876;138.628;2023-11-19T04:12:47;101150;;;27.36;33.28
70198;BME280;57582;-34.876;138.628;2023-11-19T04:15:49;101142;;;27.46;32.19
70198;BME280;57582;-34.876;138.628;2023-11-19T04:18:47;101139;;;27.64;31.40
70198;BME280;57582;-34.876;138.628;2023-11-19T04:21:47;101134;;;27.76;31.25
70198;BME280;57582;-34.876;138.628;2023-11-19T04:24:47;101136;;;27.84;30.52
70198;BME280;57582;-34.876;138.628;2023-11-19T04:27:49;101134;;;27.77;30.30
70198;BME280;57582;-34.876;138.628;2023-11-19T04:30:47;101131;;;28.01;29.55
70198;BME280;57582;-34.876;138.628;2023-11-19T04:33:47;101134;;;28.09;29.16
70198;BME280;57582;-34.876;138.628;2023-11-19T04:36:47;101127;;;28.20;28.71
70198;BME280;57582;-34.876;138.628;2023-11-19T04:39:48;101128;;;28.28;29.11
70198;BME280;57582;-34.876;138.628;2023-11-19T04:42:48;101119;;;28.42;29.34
70198;BME280;57582;-34.876;138.628;2023-11-19T04:45:48;101120;;;28.36;29.36
70198;BME280;57582;-34.876;138.628;2023-11-19T04:48:48;101108;;;28.51;29.37
70198;BME280;57582;-34.876;138.628;2023-11-19T04:51:48;101111;;;28.64;29.69
70198;BME280;57582;-34.876;138.628;2023-11-19T04:54:47;101107;;;28.75;29.17
70198;BME280;57582;-34.876;138.628;2023-11-19T04:57:48;101099;;;28.51;29.30
70198;BME280;57582;-34.876;138.628;2023-11-19T05:00:48;101101;;;28.43;29.39
70198;BME280;57582;-34.876;138.628;2023-11-19T05:03:48;101097;;;28.36;29.83
70198;BME280;57582;-34.876;138.628;2023-11-19T05:06:48;101104;;;28.16;30.16
70198;BME280;57582;-34.876;138.628;2023-11-19T05:09:48;101102;;;28.07;30.84
70198;BME280;57582;-34.876;138.628;2023-11-19T05:12:48;101096;;;27.85;30.81
70198;BME280;57582;-34.876;138.628;2023-11-19T05:15:48;101096;;;27.68;30.87
70198;BME280;57582;-34.876;138.628;2023-11-19T05:18:48;101104;;;27.56;30.68
70198;BME280;57582;-34.876;138.628;2023-11-19T05:21:48;101092;;;27.42;31.72
70198;BME280;57582;-34.876;138.628;2023-11-19T05:24:48;101093;;;27.36;30.56
70198;BME280;57582;-34.876;138.628;2023-11-19T05:27:48;101096;;;27.18;30.14
70198;BME280;57582;-34.876;138.628;2023-11-19T05:30:48;101091;;;27.13;30.63
70198;BME280;57582;-34.876;138.628;2023-11-19T05:33:48;101089;;;27.27;29.29
70198;BME280;57582;-34.876;138.628;2023-11-19T05:36:48;101091;;;27.32;28.95
70198;BME280;57582;-34.876;138.628;2023-11-19T05:39:48;101085;;;27.44;29.41
70198;BME280;57582;-34.876;138.628;2023-11-19T05:42:48;101073;;;27.71;28.51
70198;BME280;57582;-34.876;138.628;2023-11-19T05:45:48;101079;;;27.78;27.87
70198;BME280;57582;-34.876;138.628;2023-11-19T05:48:48;101077;;;27.86;28.92
70198;BME280;57582;-34.876;138.628;2023-11-19T05:51:48;101075;;;27.92;28.32
70198;BME280;57582;-34.876;138.628;2023-11-19T05:54:48;101065;;;28.03;28.18
70198;BME280;57582;-34.876;138.628;2023-11-19T05:57:48;101068;;;27.93;28.31
70198;BME280;57582;-34.876;138.628;2023-11-19T06:00:48;101067;;;27.91;28.87
70198;BME280;57582;-34.876;138.628;2023-11-19T06:03:48;101065;;;27.74;29.32
70198;BME280;57582;-34.876;138.628;2023-11-19T06:06:48;101059;;;27.81;30.10
70198;BME280;57582;-34.876;138.628;2023-11-19T06:09:48;101064;;;27.94;30.04
70198;BME280;57582;-34.876;138.628;2023-11-19T06:12:48;101062;;;27.91;29.47
70198;BME280;57582;-34.876;138.628;2023-11-19T06:15:48;101062;;;27.71;30.82
70198;BME280;57582;-34.876;138.628;2023-11-19T06:18:48;101065;;;27.38;31.67
70198;BME280;57582;-34.876;138.628;2023-11-19T06:21:48;101061;;;27.10;30.98
70198;BME280;57582;-34.876;138.628;2023-11-19T06:24:49;101073;;;26.87;31.51
70198;BME280;57582;-34.876;138.628;2023-11-19T06:27:48;101073;;;26.89;33.24
70198;BME280;57582;-34.876;138.628;2023-11-19T06:30:48;101068;;;26.97;33.38
70198;BME280;57582;-34.876;138.628;2023-11-19T06:33:48;101066;;;27.03;33.58
70198;BME280;57582;-34.876;138.628;2023-11-19T06:36:48;101064;;;27.02;33.69
70198;BME280;57582;-34.876;138.628;2023-11-19T06:39:48;101072;;;26.83;32.61
70198;BME280;57582;-34.876;138.628;2023-11-19T06:42:48;101068;;;26.79;31.95
70198;BME280;57582;-34.876;138.628;2023-11-19T06:45:48;101073;;;26.79;32.34
70198;BME280;57582;-34.876;138.628;2023-11-19T06:48:48;101076;;;26.89;32.72
70198;BME280;57582;-34.876;138.628;2023-11-19T06:51:48;101076;;;26.97;32.19
70198;BME280;57582;-34.876;138.628;2023-11-19T06:54:48;101077;;;26.89;31.43
70198;BME280;57582;-34.876;138.628;2023-11-19T06:57:48;101077;;;26.84;30.75
70198;BME280;57582;-34.876;138.628;2023-11-19T07:00:48;101072;;;26.96;30.69
70198;BME280;57582;-34.876;138.628;2023-11-19T07:03:48;101070;;;27.00;31.31
70198;BME280;57582;-34.876;138.628;2023-11-19T07:06:48;101081;;;26.88;30.91
70198;BME280;57582;-34.876;138.628;2023-11-19T07:09:48;101082;;;26.86;31.56
70198;BME280;57582;-34.876;138.628;2023-11-19T07:12:48;101078;;;26.33;32.99
70198;BME280;57582;-34.876;138.628;2023-11-19T07:15:48;101073;;;26.33;32.53
70198;BME280;57582;-34.876;138.628;2023-11-19T07:18:48;101069;;;26.34;33.06
70198;BME280;57582;-34.876;138.628;2023-11-19T07:21:48;101072;;;26.28;33.68
70198;BME280;57582;-34.876;138.628;2023-11-19T07:24:48;101075;;;26.21;35.13
70198;BME280;57582;-34.876;138.628;2023-11-19T07:27:48;101080;;;26.11;35.66
70198;BME280;57582;-34.876;138.628;2023-11-19T07:30:48;101084;;;26.15;35.26
70198;BME280;57582;-34.876;138.628;2023-11-19T07:33:48;101086;;;26.18;34.57
70198;BME280;57582;-34.876;138.628;2023-11-19T07:36:48;101081;;;26.18;34.23
70198;BME280;57582;-34.876;138.628;2023-11-19T07:39:48;101086;;;26.16;34.99
70198;BME280;57582;-34.876;138.628;2023-11-19T07:42:48;101086;;;26.23;36.06
70198;BME280;57582;-34.876;138.628;2023-11-19T07:45:48;101087;;;26.24;38.08
70198;BME280;57582;-34.876;138.628;2023-11-19T07:48:48;101089;;;26.28;37.91
70198;BME280;57582;-34.876;138.628;2023-11-19T07:51:48;101082;;;26.31;37.02
70198;BME280;57582;-34.876;138.628;2023-11-19T07:54:48;101090;;;26.37;36.37
70198;BME280;57582;-34.876;138.628;2023-11-19T07:57:48;101091;;;26.48;36.21
70198;BME280;57582;-34.876;138.628;2023-11-19T08:00:48;101092;;;26.55;36.01
70198;BME280;57582;-34.876;138.628;2023-11-19T08:03:48;101097;;;26.70;35.62
70198;BME280;57582;-34.876;138.628;2023-11-19T08:06:48;101100;;;26.70;35.46
70198;BME280;57582;-34.876;138.628;2023-11-19T08:09:48;101098;;;26.81;34.57
70198;BME280;57582;-34.876;138.628;2023-11-19T08:12:48;101101;;;26.85;33.65
70198;BME280;57582;-34.876;138.628;2023-11-19T08:15:48;101104;;;26.84;33.08
70198;BME280;57582;-34.876;138.628;2023-11-19T08:18:48;101100;;;26.80;33.84
70198;BME280;57582;-34.876;138.628;2023-11-19T08:21:48;101105;;;26.60;35.15
70198;BME280;57582;-34.876;138.628;2023-11-19T08:24:48;101108;;;26.38;36.47
70198;BME280;57582;-34.876;138.628;2023-11-19T08:27:48;101113;;;26.24;37.92
70198;BME280;57582;-34.876;138.628;2023-11-19T08:30:48;101106;;;26.19;38.76
70198;BME280;57582;-34.876;138.628;2023-11-19T08:33:48;101114;;;26.23;39.09
70198;BME280;57582;-34.876;138.628;2023-11-19T08:36:51;101113;;;26.28;39.16
70198;BME280;57582;-34.876;138.628;2023-11-19T08:39:49;101114;;;26.31;39.65
70198;BME280;57582;-34.876;138.628;2023-11-19T08:42:48;101120;;;26.29;39.58
70198;BME280;57582;-34.876;138.628;2023-11-19T08:45:48;101119;;;26.23;39.82
70198;BME280;57582;-34.876;138.628;2023-11-19T08:48:48;101120;;;26.15;40.31
70198;BME280;57582;-34.876;138.628;2023-11-19T08:51:48;101120;;;26.14;40.37
70198;BME280;57582;-34.876;138.628;2023-11-19T08:54:48;101116;;;26.16;40.32
70198;BME280;57582;-34.876;138.628;2023-11-19T08:57:48;101123;;;26.12;39.91
70198;BME280;57582;-34.876;138.628;2023-11-19T09:00:48;101120;;;26.12;39.72
70198;BME280;57582;-34.876;138.628;2023-11-19T09:03:50;101127;;;26.08;39.36
70198;BME280;57582;-34.876;138.628;2023-11-19T09:06:48;101128;;;26.05;39.34
70198;BME280;57582;-34.876;138.628;2023-11-19T09:09:48;101128;;;25.87;38.92
70198;BME280;57582;-34.876;138.628;2023-11-19T09:12:48;101138;;;25.54;38.94
70198;BME280;57582;-34.876;138.628;2023-11-19T09:15:49;101141;;;25.41;39.08
70198;BME280;57582;-34.876;138.628;2023-11-19T09:18:48;101141;;;25.35;39.04
70198;BME280;57582;-34.876;138.628;2023-11-19T09:21:48;101144;;;25.28;39.08
70198;BME280;57582;-34.876;138.628;2023-11-19T09:24:48;101153;;;24.95;39.60
70198;BME280;57582;-34.876;138.628;2023-11-19T09:27:49;101148;;;24.82;39.88
70198;BME280;57582;-34.876;138.628;2023-11-19T09:30:48;101157;;;24.44;40.40
70198;BME280;57582;-34.876;138.628;2023-11-19T09:33:48;101154;;;24.16;40.93
70198;BME280;57582;-34.876;138.628;2023-11-19T09:36:48;101150;;;24.14;40.80
70198;BME280;57582;-34.876;138.628;2023-11-19T09:39:49;101160;;;23.93;40.84
70198;BME280;57582;-34.876;138.628;2023-11-19T09:42:48;101169;;;23.84;40.71
70198;BME280;57582;-34.876;138.628;2023-11-19T09:45:48;101167;;;23.81;40.66
70198;BME280;57582;-34.876;138.628;2023-11-19T09:48:48;101168;;;23.52;41.03
70198;BME280;57582;-34.876;138.628;2023-11-19T09:51:49;101180;;;23.70;40.70
70198;BME280;57582;-34.876;138.628;2023-11-19T09:54:48;101184;;;23.38;41.11
70198;BME280;57582;-34.876;138.628;2023-11-19T09:57:48;101184;;;23.12;41.74
70198;BME280;57582;-34.876;138.628;2023-11-19T10:00:49;101181;;;22.90;42.05
70198;BME280;57582;-34.876;138.628;2023-11-19T10:03:49;101180;;;22.69;42.39
70198;BME280;57582;-34.876;138.628;2023-11-19T10:06:49;101178;;;22.68;42.48
70198;BME280;57582;-34.876;138.628;2023-11-19T10:09:48;101181;;;22.82;42.26
70198;BME280;57582;-34.876;138.628;2023-11-19T10:12:50;101184;;;23.15;41.83
70198;BME280;57582;-34.876;138.628;2023-11-19T10:15:49;101188;;;23.54;41.19
70198;BME280;57582;-34.876;138.628;2023-11-19T10:18:49;101191;;;23.85;40.29
70198;BME280;57582;-34.876;138.628;2023-11-19T10:21:48;101194;;;24.14;39.95
70198;BME280;57582;-34.876;138.628;2023-11-19T10:24:48;101205;;;24.30;39.45
70198;BME280;57582;-34.876;138.628;2023-11-19T10:27:49;101202;;;24.40;39.33
70198;BME280;57582;-34.876;138.628;2023-11-19T10:30:48;101205;;;24.52;39.10
70198;BME280;57582;-34.876;138.628;2023-11-19T10:33:48;101203;;;24.59;38.68
70198;BME280;57582;-34.876;138.628;2023-11-19T10:36:48;101201;;;24.65;37.84
70198;BME280;57582;-34.876;138.628;2023-11-19T10:39:52;101213;;;24.70;37.58
70198;BME280;57582;-34.876;138.628;2023-11-19T10:42:48;101211;;;24.79;37.64
70198;BME280;57582;-34.876;138.628;2023-11-19T10:45:48;101217;;;24.81;37.59
70198;BME280;57582;-34.876;138.628;2023-11-19T10:48:48;101217;;;24.84;37.09
70198;BME280;57582;-34.876;138.628;2023-11-19T10:51:49;101216;;;24.94;35.99
70198;BME280;57582;-34.876;138.628;2023-11-19T10:54:49;101229;;;24.98;35.66
70198;BME280;57582;-34.876;138.628;2023-11-19T10:57:48;101223;;;24.91;34.96
70198;BME280;57582;-34.876;138.628;2023-11-19T11:00:51;101234;;;24.90;35.39
70198;BME280;57582;-34.876;138.628;2023-11-19T11:03:49;101246;;;24.42;36.34
70198;BME280;57582;-34.876;138.628;2023-11-19T11:06:48;101249;;;24.40;35.75
70198;BME280;57582;-34.876;138.628;2023-11-19T11:09:48;101256;;;23.22;36.52
70198;BME280;57582;-34.876;138.628;2023-11-19T11:12:48;101246;;;23.04;36.23
70198;BME280;57582;-34.876;138.628;2023-11-19T11:15:49;101255;;;22.53;35.70
70198;BME280;57582;-34.876;138.628;2023-11-19T11:18:48;101255;;;22.73;35.57
70198;BME280;57582;-34.876;138.628;2023-11-19T11:21:50;101255;;;22.71;35.65
70198;BME280;57582;-34.876;138.628;2023-11-19T11:36:53;101273;;;21.20;39.26
70198;BME280;57582;-34.876;138.628;2023-11-19T11:39:50;101271;;;21.00;38.26
70198;BME280;57582;-34.876;138.628;2023-11-19T11:42:48;101272;;;21.32;37.81
70198;BME280;57582;-34.876;138.628;2023-11-19T11:45:48;101269;;;21.02;38.10
70198;BME280;57582;-34.876;138.628;2023-11-19T11:48:48;101267;;;21.10;37.94
70198;BME280;57582;-34.876;138.628;2023-11-19T11:51:58;101259;;;21.02;38.16
70198;BME280;57582;-34.876;138.628;2023-11-19T11:54:48;101268;;;21.00;38.24
70198;BME280;57582;-34.876;138.628;2023-11-19T11:57:48;101275;;;20.45;39.57
70198;BME280;57582;-34.876;138.628;2023-11-19T12:00:48;101275;;;20.53;39.86
70198;BME280;57582;-34.876;138.628;2023-11-19T12:03:50;101280;;;20.13;40.84
70198;BME280;57582;-34.876;138.628;2023-11-19T12:07:05;101277;;;20.41;40.47
70198;BME280;57582;-34.876;138.628;2023-11-19T12:09:51;101279;;;20.41;40.45
70198;BME280;57582;-34.876;138.628;2023-11-19T12:12:48;101287;;;19.66;42.11
70198;BME280;57582;-34.876;138.628;2023-11-19T12:18:48;101282;;;20.03;41.84
70198;BME280;57582;-34.876;138.628;2023-11-19T12:21:48;101277;;;20.35;41.54
70198;BME280;57582;-34.876;138.628;2023-11-19T12:24:48;101271;;;20.72;41.00
70198;BME280;57582;-34.876;138.628;2023-11-19T12:27:50;101274;;;20.92;41.12
70198;BME280;57582;-34.876;138.628;2023-11-19T12:30:48;101268;;;20.39;42.34
70198;BME280;57582;-34.876;138.628;2023-11-19T12:33:50;101265;;;20.44;42.48
70198;BME280;57582;-34.876;138.628;2023-11-19T12:36:48;101267;;;20.42;42.87
70198;BME280;57582;-34.876;138.628;2023-11-19T12:39:49;101277;;;19.44;45.28
70198;BME280;57582;-34.876;138.628;2023-11-19T12:42:49;101282;;;19.35;45.68
70198;BME280;57582;-34.876;138.628;2023-11-19T12:45:48;101287;;;19.16;46.38
70198;BME280;57582;-34.876;138.628;2023-11-19T12:48:48;101289;;;19.23;46.41
70198;BME280;57582;-34.876;138.628;2023-11-19T12:51:49;101279;;;19.26;46.78
70198;BME280;57582;-34.876;138.628;2023-11-19T12:54:49;101285;;;18.15;49.76
70198;BME280;57582;-34.876;138.628;2023-11-19T12:57:48;101279;;;18.16;49.82
70198;BME280;57582;-34.876;138.628;2023-11-19T13:00:48;101286;;;18.17;50.00
70198;BME280;57582;-34.876;138.628;2023-11-19T13:03:50;101269;;;18.26;49.77
70198;BME280;57582;-34.876;138.628;2023-11-19T13:06:48;101263;;;17.80;50.54
70198;BME280;57582;-34.876;138.628;2023-11-19T13:09:48;101271;;;17.40;51.74
70198;BME280;57582;-34.876;138.628;2023-11-19T13:13:04;101268;;;17.59;51.42
70198;BME280;57582;-34.876;138.628;2023-11-19T13:15:49;101262;;;18.03;50.46
70198;BME280;57582;-34.876;138.628;2023-11-19T13:18:48;101264;;;18.61;48.78
70198;BME280;57582;-34.876;138.628;2023-11-19T13:21:48;101266;;;18.74;48.11
70198;BME280;57582;-34.876;138.628;2023-11-19T13:24:48;101273;;;18.81;47.99
70198;BME280;57582;-34.876;138.628;2023-11-19T13:27:49;101275;;;18.86;48.01
70198;BME280;57582;-34.876;138.628;2023-11-19T13:30:48;101263;;;18.46;49.05
70198;BME280;57582;-34.876;138.628;2023-11-19T13:33:48;101267;;;18.64;48.48
70198;BME280;57582;-34.876;138.628;2023-11-19T13:36:48;101254;;;18.71;48.32
70198;BME280;57582;-34.876;138.628;2023-11-19T13:39:49;101262;;;18.62;48.85
70198;BME280;57582;-34.876;138.628;2023-11-19T13:42:48;101259;;;18.43;49.85
70198;BME280;57582;-34.876;138.628;2023-11-19T13:45:48;101261;;;18.31;50.77
70198;BME280;57582;-34.876;138.628;2023-11-19T13:48:48;101257;;;18.16;51.88
70198;BME280;57582;-34.876;138.628;2023-11-19T13:51:49;101259;;;17.81;53.07
70198;BME280;57582;-34.876;138.628;2023-11-19T13:54:48;101262;;;18.01;53.01
70198;BME280;57582;-34.876;138.628;2023-11-19T13:57:48;101262;;;17.55;54.41
70198;BME280;57582;-34.876;138.628;2023-11-19T14:00:49;101267;;;17.73;54.03
70198;BME280;57582;-34.876;138.628;2023-11-19T14:03:49;101268;;;17.83;53.88
70198;BME280;57582;-34.876;138.628;2023-11-19T14:06:48;101265;;;18.22;53.12
70198;BME280;57582;-34.876;138.628;2023-11-19T14:09:48;101271;;;18.40;52.68
70198;BME280;57582;-34.876;138.628;2023-11-19T14:12:49;101268;;;17.78;54.71
70198;BME280;57582;-34.876;138.628;2023-11-19T14:15:49;101271;;;17.82;54.88
70198;BME280;57582;-34.876;138.628;2023-11-19T14:18:48;101268;;;17.66;55.66
70198;BME280;57582;-34.876;138.628;2023-11-19T14:21:48;101265;;;17.83;55.28
70198;BME280;57582;-34.876;138.628;2023-11-19T14:24:48;101261;;;18.20;54.18
70198;BME280;57582;-34.876;138.628;2023-11-19T14:27:49;101259;;;18.14;54.23
70198;BME280;57582;-34.876;138.628;2023-11-19T14:30:48;101265;;;18.01;54.77
70198;BME280;57582;-34.876;138.628;2023-11-19T14:33:48;101257;;;17.98;55.10
70198;BME280;57582;-34.876;138.628;2023-11-19T14:36:48;101252;;;18.29;54.25
70198;BME280;57582;-34.876;138.628;2023-11-19T14:39:49;101251;;;17.60;56.27
70198;BME280;57582;-34.876;138.628;2023-11-19T14:42:48;101246;;;16.85;58.39
70198;BME280;57582;-34.876;138.628;2023-11-19T14:45:48;101254;;;17.13;57.66
70198;BME280;57582;-34.876;138.628;2023-11-19T14:48:48;101252;;;17.48;56.69
70198;BME280;57582;-34.876;138.628;2023-11-19T14:51:50;101247;;;17.43;56.68
70198;BME280;57582;-34.876;138.628;2023-11-19T14:54:49;101243;;;17.39;56.74
70198;BME280;57582;-34.876;138.628;2023-11-19T14:57:48;101241;;;17.54;56.45
70198;BME280;57582;-34.876;138.628;2023-11-19T15:00:49;101233;;;17.08;57.70
70198;BME280;57582;-34.876;138.628;2023-11-19T15:03:49;101244;;;17.23;57.27
70198;BME280;57582;-34.876;138.628;2023-11-19T15:06:49;101242;;;17.04;57.82
70198;BME280;57582;-34.876;138.628;2023-11-19T15:09:49;101244;;;17.04;57.74
70198;BME280;57582;-34.876;138.628;2023-11-19T15:12:49;101243;;;17.03;57.97
70198;BME280;57582;-34.876;138.628;2023-11-19T15:15:49;101241;;;17.35;56.96
70198;BME280;57582;-34.876;138.628;2023-11-19T15:18:49;101253;;;17.68;56.13
70198;BME280;57582;-34.876;138.628;2023-11-19T15:21:49;101246;;;17.70;55.55
70198;BME280;57582;-34.876;138.628;2023-11-19T15:24:49;101241;;;17.70;55.74
70198;BME280;57582;-34.876;138.628;2023-11-19T15:27:49;101241;;;17.38;56.61
70198;BME280;57582;-34.876;138.628;2023-11-19T15:30:49;101234;;;17.37;56.60
70198;BME280;57582;-34.876;138.628;2023-11-19T15:33:49;101228;;;17.46;56.37
70198;BME280;57582;-34.876;138.628;2023-11-19T15:36:49;101227;;;17.54;56.16
70198;BME280;57582;-34.876;138.628;2023-11-19T15:39:49;101220;;;17.94;54.97
70198;BME280;57582;-34.876;138.628;2023-11-19T15:42:49;101209;;;17.97;54.76
70198;BME280;57582;-34.876;138.628;2023-11-19T15:45:49;101218;;;17.82;55.10
70198;BME280;57582;-34.876;138.628;2023-11-19T15:48:49;101213;;;17.55;55.98
70198;BME280;57582;-34.876;138.628;2023-11-19T15:51:49;101210;;;17.91;55.11
70198;BME280;57582;-34.876;138.628;2023-11-19T15:54:49;101216;;;18.11;54.55
70198;BME280;57582;-34.876;138.628;2023-11-19T15:57:49;101216;;;17.62;56.01