sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38289;BME280;24092;53.370;-6.588;2023-02-20T00:00:17;101528.63;;;3.86;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:02:44;101527.76;;;4.14;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:05:12;101532.38;;;3.76;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:07:39;101530.74;;;4.29;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:10:08;101528.39;;;4.23;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:12:36;101532.10;;;4.14;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:15:04;101526.00;;;4.10;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:17:31;101520.22;;;3.76;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:19:58;101521.91;;;4.49;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:22:26;101522.36;;;3.68;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:24:53;101523.26;;;3.96;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:27:20;101522.77;;;3.89;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:29:47;101516.34;;;3.84;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:32:14;101520.33;;;4.17;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:34:42;101525.53;;;3.99;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:37:09;101524.78;;;4.10;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:39:36;101522.09;;;4.02;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:42:03;101521.16;;;4.20;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:48:11;101526.28;;;3.92;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:50:38;101517.68;;;3.70;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:53:05;101520.09;;;3.95;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:55:32;101521.31;;;3.92;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T00:57:59;101521.21;;;4.01;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:00:28;101520.54;;;4.27;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:02:56;101514.73;;;4.22;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:05:23;101511.95;;;4.07;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:07:51;101500.11;;;3.95;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:10:18;101486.65;;;4.06;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:12:45;101489.40;;;3.86;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:15:14;101488.23;;;3.96;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:17:42;101471.71;;;3.78;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:20:09;101478.33;;;4.13;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:22:37;101481.90;;;3.72;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:25:05;101478.94;;;4.42;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:27:32;101491.85;;;4.52;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:29:59;101491.26;;;4.69;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:32:26;101490.45;;;3.93;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:34:53;101482.53;;;4.10;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:37:20;101477.19;;;3.96;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:39:47;101480.27;;;3.95;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:42:18;101481.14;;;4.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:44:46;101484.04;;;3.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:47:15;101482.26;;;3.93;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:49:46;101484.14;;;3.95;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:52:18;101482.05;;;4.40;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:54:50;101476.97;;;4.58;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:57:22;101481.29;;;3.80;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T01:59:52;101472.71;;;3.89;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:02:22;101468.15;;;3.97;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:04:51;101461.94;;;3.92;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:07:18;101467.76;;;3.96;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:09:50;101462.63;;;4.57;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:12:18;101459.38;;;4.18;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:14:46;101463.58;;;3.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:17:42;101456.96;;;3.82;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:22:59;101446.31;;;5.43;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:25:41;101454.28;;;3.50;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:29:33;101442.83;;;3.93;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:32:38;101446.05;;;4.46;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:36:43;101451.45;;;4.08;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:39:16;101444.66;;;3.94;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:41:52;101452.46;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:44:29;101458.63;;;4.03;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:47:01;101454.51;;;4.32;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:49:34;101450.70;;;4.09;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:52:04;101450.93;;;4.15;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:54:32;101455.08;;;3.95;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:57:20;101451.95;;;4.30;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T02:59:50;101450.04;;;4.00;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:02:21;101448.87;;;4.28;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:04:51;101456.14;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:07:20;101456.79;;;4.66;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:09:51;101448.12;;;4.68;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:12:21;101454.59;;;4.35;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:14:55;101450.23;;;4.50;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:17:29;101449.03;;;4.31;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:19:59;101452.76;;;4.68;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:22:31;101453.26;;;3.89;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:25:01;101450.27;;;4.59;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:27:33;101447.10;;;4.28;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:30:05;101449.46;;;4.56;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:32:33;101445.86;;;4.27;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:35:04;101445.93;;;4.47;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:37:34;101444.68;;;4.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:40:05;101441.62;;;4.96;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:42:37;101435.46;;;4.70;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:45:08;101428.79;;;5.03;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:47:40;101440.80;;;4.32;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:50:10;101439.15;;;4.12;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:52:38;101434.28;;;4.15;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:55:07;101432.31;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T03:57:38;101425.04;;;4.33;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:00:10;101424.45;;;4.35;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:02:41;101423.77;;;4.61;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:05:12;101427.21;;;4.40;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:07:44;101427.29;;;4.24;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:10:17;101425.65;;;4.46;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:12:48;101425.51;;;4.05;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:15:18;101421.67;;;4.05;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:17:50;101417.10;;;4.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:20:21;101414.62;;;4.70;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:22:50;101419.01;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:25:26;101415.79;;;4.65;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:27:56;101420.77;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:30:23;101419.65;;;4.21;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:32:50;101415.27;;;4.24;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:35:19;101419.70;;;4.31;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:37:47;101413.39;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:40:16;101413.08;;;4.14;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:42:45;101412.97;;;4.19;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:45:12;101417.60;;;4.93;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:47:39;101414.70;;;4.37;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:50:06;101405.98;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:52:34;101411.75;;;4.43;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:55:01;101411.83;;;4.34;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:57:28;101409.79;;;4.80;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T04:59:55;101406.50;;;4.60;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:02:22;101408.24;;;4.44;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:04:48;101407.34;;;4.54;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:07:16;101405.31;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:09:43;101409.34;;;4.14;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:12:11;101404.73;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:14:38;101405.24;;;4.21;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:17:05;101401.30;;;4.09;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:19:32;101399.27;;;4.63;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:21:59;101405.05;;;3.82;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:24:26;101405.28;;;4.10;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:26:53;101407.93;;;4.58;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:29:20;101408.79;;;4.44;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:31:48;101407.13;;;4.44;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:34:15;101405.79;;;4.12;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:36:43;101410.70;;;4.50;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:39:10;101411.13;;;4.46;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:41:37;101412.66;;;5.00;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:44:05;101407.51;;;5.13;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:46:32;101411.76;;;5.10;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:49:04;101408.33;;;4.78;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:51:31;101401.89;;;5.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:53:58;101403.45;;;4.56;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:56:25;101406.04;;;4.85;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T05:58:52;101408.22;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:01:21;101407.73;;;5.03;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:03:48;101400.52;;;4.47;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:06:16;101396.96;;;4.44;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:08:44;101391.81;;;4.59;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:11:12;101394.57;;;4.48;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:13:39;101394.09;;;4.38;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:16:07;101395.11;;;4.50;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:18:38;101395.89;;;4.87;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:21:06;101400.44;;;4.19;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:23:34;101399.67;;;4.33;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:26:02;101401.62;;;4.52;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:28:29;101395.63;;;4.24;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:30:56;101397.42;;;4.36;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:33:23;101393.16;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:35:50;101395.76;;;4.35;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:38:17;101387.38;;;4.48;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:40:44;101391.84;;;4.63;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:43:11;101392.60;;;4.55;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:45:37;101389.84;;;4.65;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:48:05;101390.45;;;4.59;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:50:32;101392.52;;;4.33;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:52:58;101395.77;;;4.48;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:55:26;101396.00;;;5.11;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T06:57:53;101386.92;;;5.18;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:00:21;101388.39;;;4.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:02:48;101387.34;;;4.12;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:05:15;101386.67;;;4.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:07:42;101391.67;;;4.40;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:10:10;101397.67;;;4.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:12:37;101397.57;;;4.47;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:15:05;101404.47;;;4.72;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:17:33;101408.42;;;4.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:19:59;101405.41;;;4.19;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:22:27;101410.91;;;4.46;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:24:54;101414.75;;;4.27;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:27:21;101413.82;;;4.27;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:29:49;101414.37;;;4.19;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:32:17;101414.69;;;4.61;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:34:44;101415.59;;;3.85;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:37:11;101411.53;;;4.19;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:39:38;101412.08;;;4.38;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:42:05;101413.70;;;4.20;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:44:32;101408.18;;;3.87;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:46:59;101411.31;;;3.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:49:26;101401.48;;;4.33;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:51:53;101403.95;;;4.58;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:54:20;101393.11;;;4.61;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:56:47;101398.21;;;4.48;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T07:59:14;101393.28;;;4.61;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:01:41;101406.54;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:04:08;101410.95;;;4.42;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:06:35;101409.98;;;4.76;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:09:02;101417.40;;;4.28;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:11:32;101416.13;;;4.34;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:14:00;101412.69;;;4.32;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:16:27;101413.34;;;4.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:18:54;101412.12;;;4.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:21:21;101403.84;;;4.65;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:23:49;101405.91;;;4.38;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:26:16;101404.45;;;4.45;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:28:45;101407.03;;;4.13;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:31:13;101408.26;;;4.61;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:33:40;101402.76;;;4.76;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:36:08;101400.71;;;4.87;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:38:36;101402.15;;;4.39;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:41:05;101403.24;;;4.45;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:43:34;101394.99;;;4.98;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:46:01;101405.57;;;4.89;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:48:29;101405.75;;;4.22;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:50:56;101411.11;;;5.07;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:53:23;101411.89;;;4.75;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:55:50;101402.31;;;5.37;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T08:58:18;101414.10;;;5.26;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:00:46;101411.18;;;5.03;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:03:13;101408.31;;;5.04;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:05:41;101430.43;;;5.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:08:09;101420.81;;;5.12;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:10:37;101423.81;;;5.28;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:13:04;101426.95;;;4.77;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:15:31;101424.71;;;5.20;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:17:57;101421.51;;;5.07;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:20:24;101423.81;;;4.89;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:22:56;101423.92;;;5.09;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:25:23;101428.19;;;5.14;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:27:51;101432.80;;;5.10;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:30:19;101428.53;;;5.02;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:32:47;101424.83;;;5.71;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:35:16;101428.60;;;5.36;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:37:44;101425.52;;;5.54;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:40:11;101418.03;;;5.41;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:42:45;101427.65;;;5.55;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:45:19;101431.45;;;5.55;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:47:57;101432.73;;;5.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:50:33;101424.29;;;5.53;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:53:05;101428.73;;;5.27;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:55:40;101425.51;;;5.50;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T09:58:16;101425.77;;;5.52;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:00:44;101425.37;;;5.76;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:03:18;101429.05;;;5.39;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:05:48;101427.63;;;5.65;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:08:18;101411.02;;;5.80;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:10:49;101413.65;;;5.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:13:31;101407.45;;;5.22;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:16:07;101406.53;;;5.69;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:18:49;101401.91;;;5.60;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:21:33;101415.09;;;6.03;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:24:07;101402.59;;;5.21;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:26:47;101412.11;;;5.36;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:29:20;101410.55;;;5.47;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:31:54;101416.77;;;5.64;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:34:29;101415.82;;;5.83;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:37:05;101414.12;;;6.15;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:39:34;101417.13;;;5.86;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:42:08;101421.05;;;5.81;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:44:40;101421.93;;;6.07;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:47:17;101424.44;;;5.94;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:49:51;101428.25;;;6.03;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:52:25;101426.78;;;5.93;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:54:57;101440.38;;;5.76;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T10:57:32;101434.47;;;5.70;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:00:05;101433.96;;;5.54;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:02:38;101438.08;;;6.05;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:05:09;101436.38;;;5.87;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:07:38;101442.55;;;6.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:10:07;101438.02;;;5.79;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:12:36;101436.43;;;5.86;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:15:09;101436.70;;;6.71;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:17:38;101436.73;;;6.01;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:20:37;101437.59;;;6.20;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:23:04;101438.74;;;5.83;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:25:33;101427.82;;;5.88;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:28:08;101427.17;;;6.16;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:30:39;101413.06;;;6.41;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:33:12;101412.43;;;5.86;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:35:42;101402.72;;;6.23;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:38:42;101389.74;;;6.34;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:41:23;101394.55;;;6.19;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:44:07;101395.61;;;5.89;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:46:43;101395.65;;;6.51;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:49:22;101392.82;;;6.37;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:51:50;101387.31;;;6.18;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:54:19;101388.24;;;6.13;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:56:57;101387.87;;;6.15;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T11:59:29;101389.95;;;6.37;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:02:26;101387.59;;;6.25;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:05:11;101391.24;;;6.11;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:07:41;101391.37;;;6.18;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:10:46;101397.01;;;6.44;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:13:15;101392.19;;;6.74;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:15:49;101393.95;;;6.53;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:18:30;101388.02;;;6.57;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:21:08;101390.71;;;6.68;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:23:51;101386.23;;;6.40;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:26:31;101387.83;;;6.20;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:29:09;101390.33;;;6.63;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:31:50;101382.50;;;6.63;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:34:33;101377.13;;;6.70;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:37:12;101375.80;;;6.62;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:39:48;101374.06;;;6.39;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:42:26;101371.88;;;6.26;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:45:17;101370.87;;;6.34;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:47:57;101374.93;;;6.35;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:50:39;101373.24;;;6.23;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:53:20;101370.77;;;5.90;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:55:57;101367.44;;;6.35;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T12:58:37;101365.31;;;6.72;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T13:01:11;101362.06;;;6.43;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T13:03:45;101360.10;;;5.80;100.00
38289;BME280;24092;53.370;-6.588;2023-02-20T13:06:21;101358.24;;;6.66;100.00