sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56136;SDS011;42008;52.934;5.884;2023-03-22T00:01:59;11.00;;;3.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:04:25;16.07;;;3.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:06:51;14.80;;;3.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:09:17;13.17;;;3.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:11:43;12.97;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:14:08;12.53;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:16:34;11.67;;;2.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:18:59;10.10;;;2.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:21:25;15.60;;;4.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:23:50;20.90;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:26:16;12.07;;;2.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:28:42;13.20;;;3.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:31:07;13.83;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:33:34;15.53;;;2.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:36:04;11.43;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:38:32;10.65;;;2.25;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:41:07;11.52;;;2.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:43:35;8.97;;;2.03;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:46:01;14.03;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:48:27;12.67;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:50:53;14.07;;;2.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:53:18;12.83;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:55:44;9.93;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T00:58:09;15.63;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:00:35;11.67;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:03:01;12.83;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:05:32;17.67;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:07:59;10.33;;;2.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:10:32;12.17;;;2.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:12:59;10.73;;;2.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:15:25;11.40;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:17:51;14.03;;;2.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:20:16;14.80;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:22:42;13.27;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:25:08;10.30;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:27:34;9.47;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:29:59;13.93;;;2.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:32:25;10.20;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:34:51;8.63;;;2.03;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:37:17;16.47;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:39:43;14.20;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:42:11;14.00;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:44:39;14.13;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:47:08;11.67;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:49:35;13.07;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:52:03;16.90;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:54:33;14.63;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:57:09;20.70;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T01:59:35;10.53;;;2.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:02:01;17.07;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:04:30;12.13;;;2.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:07:06;15.27;;;2.97;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:09:35;13.67;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:17:54;14.40;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:42:48;11.13;;;2.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:45:28;12.90;;;2.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:48:07;12.43;;;2.27;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:51:03;15.57;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:53:45;14.97;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:56:21;16.10;;;2.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T02:58:53;13.63;;;2.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:03:51;17.30;;;3.27;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:06:21;9.53;;;2.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:08:51;14.90;;;2.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:11:22;12.53;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:13:48;14.93;;;2.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:16:15;15.13;;;2.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:18:58;17.03;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:21:44;17.88;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:27:13;13.77;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:30:04;16.53;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:32:51;18.23;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:35:21;14.30;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:37:51;18.33;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:40:29;11.07;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:42:57;13.20;;;3.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:45:26;14.97;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:47:54;19.27;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:50:24;11.90;;;3.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:52:51;12.10;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:55:18;17.60;;;3.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T03:57:45;17.20;;;3.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:00:11;13.97;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:02:39;15.80;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:05:08;13.33;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:07:35;10.83;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:10:02;18.27;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:12:28;10.57;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:14:55;18.07;;;3.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:17:21;12.60;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:19:47;13.20;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:22:13;12.13;;;3.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:24:42;17.40;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:27:14;13.32;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:29:43;14.73;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:32:18;11.23;;;4.65;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:34:46;16.40;;;5.18;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:37:13;12.93;;;5.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:39:39;11.10;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:42:05;15.53;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:44:31;20.27;;;6.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:46:56;18.37;;;6.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:49:22;17.57;;;7.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:51:47;19.97;;;7.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:54:13;21.43;;;8.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:56:39;19.70;;;7.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T04:59:04;19.73;;;7.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:01:30;14.23;;;7.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:03:56;19.40;;;8.03;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:06:21;16.83;;;8.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:08:47;17.50;;;8.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:11:14;20.37;;;9.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:13:41;26.20;;;9.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:16:07;18.77;;;9.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:18:33;20.33;;;9.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:21:02;21.07;;;9.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:23:28;20.63;;;9.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:25:53;21.97;;;10.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:28:22;19.57;;;9.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:30:48;19.83;;;10.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:33:16;19.57;;;10.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:35:45;21.10;;;10.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:38:11;25.50;;;10.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:40:37;27.13;;;11.27;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:43:03;22.93;;;10.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:45:28;21.57;;;11.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:47:55;20.67;;;11.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:50:21;25.73;;;11.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:52:48;21.90;;;11.27;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:55:16;19.33;;;12.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T05:57:42;23.67;;;11.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:00:10;22.63;;;11.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:02:39;21.00;;;12.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:05:05;22.93;;;12.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:07:32;24.80;;;12.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:09:58;23.53;;;12.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:12:24;28.20;;;13.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:14:50;24.80;;;12.97;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:17:16;23.53;;;12.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:19:42;26.10;;;12.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:22:08;27.60;;;12.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:24:33;26.47;;;13.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:26:59;27.70;;;13.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:29:25;26.50;;;12.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:31:50;26.70;;;12.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:34:16;22.77;;;12.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:36:41;21.73;;;12.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:39:07;24.20;;;12.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:41:33;22.67;;;12.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:43:59;18.63;;;10.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:46:25;21.83;;;11.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:48:51;20.20;;;10.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:51:16;20.50;;;11.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:53:42;18.20;;;10.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:56:07;20.77;;;9.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T06:58:33;19.10;;;10.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:00:59;17.67;;;9.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:03:24;16.57;;;9.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:05:50;14.80;;;8.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:08:15;21.23;;;9.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:10:41;16.83;;;9.03;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:13:08;17.13;;;8.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:15:33;18.47;;;9.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:18:00;18.37;;;8.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:20:26;25.73;;;8.97;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:22:52;19.17;;;8.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:25:18;24.23;;;8.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:27:43;23.10;;;8.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:30:10;17.10;;;8.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:32:37;16.40;;;6.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:35:03;17.37;;;7.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:37:29;17.77;;;7.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:39:55;19.67;;;7.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:42:20;17.33;;;7.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:44:46;18.10;;;6.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:47:13;15.70;;;6.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:49:39;18.97;;;6.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:52:05;19.63;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:54:31;15.10;;;6.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:56:57;13.23;;;5.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T07:59:22;15.43;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:01:48;20.20;;;6.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:04:14;15.00;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:06:40;19.30;;;6.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:09:06;15.40;;;5.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:11:33;19.90;;;6.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:14:00;19.30;;;6.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:16:25;17.17;;;5.97;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:18:51;17.73;;;5.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:21:17;14.47;;;5.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:23:42;17.63;;;5.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:26:09;14.87;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:28:35;12.83;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:31:01;15.73;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:33:33;18.33;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:36:06;17.37;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:38:33;14.70;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:40:59;13.37;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:43:24;16.87;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:45:50;17.27;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:48:15;15.10;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:50:41;18.80;;;6.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:53:07;14.47;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:55:32;19.93;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T08:57:59;14.30;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:00:25;20.67;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:02:51;16.57;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:05:17;17.73;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:07:42;16.67;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:10:08;12.70;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:12:35;18.57;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:15:01;13.00;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:17:27;15.93;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:19:52;13.40;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:22:18;18.87;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:24:43;17.53;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:27:09;11.17;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:29:35;11.67;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:32:00;14.07;;;3.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:34:26;15.40;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:36:52;15.90;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:39:18;15.30;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:41:56;11.37;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:47:03;14.97;;;3.27;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:49:41;14.40;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:52:15;15.87;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:54:42;12.13;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T09:57:16;11.67;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:08:21;11.03;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:11:13;13.03;;;3.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:16:53;15.00;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:19:32;11.20;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:22:11;15.70;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:24:43;11.60;;;3.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:27:14;14.97;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:29:45;15.27;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:32:17;9.33;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:34:43;17.33;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:37:11;16.77;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:39:41;17.17;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:42:18;13.90;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:47:32;16.33;;;5.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:50:06;15.40;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:52:41;15.88;;;5.32;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:55:23;14.73;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T10:57:58;11.60;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:00:35;14.83;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:03:00;14.47;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:05:27;11.37;;;4.97;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:07:53;13.03;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:12:53;10.30;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:15:37;11.37;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:18:15;16.70;;;5.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:20:50;15.23;;;5.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:23:22;17.63;;;5.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:25:48;13.13;;;5.73;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:28:20;15.10;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:31:11;14.50;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:33:44;15.10;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:36:18;13.87;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:38:44;12.67;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:41:27;8.17;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:44:00;12.27;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:46:36;14.93;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:49:04;14.37;;;4.47;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:51:33;13.90;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:54:07;14.67;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:56:45;15.33;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-03-22T11:59:21;15.07;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:02:34;14.43;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:04:50;10.27;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:07:33;10.87;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:12:34;10.82;;;3.28;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:15:04;12.63;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:20:30;11.20;;;3.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:22:57;12.57;;;3.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:25:43;9.57;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:28:15;11.50;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:30:51;12.47;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:35:49;11.13;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:38:24;15.43;;;6.40;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:41:10;22.73;;;6.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:46:14;13.23;;;5.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:48:44;19.00;;;6.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:51:15;18.60;;;7.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:53:41;17.87;;;6.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:56:20;17.70;;;7.88;;
56136;SDS011;42008;52.934;5.884;2023-03-22T12:58:50;19.87;;;8.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:01:21;22.07;;;8.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:03:54;12.07;;;6.17;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:09:19;15.53;;;7.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:30:21;19.63;;;8.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:33:18;21.33;;;8.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:35:50;21.33;;;8.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:38:22;18.38;;;8.38;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:43:51;17.97;;;7.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T13:54:23;17.20;;;7.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:01:47;15.47;;;6.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:04:32;14.37;;;7.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:07:19;19.80;;;9.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:09:56;21.20;;;9.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:12:28;17.67;;;8.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:15:02;13.47;;;7.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:17:38;15.10;;;8.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:20:14;19.33;;;8.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:22:48;17.43;;;9.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:25:18;17.80;;;9.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:27:46;18.10;;;9.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:30:18;17.80;;;9.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:32:50;18.50;;;8.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:35:20;19.73;;;10.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:37:56;15.70;;;8.97;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:40:30;19.03;;;10.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:45:46;19.53;;;9.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:50:52;15.97;;;9.63;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:53:21;18.63;;;8.93;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:55:53;17.37;;;9.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T14:58:20;19.10;;;9.23;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:00:49;18.07;;;10.10;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:03:24;18.57;;;9.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:05:52;15.97;;;9.03;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:10:47;19.27;;;9.73;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:13:15;17.05;;;10.52;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:15:42;16.23;;;9.20;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:18:11;21.67;;;10.37;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:20:39;19.50;;;9.50;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:23:48;17.33;;;8.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:25:57;18.73;;;10.05;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:28:28;18.73;;;10.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:30:57;20.13;;;9.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:33:35;19.57;;;10.67;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:36:03;21.53;;;10.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:38:31;20.23;;;10.30;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:46:55;17.40;;;10.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:51:57;21.13;;;11.25;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:54:33;22.80;;;13.00;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:57:14;18.37;;;11.77;;
56136;SDS011;42008;52.934;5.884;2023-03-22T15:59:47;22.03;;;12.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:02:23;24.13;;;13.13;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:04:54;22.70;;;12.53;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:07:22;24.60;;;13.73;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:09:49;29.20;;;15.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:12:16;23.27;;;14.70;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:14:43;23.90;;;14.90;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:17:12;28.90;;;14.83;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:19:42;33.20;;;15.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:22:09;19.70;;;14.60;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:24:37;28.13;;;16.43;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:27:10;25.93;;;16.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:29:37;28.63;;;16.87;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:32:03;25.80;;;16.80;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:34:29;25.33;;;17.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:36:56;26.70;;;18.33;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:39:22;28.37;;;17.57;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:41:48;25.73;;;17.07;;
56136;SDS011;42008;52.934;5.884;2023-03-22T16:44:15;30.10;;;18.30;;