sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14611;SDS011;7392;52.078;11.650;2023-11-21T00:00:03;6.17;;;4.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:02:38;6.40;;;3.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:05:08;6.73;;;4.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:07:36;8.03;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:10:05;9.53;;;4.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:12:34;12.17;;;5.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:15:02;7.40;;;4.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:17:31;9.87;;;4.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:20:00;8.00;;;4.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:22:29;10.70;;;4.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:24:56;7.90;;;4.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:27:24;7.27;;;3.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:29:52;8.17;;;4.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:32:19;9.07;;;3.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:34:47;6.47;;;3.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:37:15;4.70;;;3.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:39:44;9.80;;;4.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:42:12;8.80;;;4.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:44:40;10.60;;;4.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:47:08;6.73;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:49:36;5.20;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:52:06;8.27;;;4.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:54:33;7.43;;;4.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:57:03;7.43;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T00:59:31;8.93;;;4.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:01:59;6.87;;;4.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:04:28;6.90;;;4.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:06:55;8.07;;;4.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:09:23;6.70;;;3.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:11:52;6.87;;;3.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:14:21;5.90;;;3.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:16:49;11.23;;;4.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:19:17;6.43;;;3.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:21:45;6.83;;;3.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:24:13;6.40;;;3.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:26:41;8.43;;;4.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:29:09;7.83;;;3.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:31:39;6.87;;;3.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:34:07;8.73;;;4.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:36:34;7.37;;;4.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:39:03;8.93;;;3.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:41:34;7.57;;;3.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:44:03;6.27;;;4.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:46:34;6.77;;;3.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:49:03;5.70;;;4.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:51:32;8.63;;;4.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:54:01;6.70;;;4.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:56:31;8.40;;;4.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T01:59:00;7.07;;;3.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:01:28;9.17;;;4.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:03:55;5.97;;;3.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:06:24;5.93;;;3.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:08:52;9.80;;;4.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:11:20;9.90;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:13:48;8.93;;;4.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:16:16;8.73;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:18:47;7.53;;;4.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:21:16;6.83;;;4.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:23:47;8.23;;;4.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:26:14;6.90;;;4.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:28:44;8.20;;;5.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:31:13;11.20;;;5.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:33:40;9.93;;;4.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:36:08;10.17;;;4.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:38:37;10.57;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:41:06;8.30;;;4.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:43:34;8.60;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:46:01;8.53;;;4.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:48:29;8.13;;;4.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:50:57;8.20;;;4.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:53:25;7.00;;;4.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:55:53;7.77;;;4.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T02:58:22;10.87;;;6.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:00:50;9.23;;;5.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:03:18;7.83;;;5.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:05:46;7.23;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:08:13;8.20;;;5.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:10:41;9.43;;;5.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:13:09;12.50;;;6.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:15:38;7.87;;;5.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:18:07;12.30;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:20:35;8.60;;;5.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:23:02;10.27;;;5.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:25:31;11.83;;;6.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:27:59;9.87;;;6.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:30:26;10.83;;;6.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:32:55;8.90;;;5.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:35:23;9.30;;;6.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:37:51;10.63;;;6.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:40:19;10.70;;;6.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:42:47;9.80;;;5.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:45:15;7.47;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:47:43;13.47;;;7.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:50:12;9.53;;;6.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:52:39;8.07;;;5.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:55:08;8.67;;;6.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T03:57:38;8.13;;;6.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:00:06;11.77;;;6.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:02:39;11.13;;;6.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:05:07;10.57;;;5.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:07:36;11.73;;;6.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:10:06;8.03;;;5.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:12:36;9.70;;;6.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:15:04;9.07;;;6.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:17:32;11.60;;;6.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:20:00;13.30;;;6.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:22:28;9.27;;;6.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:24:58;7.93;;;5.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:27:25;11.03;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:29:53;7.57;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:32:21;5.33;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:34:48;5.00;;;3.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:37:16;3.57;;;2.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:39:45;3.50;;;2.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:42:14;2.87;;;2.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:44:41;3.23;;;2.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:47:10;3.40;;;2.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:49:39;3.17;;;2.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:52:09;2.53;;;2.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:54:37;3.10;;;2.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:57:06;2.80;;;2.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T04:59:35;2.93;;;2.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:02:03;3.57;;;2.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:04:31;2.70;;;2.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:07:00;2.73;;;2.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:09:27;2.63;;;2.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:11:58;2.93;;;2.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:14:26;3.40;;;2.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:16:55;3.47;;;2.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:19:23;2.53;;;2.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:21:53;2.83;;;2.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:24:21;3.00;;;2.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:26:49;3.20;;;2.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:29:17;2.83;;;2.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:31:44;3.10;;;2.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:34:13;4.47;;;3.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:36:44;4.00;;;3.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:39:13;3.33;;;3.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:41:43;3.63;;;2.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:44:14;7.13;;;3.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:46:42;3.90;;;3.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:49:10;4.37;;;3.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:51:39;3.97;;;3.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:54:06;5.67;;;4.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:56:34;4.33;;;3.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T05:59:02;4.13;;;3.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:01:30;4.70;;;4.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:03:58;3.70;;;3.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:06:26;4.07;;;3.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:08:56;4.77;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:11:23;3.47;;;3.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:13:51;3.80;;;3.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:16:19;4.07;;;3.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:18:47;4.83;;;3.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:21:16;4.13;;;3.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:23:44;3.27;;;3.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:26:13;3.93;;;3.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:28:41;3.53;;;2.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:31:09;5.70;;;3.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:33:37;3.30;;;3.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:36:05;3.20;;;2.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:38:33;3.30;;;3.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:41:01;4.00;;;3.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:43:32;4.23;;;3.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:45:59;3.60;;;3.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:48:27;4.90;;;4.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:50:56;4.73;;;3.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:53:24;5.57;;;4.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:55:52;4.73;;;4.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T06:58:20;4.73;;;4.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:00:49;4.37;;;3.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:03:21;5.03;;;4.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:05:50;5.40;;;4.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:08:18;5.67;;;4.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:10:45;6.47;;;5.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:13:14;5.50;;;4.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:15:42;6.17;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:18:11;6.60;;;5.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:20:39;7.30;;;5.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:23:07;8.00;;;6.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:25:35;8.70;;;7.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:28:03;8.67;;;7.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:30:31;9.87;;;7.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:32:59;9.10;;;7.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:35:29;7.73;;;6.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:37:56;10.03;;;7.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:40:24;12.50;;;9.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:42:54;9.10;;;7.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:45:23;9.83;;;8.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:47:53;8.93;;;7.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:50:22;11.00;;;8.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:52:51;11.07;;;9.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:55:20;9.90;;;8.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T07:57:48;9.77;;;8.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:00:16;11.80;;;9.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:02:44;9.67;;;8.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:05:12;10.03;;;8.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:07:54;12.07;;;9.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:10:22;11.10;;;9.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:12:51;9.70;;;7.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:15:19;8.53;;;7.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:17:47;9.47;;;8.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:20:15;10.77;;;8.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:22:45;9.57;;;7.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:25:15;11.10;;;8.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:27:46;9.37;;;8.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:30:14;9.63;;;8.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:32:43;10.17;;;8.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:35:11;10.07;;;7.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:37:42;7.80;;;7.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:40:10;8.10;;;6.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:42:44;7.20;;;6.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:45:12;6.87;;;6.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:47:40;7.00;;;5.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:50:10;6.83;;;5.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:52:39;7.03;;;6.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:55:07;5.53;;;5.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T08:57:35;6.30;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:00:05;8.30;;;5.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:02:36;6.40;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:05:05;6.80;;;6.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:07:33;6.57;;;5.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:10:01;6.90;;;5.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:12:29;6.37;;;5.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:14:59;6.33;;;5.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:17:28;5.63;;;5.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:19:56;6.73;;;5.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:22:23;6.53;;;5.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:24:51;5.47;;;4.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:27:19;4.87;;;4.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:29:48;5.73;;;5.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:32:15;5.87;;;5.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:34:46;5.77;;;5.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:37:14;6.20;;;5.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:39:42;7.10;;;6.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:42:11;6.30;;;5.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:44:44;6.67;;;5.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:47:15;6.37;;;5.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:49:46;6.63;;;5.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:52:17;6.00;;;5.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:54:52;6.40;;;5.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:57:20;8.83;;;5.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T09:59:50;6.20;;;5.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:02:22;6.73;;;5.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:04:56;7.40;;;6.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:07:26;6.87;;;6.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:09:58;6.47;;;5.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:12:28;5.40;;;4.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:14:56;5.27;;;4.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:17:27;5.40;;;4.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:20:06;7.07;;;5.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:22:38;5.63;;;5.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:25:07;8.47;;;5.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:27:36;6.53;;;5.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:30:05;5.93;;;5.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:32:34;7.10;;;5.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:35:02;5.57;;;4.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:37:34;4.90;;;4.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:40:02;5.87;;;4.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:42:32;5.03;;;4.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:44:59;5.67;;;4.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:47:29;5.33;;;4.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:50:00;6.17;;;4.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:52:28;4.63;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:54:57;5.70;;;4.37;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:57:26;5.13;;;4.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T10:59:54;6.00;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:02:23;5.23;;;4.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:04:52;4.97;;;4.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:07:24;5.77;;;4.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:09:54;6.10;;;5.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:12:23;6.47;;;4.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:14:54;6.07;;;4.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:17:23;5.93;;;4.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:19:51;4.57;;;4.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:22:29;5.67;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:25:12;4.90;;;4.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:27:54;4.77;;;4.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:30:32;8.77;;;5.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:33:10;8.80;;;5.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:35:52;6.37;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:38:24;5.60;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:40:58;5.60;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:43:31;5.50;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:46:06;5.37;;;4.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:48:35;5.53;;;4.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:51:09;5.73;;;5.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:53:39;6.60;;;5.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:56:21;6.10;;;5.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T11:58:54;7.50;;;5.77;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:01:24;6.03;;;5.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:07:00;7.37;;;6.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:09:30;6.63;;;5.43;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:11:58;6.83;;;5.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:14:28;5.87;;;4.90;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:16:58;5.23;;;4.73;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:19:26;6.00;;;5.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:21:55;5.23;;;4.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:24:23;6.23;;;5.00;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:26:52;5.03;;;4.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:29:19;6.60;;;5.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:31:50;8.43;;;5.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:34:17;5.57;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:36:45;7.37;;;5.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:39:13;5.47;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:41:41;5.90;;;5.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:44:09;6.03;;;4.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:46:42;8.63;;;5.53;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:49:13;7.33;;;5.20;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:51:44;6.23;;;5.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:54:13;6.13;;;5.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:56:44;6.20;;;4.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T12:59:15;6.13;;;4.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:01:44;5.37;;;4.63;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:04:14;5.60;;;4.57;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:06:44;7.00;;;5.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:09:12;5.80;;;5.17;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:11:47;6.07;;;4.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:14:15;4.57;;;4.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:16:44;4.90;;;4.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:19:14;4.60;;;4.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:21:42;4.63;;;4.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:24:14;4.63;;;3.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:26:44;4.13;;;3.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:29:13;5.30;;;3.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:31:42;3.80;;;3.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:34:10;4.23;;;3.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:36:47;4.30;;;3.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:39:18;4.87;;;3.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:41:48;4.70;;;3.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:44:21;3.47;;;3.07;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:47:01;4.63;;;3.13;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:49:29;3.60;;;3.23;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:52:03;4.37;;;3.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:54:33;3.60;;;2.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:57:01;4.03;;;2.97;;
14611;SDS011;7392;52.078;11.650;2023-11-21T13:59:31;3.73;;;2.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:02:00;3.83;;;3.10;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:04:43;3.00;;;2.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:07:23;3.23;;;2.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:12:41;5.20;;;2.87;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:15:09;3.60;;;2.93;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:17:38;3.63;;;2.83;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:20:08;3.10;;;2.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:22:44;3.63;;;2.80;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:25:13;2.53;;;2.33;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:27:42;2.93;;;2.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:30:10;3.00;;;2.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:32:40;2.93;;;2.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:35:08;3.00;;;2.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:37:36;2.93;;;2.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:40:07;2.50;;;2.30;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:42:36;3.97;;;3.03;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:45:06;2.70;;;2.47;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:47:38;2.80;;;2.50;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:50:11;2.47;;;2.27;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:52:53;2.70;;;2.40;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:55:27;3.23;;;2.70;;
14611;SDS011;7392;52.078;11.650;2023-11-21T14:57:58;2.97;;;2.67;;
14611;SDS011;7392;52.078;11.650;2023-11-21T15:00:30;2.90;;;2.60;;
14611;SDS011;7392;52.078;11.650;2023-11-21T15:03:11;3.37;;;2.80;;