sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24143;SDS011;12307;50.828;6.080;2022-12-18T00:00:42;7.55;;;6.03;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:03:09;8.48;;;6.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:05:35;7.13;;;5.88;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:08:01;7.97;;;6.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:10:26;7.70;;;6.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:12:54;7.85;;;6.63;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:15:20;8.52;;;6.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:17:46;8.27;;;6.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:20:11;7.97;;;6.05;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:22:37;6.50;;;5.68;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:25:03;8.00;;;6.53;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:27:29;7.90;;;6.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:29:56;8.02;;;6.45;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:32:22;7.85;;;6.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:34:47;8.45;;;6.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:37:13;7.40;;;6.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:39:39;8.07;;;6.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:42:04;7.63;;;6.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:44:48;7.55;;;5.82;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:47:15;7.93;;;6.18;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:49:41;7.60;;;6.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:52:07;8.10;;;6.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:54:33;9.02;;;6.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:56:58;7.18;;;5.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T00:59:24;7.47;;;6.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:01:50;8.65;;;6.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:04:17;7.75;;;6.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:06:42;7.47;;;6.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:09:08;8.70;;;6.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:11:34;8.35;;;6.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:14:00;9.02;;;6.35;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:16:25;7.85;;;6.18;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:18:52;8.38;;;6.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:21:21;8.18;;;6.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:23:50;8.70;;;6.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:26:17;7.90;;;6.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:28:43;7.32;;;6.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:31:13;8.15;;;5.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:33:41;8.30;;;6.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:36:07;8.00;;;6.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:38:35;8.40;;;6.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:41:01;7.30;;;5.82;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:43:40;8.85;;;6.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:46:14;8.10;;;6.43;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:48:41;8.90;;;6.53;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:51:08;7.85;;;5.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:53:37;7.28;;;6.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:56:05;7.90;;;6.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T01:58:32;8.68;;;6.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:01:04;8.20;;;6.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:03:30;6.53;;;5.65;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:05:57;8.18;;;6.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:08:29;7.40;;;5.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:11:04;7.82;;;6.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:13:36;8.15;;;5.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:16:07;8.02;;;6.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:18:37;8.20;;;5.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:21:08;7.13;;;5.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:23:47;6.82;;;5.82;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:26:19;8.20;;;5.72;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:28:51;7.43;;;5.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:31:21;6.72;;;5.43;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:33:49;7.53;;;5.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:36:17;6.68;;;5.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:38:45;6.57;;;5.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:41:11;7.28;;;5.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:43:41;7.57;;;5.93;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:49:05;8.10;;;5.63;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:51:47;6.63;;;5.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:54:19;6.78;;;5.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:56:53;7.28;;;5.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T02:59:25;6.60;;;5.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:01:57;6.40;;;5.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:04:28;6.60;;;5.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:06:59;7.57;;;5.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:09:29;6.20;;;5.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:12:00;6.82;;;5.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:14:50;6.18;;;5.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:17:20;7.07;;;5.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:19:50;5.90;;;5.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:22:17;6.15;;;4.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:24:44;7.32;;;5.43;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:27:11;6.90;;;5.03;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:29:43;7.68;;;5.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:32:16;6.38;;;4.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:34:49;5.50;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:37:16;5.43;;;4.68;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:39:42;5.80;;;5.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:42:08;6.97;;;5.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:44:39;5.90;;;4.85;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:47:11;5.35;;;4.47;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:49:45;6.60;;;4.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:52:15;6.47;;;5.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:54:43;5.75;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:57:11;6.40;;;4.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T03:59:42;6.13;;;4.88;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:02:09;6.60;;;4.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:04:37;5.55;;;4.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:07:04;5.20;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:09:31;6.70;;;4.72;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:12:00;5.15;;;4.65;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:14:25;5.10;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:16:51;5.47;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:19:17;6.93;;;5.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:21:44;5.70;;;4.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:24:09;5.25;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:26:35;5.63;;;4.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:29:01;5.50;;;4.68;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:31:27;5.90;;;4.63;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:33:53;6.63;;;4.68;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:36:19;6.47;;;4.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:38:46;5.90;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:41:11;5.72;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:43:37;4.95;;;4.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:46:03;5.43;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:48:29;5.85;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:50:55;5.20;;;4.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:53:21;6.18;;;5.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:55:48;5.63;;;4.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T04:58:13;5.10;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:00:39;5.35;;;4.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:03:05;5.28;;;4.35;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:05:31;5.15;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:07:59;5.25;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:10:24;5.72;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:12:51;5.75;;;4.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:15:23;5.00;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:17:51;5.32;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:20:16;5.90;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:22:43;6.13;;;4.53;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:25:09;5.40;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:27:34;5.15;;;4.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:30:01;5.53;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:32:28;6.03;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:34:53;5.43;;;4.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:37:19;5.05;;;4.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:39:45;5.40;;;4.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:42:11;6.22;;;4.68;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:44:37;5.35;;;4.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:47:04;5.13;;;4.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:49:29;5.78;;;4.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:51:55;5.57;;;4.18;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:54:21;5.25;;;3.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:56:46;5.47;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T05:59:12;5.50;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:01:38;5.65;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:04:05;6.10;;;4.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:06:31;4.22;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:08:56;5.22;;;4.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:11:23;5.25;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:13:50;5.28;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:16:17;5.95;;;4.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:18:42;5.45;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:21:09;5.82;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:23:35;5.45;;;4.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:26:03;5.53;;;4.35;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:28:29;4.95;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:30:55;5.13;;;4.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:33:20;4.40;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:35:46;5.57;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:38:13;4.20;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:40:39;4.90;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:43:05;4.53;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:45:31;5.47;;;4.32;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:47:56;4.57;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:50:22;4.40;;;3.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:52:48;5.63;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:55:15;4.28;;;3.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T06:57:41;5.50;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:00:06;4.70;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:02:33;4.30;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:04:59;5.00;;;3.88;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:07:25;4.50;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:09:51;5.05;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:12:18;5.90;;;4.07;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:14:44;5.22;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:17:09;6.15;;;4.45;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:19:35;4.85;;;3.85;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:22:01;4.65;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:24:27;5.50;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:26:53;5.32;;;4.05;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:29:20;4.60;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:31:46;5.88;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:34:12;4.20;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:36:38;5.15;;;4.18;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:39:03;4.65;;;3.65;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:41:29;5.22;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:43:55;4.65;;;3.72;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:46:22;5.40;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:48:48;5.22;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:51:13;4.70;;;3.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:53:39;5.13;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:56:06;4.95;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T07:58:34;4.88;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:01:04;5.53;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:03:31;5.10;;;3.85;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:05:58;5.60;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:08:25;5.40;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:10:50;5.07;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:13:16;5.40;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:15:42;5.20;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:18:07;4.70;;;4.05;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:20:34;5.65;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:23:00;4.63;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:25:26;4.97;;;3.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:27:51;5.35;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:30:17;5.32;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:32:43;4.18;;;3.67;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:35:09;4.85;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:37:38;5.65;;;4.43;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:40:04;4.40;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:42:30;5.00;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:45:14;4.53;;;3.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:47:41;4.30;;;3.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:50:08;4.65;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:52:34;4.90;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:55:01;5.30;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:57:27;5.65;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T08:59:53;4.68;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:02:19;4.75;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:04:46;5.65;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:07:12;5.70;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:09:38;4.85;;;3.83;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:12:05;4.00;;;3.58;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:14:30;5.25;;;3.63;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:16:56;4.63;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:19:22;5.20;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:21:47;5.43;;;4.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:24:16;4.47;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:26:42;4.60;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:29:10;5.30;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:31:36;5.72;;;4.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:34:03;5.35;;;4.07;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:36:31;5.05;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:38:57;4.35;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:41:32;4.10;;;3.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:44:14;4.60;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:46:51;4.50;;;3.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:49:23;4.50;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:51:54;4.18;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:54:26;5.20;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:57:00;5.10;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T09:59:29;4.80;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:01:58;3.90;;;3.45;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:04:24;4.75;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:06:57;5.40;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:09:32;4.78;;;4.07;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:12:04;4.53;;;3.67;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:14:36;4.82;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:17:12;4.70;;;3.53;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:19:45;5.18;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:22:19;5.10;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:24:54;5.20;;;3.88;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:27:26;5.35;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:29:54;4.68;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:32:21;4.85;;;4.03;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:34:49;4.68;;;3.85;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:37:18;4.38;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:39:47;5.45;;;4.05;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:42:32;4.50;;;3.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:45:02;4.75;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:47:34;4.82;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:50:00;5.03;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:52:26;4.75;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:54:53;5.53;;;4.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T10:57:33;4.97;;;3.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:02:48;5.05;;;3.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:05:25;4.50;;;3.83;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:07:53;5.72;;;4.45;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:10:25;5.03;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:12:53;4.60;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:15:19;4.60;;;3.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:17:50;5.55;;;4.35;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:20:21;4.57;;;3.85;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:22:55;4.38;;;3.88;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:25:23;4.55;;;3.88;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:27:49;5.40;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:30:23;5.47;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:32:50;5.25;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:35:21;5.20;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:37:54;5.05;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:40:25;4.55;;;3.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:42:58;5.53;;;3.95;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:45:29;4.43;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:48:00;4.85;;;3.85;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:50:31;5.90;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:53:03;5.13;;;4.05;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:55:31;5.18;;;4.18;;
24143;SDS011;12307;50.828;6.080;2022-12-18T11:58:03;5.97;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:00:38;5.00;;;4.05;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:03:16;4.30;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:05:51;5.28;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:08:29;4.80;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:11:04;5.05;;;3.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:13:39;4.65;;;3.60;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:16:15;6.20;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:18:56;4.82;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:21:34;5.72;;;3.63;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:24:04;4.70;;;3.70;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:26:48;4.78;;;3.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:29:28;5.30;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:32:07;5.15;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:34:43;5.22;;;4.35;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:37:18;5.35;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:39:49;5.45;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:42:18;5.22;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:45:06;5.40;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:47:42;4.88;;;4.07;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:50:12;4.95;;;3.78;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:52:40;6.47;;;4.35;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:55:12;4.53;;;3.72;;
24143;SDS011;12307;50.828;6.080;2022-12-18T12:57:41;5.10;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:00:12;4.53;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:02:44;5.03;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:05:17;6.03;;;4.53;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:07:49;5.22;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:10:25;5.47;;;4.15;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:12:56;4.95;;;4.45;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:15:25;5.32;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:18:10;5.32;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:20:39;4.68;;;3.67;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:23:23;4.65;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:25:52;5.60;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:28:20;5.55;;;4.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:30:50;4.68;;;4.00;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:36:09;5.97;;;4.68;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:38:39;7.07;;;4.97;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:41:14;5.97;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:43:47;4.90;;;4.40;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:46:18;4.95;;;4.03;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:48:52;5.07;;;4.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:51:22;5.30;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:53:50;5.75;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:56:21;5.78;;;4.38;;
24143;SDS011;12307;50.828;6.080;2022-12-18T13:59:03;5.45;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:01:41;6.55;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:04:10;5.97;;;4.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:06:36;5.63;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:09:02;5.18;;;3.92;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:11:28;6.10;;;4.75;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:13:55;5.00;;;3.65;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:16:21;5.50;;;4.25;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:18:48;6.25;;;4.80;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:21:20;5.10;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:23:47;4.90;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:26:21;5.07;;;4.10;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:28:50;6.28;;;4.57;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:31:17;6.32;;;4.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:33:43;6.72;;;4.43;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:36:13;4.57;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:38:43;6.13;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:41:13;6.03;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:43:40;5.15;;;4.50;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:46:25;5.00;;;4.13;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:48:54;6.97;;;4.20;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:51:21;5.70;;;4.55;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:53:53;5.80;;;4.30;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:56:22;5.32;;;4.28;;
24143;SDS011;12307;50.828;6.080;2022-12-18T14:58:50;5.38;;;3.90;;
24143;SDS011;12307;50.828;6.080;2022-12-18T15:01:19;6.00;;;4.22;;
24143;SDS011;12307;50.828;6.080;2022-12-18T15:03:50;5.50;;;4.45;;
24143;SDS011;12307;50.828;6.080;2022-12-18T15:06:17;6.03;;;4.68;;