sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:01:47;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:04:29;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:07:11;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:09:54;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:12:36;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:15:18;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:18:00;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:20:42;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:23:25;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:26:08;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:28:50;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:31:32;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:34:14;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:36:56;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:39:38;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:42:22;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:45:05;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:47:47;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:50:30;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:53:11;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:55:54;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T00:58:38;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:01:20;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:04:02;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:06:45;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:09:27;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:12:18;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:15:07;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:17:50;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:20:34;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:23:33;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:26:19;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:29:03;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:31:48;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:34:30;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:37:12;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:40:04;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:42:56;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:45:41;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:48:24;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:51:06;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:53:51;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:56:33;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T01:59:16;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:01:58;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:04:40;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:07:22;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:10:05;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:12:47;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:15:30;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:18:12;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:20:54;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:23:36;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:26:18;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:29:01;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:31:44;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:34:26;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:37:08;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:39:50;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:42:33;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:45:15;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:47:59;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:50:45;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:53:28;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:56:10;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T02:58:52;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:01:34;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:04:20;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:07:02;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:09:44;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:12:26;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:15:08;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:17:50;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:20:34;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:23:16;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:25:58;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:28:40;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:31:22;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:34:04;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:36:47;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:39:29;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:42:11;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:44:53;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:47:35;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:50:17;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:53:01;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:55:47;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T03:58:29;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:01:11;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:03:53;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:06:35;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:09:18;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:12:00;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:14:42;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:17:24;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:20:07;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:22:49;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:25:32;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:28:14;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:30:56;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:33:39;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:36:21;16.80;82.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:39:03;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:41:46;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:44:28;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:47:10;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:49:52;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:52:34;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:55:16;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T04:57:59;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:00:42;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:03:23;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:06:05;16.90;98.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:08:47;16.90;94.60
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:11:29;16.80;77.20
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:14:13;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:16:55;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:19:37;16.80;16.20
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:22:19;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:25:01;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:27:43;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:30:26;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:33:09;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:35:52;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:38:34;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:41:16;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:43:58;16.90;16.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:46:41;16.90;65.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:49:23;16.90;21.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:52:06;16.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:54:48;16.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T05:57:30;16.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:00:13;16.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:02:56;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:05:38;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:08:21;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:11:03;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:13:45;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:16:27;17.20;4.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:19:11;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:21:53;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:24:35;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:27:17;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:29:59;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:32:41;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:35:25;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:38:07;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:40:49;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:43:31;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:46:13;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:48:56;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:51:39;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:54:21;17.50;83.20
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:57:04;17.50;31.30
6357;DHT22;3211;53.452;-2.264;2023-08-24T06:59:46;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:02:28;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:05:10;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:07:54;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:10:37;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:13:19;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:16:01;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:18:44;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:21:26;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:24:09;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:26:51;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:29:33;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:32:15;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:34:57;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:37:40;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:40:23;17.40;32.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:43:06;17.30;10.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:45:49;17.40;85.80
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:48:31;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:51:13;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:53:54;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:56:38;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T07:59:20;17.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:02:02;17.20;20.50
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:04:44;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:07:26;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:10:09;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:12:52;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:15:36;17.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:18:19;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:21:06;17.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:23:49;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:26:31;17.40;31.80
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:29:15;17.60;2.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:31:57;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:34:39;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:37:21;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:40:03;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:42:47;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:45:30;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:48:12;17.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:50:55;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:53:37;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:56:19;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T08:59:02;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:01:51;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:04:33;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:07:16;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:09:58;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:12:39;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:15:25;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:18:09;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:20:51;17.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:23:34;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:26:16;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:28:58;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:31:41;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:34:26;17.20;49.30
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:37:14;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:40:01;17.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:42:47;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:45:30;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:48:12;17.50;10.80
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:50:57;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:53:40;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:56:25;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T09:59:11;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:01:54;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:04:38;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:07:25;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:10:10;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:12:59;17.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:15:42;17.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:18:27;17.20;5.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:21:09;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:23:53;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:26:37;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:29:21;16.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:32:04;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:34:47;16.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:37:29;16.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:40:13;16.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:42:55;16.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:45:58;16.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:49:00;17.00;90.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:51:45;17.30;95.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:54:30;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T10:57:19;17.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:00:06;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:02:50;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:05:32;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:08:16;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:10:58;17.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:14:13;17.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:16:57;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:19:47;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:22:31;17.60;66.20
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:25:13;17.60;16.50
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:27:57;17.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:30:43;17.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:33:29;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:36:11;18.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:38:55;18.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:41:37;17.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:44:19;17.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:47:03;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:49:45;17.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:52:27;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:55:10;16.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T11:57:53;16.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:00:36;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:03:19;17.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:06:02;17.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:08:46;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:11:35;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:14:17;17.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:17:06;17.50;62.20
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:19:58;17.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:22:40;17.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:25:23;18.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:28:09;18.20;28.80
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:30:52;18.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:33:34;18.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:36:18;18.10;63.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:39:00;18.00;35.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:41:44;18.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:44:26;18.40;53.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:47:08;18.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:49:50;18.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:52:34;19.30;68.60
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:55:16;19.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T12:57:58;19.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:00:40;19.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:03:22;18.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:06:04;18.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:08:47;18.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:11:29;18.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:14:11;18.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:16:53;18.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:19:36;18.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:22:18;18.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:25:02;19.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:27:44;19.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:30:26;19.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:33:07;19.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:35:49;19.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:38:31;18.90;55.60
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:41:15;18.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:43:57;18.50;55.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:46:39;18.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:49:21;18.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:52:03;18.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:54:45;18.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T13:57:29;18.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:00:12;18.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:02:54;18.80;59.40
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:05:39;19.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:08:21;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:11:03;20.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:13:46;19.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:16:28;19.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:19:10;19.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:21:52;19.60;99.70
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:24:34;20.10;2.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:27:16;20.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:29:59;20.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:32:41;20.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:35:23;20.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:38:05;20.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:40:47;21.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:43:29;21.50;53.50
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:46:12;20.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:48:55;21.40;53.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:51:37;20.90;97.50
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:54:19;20.70;48.60
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:57:01;20.40;84.20
6357;DHT22;3211;53.452;-2.264;2023-08-24T14:59:43;20.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:02:27;22.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:05:09;22.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:07:51;23.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:10:32;27.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:13:14;30.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:15:57;29.80;35.60
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:18:41;26.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:21:22;28.60;33.80
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:24:05;28.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:26:47;25.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:29:30;27.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:32:12;26.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:34:55;29.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:37:37;28.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:40:20;25.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:43:03;26.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:45:45;26.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:48:30;25.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:51:13;26.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:53:56;29.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:56:38;29.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T15:59:22;29.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:02:04;28.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:04:47;29.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:07:30;30.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:10:12;30.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:12:54;29.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:15:36;30.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:18:22;31.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:21:04;29.30;13.40
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:23:48;30.10;21.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:26:31;28.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:29:13;28.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:31:55;28.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:34:36;26.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:37:18;24.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:40:02;23.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:42:44;23.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:45:26;22.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:48:08;22.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:50:50;22.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:53:33;22.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:56:16;22.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T16:58:58;22.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:01:40;21.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:04:22;21.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:07:04;22.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:09:46;22.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:12:29;21.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:15:11;21.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:17:53;21.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:20:36;21.50;8.10
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:23:18;21.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:26:00;21.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:28:43;20.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-08-24T17:31:25;20.70;1.00