sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2023-06-05T00:04:26;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:09:29;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:14:42;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:19:49;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:24:55;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:30:05;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:35:10;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:40:23;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:45:33;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:50:37;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T00:55:41;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:00:55;13.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:06:00;13.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:16:40;12.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:21:47;12.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:32:06;12.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:37:18;12.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:42:34;12.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:47:38;12.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:52:46;12.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T01:57:49;12.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:02:59;12.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:08:09;12.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:13:22;12.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:18:27;12.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:23:34;12.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:28:42;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:34:30;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:39:36;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:44:40;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:49:45;11.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T02:54:51;11.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:00:03;11.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:05:23;11.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:10:29;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:15:34;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:20:44;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:25:49;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:31:02;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:36:07;11.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:41:12;11.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:46:24;11.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:51:36;11.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T03:56:50;11.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:02:13;11.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:07:55;11.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:13:07;11.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:18:13;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:23:22;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:28:32;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:34:01;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:39:33;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:44:38;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:50:02;11.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T04:55:37;11.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:01:29;11.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:06:31;11.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:11:35;11.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:16:37;11.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:21:38;11.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:26:40;11.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:31:43;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:36:45;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:41:47;11.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:46:49;11.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:51:51;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T05:56:54;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:01:56;12.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:07:01;12.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:12:04;12.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:17:07;12.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:22:12;12.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:27:14;12.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:32:19;12.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:37:22;12.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:42:27;13.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:47:29;13.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:52:31;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T06:57:33;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:02:35;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:07:39;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:12:41;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:17:43;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:22:45;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:27:47;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:32:49;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:37:51;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:42:53;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:47:55;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:52:57;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T07:57:59;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:03:02;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:08:06;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:13:08;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:18:11;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:23:13;15.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:28:15;16.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:33:19;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:38:21;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:43:23;16.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:48:25;16.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:53:29;16.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T08:58:36;16.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:03:38;17.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:08:40;17.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:13:44;17.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:18:54;17.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:29:11;18.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:34:20;18.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:39:34;18.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:44:37;18.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T09:54:42;19.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:05:01;19.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:10:05;19.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:15:09;19.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:20:14;19.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:25:19;19.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:35:50;20.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T10:41:02;20.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T11:07:17;22.00;98.90
26049;DHT22;13822;51.568;5.086;2023-06-05T11:12:22;22.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T11:17:25;22.90;96.20
26049;DHT22;13822;51.568;5.086;2023-06-05T11:22:28;23.00;95.40
26049;DHT22;13822;51.568;5.086;2023-06-05T11:27:41;23.10;93.80
26049;DHT22;13822;51.568;5.086;2023-06-05T11:32:47;23.40;93.20
26049;DHT22;13822;51.568;5.086;2023-06-05T11:37:51;23.40;88.70
26049;DHT22;13822;51.568;5.086;2023-06-05T11:43:11;23.70;85.90
26049;DHT22;13822;51.568;5.086;2023-06-05T11:48:14;23.90;83.70
26049;DHT22;13822;51.568;5.086;2023-06-05T11:53:17;24.10;81.50
26049;DHT22;13822;51.568;5.086;2023-06-05T11:58:26;24.50;80.00
26049;DHT22;13822;51.568;5.086;2023-06-05T12:03:29;24.80;77.30
26049;DHT22;13822;51.568;5.086;2023-06-05T12:08:32;25.00;71.80
26049;DHT22;13822;51.568;5.086;2023-06-05T12:13:48;25.10;69.20
26049;DHT22;13822;51.568;5.086;2023-06-05T12:18:51;25.20;69.90
26049;DHT22;13822;51.568;5.086;2023-06-05T12:24:13;25.40;68.30
26049;DHT22;13822;51.568;5.086;2023-06-05T12:29:15;25.60;65.50
26049;DHT22;13822;51.568;5.086;2023-06-05T12:39:45;26.50;60.40
26049;DHT22;13822;51.568;5.086;2023-06-05T12:44:47;26.30;57.40
26049;DHT22;13822;51.568;5.086;2023-06-05T12:49:49;26.10;58.50
26049;DHT22;13822;51.568;5.086;2023-06-05T12:54:52;26.00;57.50
26049;DHT22;13822;51.568;5.086;2023-06-05T12:59:55;26.20;57.40
26049;DHT22;13822;51.568;5.086;2023-06-05T13:04:57;26.20;53.50
26049;DHT22;13822;51.568;5.086;2023-06-05T13:09:59;26.00;54.60
26049;DHT22;13822;51.568;5.086;2023-06-05T13:15:01;26.20;51.30
26049;DHT22;13822;51.568;5.086;2023-06-05T13:20:05;26.40;50.00
26049;DHT22;13822;51.568;5.086;2023-06-05T13:25:10;26.70;51.60
26049;DHT22;13822;51.568;5.086;2023-06-05T13:30:13;27.30;50.00
26049;DHT22;13822;51.568;5.086;2023-06-05T13:35:15;27.50;45.00
26049;DHT22;13822;51.568;5.086;2023-06-05T13:40:17;27.30;44.50
26049;DHT22;13822;51.568;5.086;2023-06-05T13:45:22;27.40;43.90
26049;DHT22;13822;51.568;5.086;2023-06-05T13:50:24;27.40;44.80
26049;DHT22;13822;51.568;5.086;2023-06-05T13:55:26;27.50;46.00
26049;DHT22;13822;51.568;5.086;2023-06-05T14:00:28;27.70;40.80
26049;DHT22;13822;51.568;5.086;2023-06-05T14:05:31;27.90;41.60
26049;DHT22;13822;51.568;5.086;2023-06-05T14:10:33;27.90;40.20
26049;DHT22;13822;51.568;5.086;2023-06-05T14:15:37;27.60;40.90
26049;DHT22;13822;51.568;5.086;2023-06-05T14:20:40;27.70;41.20
26049;DHT22;13822;51.568;5.086;2023-06-05T14:25:42;27.90;38.90
26049;DHT22;13822;51.568;5.086;2023-06-05T14:30:44;27.90;39.30
26049;DHT22;13822;51.568;5.086;2023-06-05T14:35:46;28.10;38.40
26049;DHT22;13822;51.568;5.086;2023-06-05T14:40:48;28.10;40.60
26049;DHT22;13822;51.568;5.086;2023-06-05T14:45:52;28.20;40.50
26049;DHT22;13822;51.568;5.086;2023-06-05T14:50:54;28.10;41.50
26049;DHT22;13822;51.568;5.086;2023-06-05T14:55:57;28.20;42.00
26049;DHT22;13822;51.568;5.086;2023-06-05T15:00:59;28.10;38.20
26049;DHT22;13822;51.568;5.086;2023-06-05T15:06:01;27.90;40.40
26049;DHT22;13822;51.568;5.086;2023-06-05T15:11:22;28.10;41.50
26049;DHT22;13822;51.568;5.086;2023-06-05T15:16:24;27.80;42.20
26049;DHT22;13822;51.568;5.086;2023-06-05T15:21:41;27.60;43.00
26049;DHT22;13822;51.568;5.086;2023-06-05T15:26:43;27.50;44.20
26049;DHT22;13822;51.568;5.086;2023-06-05T15:31:45;27.50;45.40
26049;DHT22;13822;51.568;5.086;2023-06-05T15:36:50;27.30;45.00
26049;DHT22;13822;51.568;5.086;2023-06-05T15:41:52;26.90;46.50
26049;DHT22;13822;51.568;5.086;2023-06-05T15:46:53;26.90;46.00
26049;DHT22;13822;51.568;5.086;2023-06-05T15:51:55;26.60;47.00
26049;DHT22;13822;51.568;5.086;2023-06-05T15:57:01;26.30;47.60
26049;DHT22;13822;51.568;5.086;2023-06-05T16:02:04;26.30;48.30
26049;DHT22;13822;51.568;5.086;2023-06-05T16:07:06;26.10;48.50
26049;DHT22;13822;51.568;5.086;2023-06-05T16:12:09;25.80;48.10
26049;DHT22;13822;51.568;5.086;2023-06-05T16:17:11;25.50;49.20
26049;DHT22;13822;51.568;5.086;2023-06-05T16:22:13;24.90;50.90
26049;DHT22;13822;51.568;5.086;2023-06-05T16:27:15;24.80;52.40
26049;DHT22;13822;51.568;5.086;2023-06-05T16:32:20;24.80;52.00
26049;DHT22;13822;51.568;5.086;2023-06-05T16:37:22;24.60;52.00
26049;DHT22;13822;51.568;5.086;2023-06-05T16:42:25;24.70;52.50
26049;DHT22;13822;51.568;5.086;2023-06-05T16:47:28;24.40;53.20
26049;DHT22;13822;51.568;5.086;2023-06-05T16:52:30;24.30;53.00
26049;DHT22;13822;51.568;5.086;2023-06-05T16:57:32;24.20;53.00
26049;DHT22;13822;51.568;5.086;2023-06-05T17:02:34;24.10;54.00
26049;DHT22;13822;51.568;5.086;2023-06-05T17:07:37;23.70;54.30
26049;DHT22;13822;51.568;5.086;2023-06-05T17:12:39;23.50;55.60
26049;DHT22;13822;51.568;5.086;2023-06-05T17:17:42;23.10;56.70
26049;DHT22;13822;51.568;5.086;2023-06-05T17:22:44;22.90;57.00
26049;DHT22;13822;51.568;5.086;2023-06-05T17:27:46;22.60;57.90
26049;DHT22;13822;51.568;5.086;2023-06-05T17:32:49;22.50;60.50
26049;DHT22;13822;51.568;5.086;2023-06-05T17:37:51;22.50;61.60
26049;DHT22;13822;51.568;5.086;2023-06-05T17:42:53;22.40;61.00
26049;DHT22;13822;51.568;5.086;2023-06-05T17:47:55;22.00;62.50
26049;DHT22;13822;51.568;5.086;2023-06-05T17:52:57;21.70;64.40
26049;DHT22;13822;51.568;5.086;2023-06-05T17:57:59;21.60;66.40
26049;DHT22;13822;51.568;5.086;2023-06-05T18:03:02;21.50;68.00
26049;DHT22;13822;51.568;5.086;2023-06-05T18:08:04;21.20;70.90
26049;DHT22;13822;51.568;5.086;2023-06-05T18:13:06;21.00;72.30
26049;DHT22;13822;51.568;5.086;2023-06-05T18:18:08;20.90;73.60
26049;DHT22;13822;51.568;5.086;2023-06-05T18:23:11;20.80;75.20
26049;DHT22;13822;51.568;5.086;2023-06-05T18:28:13;20.60;77.60
26049;DHT22;13822;51.568;5.086;2023-06-05T18:33:15;20.30;80.50
26049;DHT22;13822;51.568;5.086;2023-06-05T18:38:17;20.20;82.50
26049;DHT22;13822;51.568;5.086;2023-06-05T18:43:19;20.20;86.50
26049;DHT22;13822;51.568;5.086;2023-06-05T18:48:21;20.10;88.30
26049;DHT22;13822;51.568;5.086;2023-06-05T18:53:23;19.90;90.40
26049;DHT22;13822;51.568;5.086;2023-06-05T18:58:25;19.70;92.40
26049;DHT22;13822;51.568;5.086;2023-06-05T19:03:26;19.50;94.80
26049;DHT22;13822;51.568;5.086;2023-06-05T19:08:28;19.30;96.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:13:30;19.20;97.30
26049;DHT22;13822;51.568;5.086;2023-06-05T19:18:32;19.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:23:34;18.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:28:37;18.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:33:38;18.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:38:41;18.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:43:46;18.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:48:51;18.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:54:06;18.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T19:59:27;17.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:05:03;17.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:10:09;17.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:15:42;17.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:21:04;17.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:27:17;17.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:39:06;16.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:50:38;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T20:56:26;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:01:35;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:06:47;16.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:12:06;16.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:17:33;16.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:23:57;15.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:29:34;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:34:43;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:40:04;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:45:14;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:50:21;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T21:55:47;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:01:13;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:06:21;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:11:35;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:16:44;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:21:53;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:27:03;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:32:08;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:37:40;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:42:48;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:47:51;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:53:16;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T22:58:57;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:04:29;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:09:47;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:20:23;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:25:44;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:31:15;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:36:41;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:42:09;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:47:21;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:53:12;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-06-05T23:59:25;13.70;99.90
