sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16136;DHT22;8173;48.354;9.248;2023-03-13T00:01:38;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:04:06;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:06:35;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:09:03;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:11:30;4.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:13:59;4.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:16:27;4.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:18:55;4.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:21:24;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:23:52;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:26:20;4.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:28:47;4.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:31:19;4.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:33:47;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:36:16;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:38:45;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:41:14;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:43:41;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:46:10;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:48:37;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:51:05;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:53:32;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:56:02;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T00:58:33;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:01:06;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:03:33;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:06:01;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:08:29;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:11:02;4.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:13:29;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:16:00;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:18:27;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:20:53;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:23:20;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:25:47;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:28:15;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:30:41;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:33:08;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:35:35;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:38:01;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:40:28;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:42:56;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:46:04;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:48:38;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:51:09;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:53:40;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:56:12;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T01:58:40;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:01:09;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:03:37;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:06:05;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:08:36;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:11:09;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:13:39;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:16:06;5.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:18:36;6.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:21:10;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:23:43;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:26:16;5.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:28:43;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:31:10;7.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:33:39;5.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:36:07;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:38:38;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:41:07;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:43:37;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:46:07;5.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:48:36;5.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:51:06;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:53:34;5.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:56:03;5.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T02:58:38;5.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:01:06;5.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:03:33;5.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:06:01;5.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:08:28;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:10:55;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:13:21;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:15:49;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:18:16;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:20:43;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:23:10;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:25:36;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:28:03;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:30:30;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:32:58;7.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:35:25;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:37:52;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:42:46;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:45:12;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:47:39;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:50:08;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:52:36;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:55:03;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:57:30;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T03:59:57;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:04:51;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:07:19;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:09:45;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:12:12;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:14:39;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:17:05;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:19:32;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:21:59;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:24:27;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:26:54;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:29:20;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:31:47;5.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:34:14;5.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:36:41;5.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:39:07;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:41:35;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:44:02;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:46:29;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:48:56;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:51:23;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:53:50;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:56:21;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T04:58:49;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:01:16;5.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:03:43;5.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:06:10;5.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:08:36;5.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:11:04;5.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:13:31;6.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:15:59;6.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:18:26;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:20:52;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:23:19;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:25:46;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:28:13;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:30:39;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:33:07;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:35:34;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:38:01;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:40:27;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:42:54;7.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:45:21;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:47:47;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:50:16;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:52:43;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:55:09;6.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T05:57:36;6.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:00:05;6.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:02:31;6.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:04:58;6.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:07:26;6.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:09:53;6.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:12:19;6.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:14:46;6.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:17:13;6.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:19:40;7.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:22:06;6.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:24:35;6.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:27:02;7.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:29:28;7.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:31:55;7.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:34:22;7.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:36:49;8.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:39:15;8.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:41:44;8.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:44:10;9.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:46:37;9.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:49:04;9.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:51:31;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:53:58;9.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:56:24;9.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T06:58:52;9.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:01:19;9.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:03:47;11.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:06:14;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:08:42;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:11:10;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:13:37;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:16:08;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:18:35;9.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:21:03;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:23:31;9.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:26:00;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:28:27;10.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:31:01;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:33:29;10.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:35:56;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:38:23;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:40:50;10.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:43:17;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:45:55;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:48:22;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:50:53;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:53:20;10.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:55:54;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T07:58:22;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:00:49;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:03:15;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:05:42;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:08:10;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:10:38;11.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:13:05;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:15:31;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:17:58;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:20:25;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:22:53;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:25:21;10.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:27:48;10.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:30:15;10.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:32:42;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:35:09;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:37:35;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:40:02;10.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:42:36;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:45:04;10.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:47:31;10.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:52:25;11.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:54:52;11.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:57:18;12.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T08:59:47;12.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:02:14;12.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:04:44;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:07:11;11.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:09:38;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:12:05;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:14:32;11.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:17:00;12.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:19:28;12.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:21:54;12.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:24:21;12.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:26:48;12.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:29:14;12.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:31:41;13.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:34:09;14.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:36:36;14.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:39:03;15.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:41:34;14.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:44:05;14.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:46:37;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:49:24;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:51:59;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:54:33;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:57:06;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T09:59:44;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:02:20;13.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:04:52;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:07:21;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:09:48;13.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:12:18;13.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:14:53;13.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:17:30;13.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:20:01;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:22:33;15.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:25:04;15.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:27:42;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:30:19;16.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:32:48;17.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:35:21;16.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:37:48;17.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:40:21;16.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:42:50;16.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:45:19;16.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:47:53;16.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:50:24;17.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:52:51;17.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:55:21;17.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T10:57:56;17.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:00:29;17.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:02:58;17.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:05:36;17.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:08:21;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:10:56;17.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:13:35;17.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:16:16;16.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:21:38;17.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:24:12;17.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:26:46;17.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:29:21;17.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:31:57;17.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:34:30;17.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:37:04;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:39:58;18.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:42:49;18.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:45:35;17.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:48:12;17.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:50:47;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:53:28;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:56:04;18.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T11:58:46;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:01:17;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:03:53;18.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:06:25;17.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:08:59;17.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:11:32;17.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:14:02;16.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:16:38;17.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:19:09;17.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:21:41;17.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:24:18;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:26:51;18.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:29:27;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:32:01;18.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:34:33;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:37:08;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:39:41;17.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:42:18;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:44:47;18.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:47:17;18.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:50:12;17.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:55:57;17.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T12:58:38;17.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:01:07;17.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:03:39;17.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:06:12;17.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:08:40;17.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:11:45;17.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:17:19;17.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:19:49;18.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:22:44;18.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:25:32;18.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:28:23;18.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:30:53;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:33:37;18.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:36:28;18.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:38:57;18.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:41:34;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:44:25;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:46:55;18.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:49:33;18.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:55:30;17.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T13:58:02;16.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:00:39;16.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:03:19;16.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:05:47;16.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:08:18;16.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:10:50;16.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:13:19;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:15:48;16.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:18:22;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:20:57;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:23:29;16.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:25:57;16.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:28:25;16.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:30:55;17.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:33:23;17.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:35:51;16.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:38:19;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:40:46;16.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:43:20;16.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:45:48;16.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:48:20;16.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:50:49;16.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:53:17;16.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:55:45;15.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T14:58:26;15.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:00:54;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:03:29;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:06:18;15.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:08:47;15.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:11:20;15.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:13:47;15.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:16:15;15.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:18:46;16.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:21:22;16.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:23:50;16.20;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:26:18;16.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:28:45;16.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:31:12;16.00;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:33:41;15.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:36:10;15.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:38:37;15.70;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:43:33;15.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:46:00;15.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:48:28;15.30;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:50:58;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:53:28;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:55:57;14.80;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T15:58:25;15.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:00:53;15.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:03:22;16.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:05:50;14.90;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:08:19;14.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:10:48;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:13:15;14.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:15:42;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:18:15;14.60;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:20:44;14.50;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:23:10;14.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:25:38;14.40;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:28:06;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:30:33;14.10;99.90
16136;DHT22;8173;48.354;9.248;2023-03-13T16:33:00;14.20;99.90