sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67805;SDS011;54603;45.638;11.714;2024-03-02T00:00:22;2.90;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:02:50;2.90;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:05:21;2.70;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:07:59;2.70;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:10:27;3.10;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:13:01;3.80;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:15:46;3.00;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:18:26;4.30;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:23:40;2.60;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:26:06;3.40;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:28:37;2.70;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:31:11;3.60;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:33:43;3.90;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:36:14;3.90;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:41:07;2.30;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:44:14;2.50;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:46:42;3.50;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:49:23;2.40;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:51:52;2.90;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:54:20;3.10;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:56:50;3.40;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T00:59:17;3.60;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:01:43;3.30;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:04:11;2.90;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:06:37;3.80;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:09:03;2.90;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:11:29;3.60;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:13:55;2.50;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:16:21;3.80;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:18:47;3.60;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:21:14;3.10;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:23:40;2.80;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:26:05;5.10;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:28:32;4.10;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:30:58;4.50;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:33:24;2.70;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:35:50;5.00;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:38:15;3.00;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:40:42;4.30;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:43:10;5.40;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:45:36;3.20;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:48:07;3.40;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:50:33;3.40;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:53:00;3.00;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:55:28;2.90;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T01:57:55;4.00;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:00:21;3.40;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:02:50;3.00;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:05:17;2.50;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:07:50;2.60;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:10:15;3.50;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:12:41;3.10;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:15:25;3.70;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:17:53;2.50;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:20:20;2.60;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:23:02;3.70;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:25:31;2.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:27:57;2.90;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:30:26;2.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:32:53;2.90;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:35:19;3.30;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:37:46;3.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:40:13;3.70;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:42:40;4.20;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:45:06;3.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:47:33;4.30;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:50:04;2.70;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:52:32;3.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:54:59;2.30;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:57:26;2.90;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T02:59:53;4.00;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:02:18;2.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:04:44;2.20;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:07:10;3.10;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:09:56;2.60;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:12:22;2.40;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:14:48;4.00;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:17:14;2.20;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:19:40;2.80;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:22:05;4.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:24:31;2.80;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:26:58;3.80;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:29:24;2.00;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:31:50;2.10;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:34:16;2.50;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:36:42;2.00;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:39:08;2.50;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:41:42;1.90;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:44:09;2.90;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:46:35;2.10;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:49:01;3.30;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:51:29;2.70;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:53:56;1.90;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:56:22;3.10;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T03:58:49;2.20;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:01:14;2.80;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:03:42;2.30;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:06:08;2.40;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:08:33;3.90;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:11:00;3.00;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:13:28;3.80;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:15:54;2.70;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:18:20;2.30;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:20:46;3.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:23:12;2.30;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:25:39;2.10;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:28:05;2.10;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:30:31;2.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:32:57;2.30;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:35:23;2.60;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:37:50;2.80;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:40:16;4.20;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:42:42;3.20;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:45:08;2.20;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:47:34;2.30;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:50:01;2.10;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:52:27;1.80;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:54:52;2.60;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T04:57:37;2.20;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:00:03;2.60;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:02:32;2.50;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:04:58;2.40;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:07:24;2.70;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:09:49;2.60;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:12:16;2.10;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:15:06;2.30;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:17:35;2.00;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:20:02;2.30;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:22:29;1.70;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:24:55;2.10;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:27:22;2.60;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:29:49;3.50;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:32:16;3.20;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:34:42;2.30;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:37:07;3.10;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:39:33;3.00;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:41:59;2.70;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:44:26;2.40;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:46:52;2.40;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:49:19;2.70;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:51:45;4.20;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:54:11;2.50;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:56:37;2.40;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T05:59:03;2.30;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:01:48;2.60;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:04:16;2.20;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:06:42;2.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:09:09;1.70;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:11:39;2.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:14:07;2.80;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:16:34;2.10;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:19:00;1.60;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:21:28;2.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:23:54;2.00;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:26:20;2.40;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:28:46;2.20;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:31:12;1.70;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:33:38;2.40;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:36:04;3.10;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:38:30;1.80;;;1.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:40:58;1.60;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:43:24;2.70;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:45:50;2.40;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:48:20;2.70;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:50:47;2.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:53:17;2.00;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:55:44;2.00;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T06:58:14;2.10;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:00:41;2.40;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:03:09;2.80;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:05:36;1.90;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:08:02;2.70;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:10:30;4.10;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:12:56;2.50;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:15:22;2.50;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:18:09;3.20;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:20:35;2.60;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:23:01;2.00;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:25:27;3.60;;;1.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:27:53;2.00;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:30:19;3.40;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:32:52;2.30;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:35:53;3.80;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:39:06;2.60;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:42:15;2.80;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:45:08;3.60;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:48:04;2.20;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:50:56;2.30;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:53:48;2.80;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:56:48;3.00;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T07:59:57;3.10;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:02:47;1.90;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:05:28;2.40;;;1.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:08:05;2.70;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:10:51;3.80;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:13:21;1.80;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:15:47;1.90;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:18:13;3.60;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:20:40;3.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:23:06;4.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:25:33;3.30;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:27:59;2.80;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:30:25;2.00;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:32:52;2.30;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:35:20;2.30;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:37:52;3.90;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:40:27;4.80;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:43:02;5.10;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:45:29;4.20;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:47:55;2.60;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:50:21;5.00;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:52:46;6.00;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:55:12;3.80;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T08:57:38;3.70;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:00:05;2.10;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:02:34;2.50;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:05:00;3.20;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:07:25;3.40;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:09:51;2.30;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:12:18;4.90;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:14:46;2.10;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:17:13;3.70;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:19:39;3.50;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:22:07;5.30;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:24:32;3.80;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:26:59;3.20;;;1.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:29:25;3.20;;;1.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:31:51;4.50;;;1.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:34:17;4.50;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:36:43;2.30;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:39:10;3.40;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:41:39;5.00;;;1.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:44:05;5.50;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:46:32;8.00;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:49:10;7.80;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:51:59;11.20;;;1.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:54:25;6.10;;;2.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:56:50;9.20;;;2.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T09:59:17;11.30;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:02:01;8.80;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:04:29;4.80;;;2.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:07:13;8.10;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:09:41;7.60;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:12:09;8.10;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:14:37;9.40;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:17:05;9.10;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:19:35;8.70;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:22:05;6.90;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:24:42;11.90;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:27:17;9.00;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:32:12;6.40;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:34:43;7.00;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:37:11;9.40;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:39:37;10.80;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:42:06;8.10;;;2.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:44:33;12.50;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:47:04;14.20;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:49:31;11.90;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:52:01;8.80;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:54:27;9.90;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:57:02;7.20;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T10:59:37;6.30;;;2.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:02:30;13.20;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:05:00;10.30;;;2.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:07:33;8.30;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:10:01;9.30;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:12:39;7.90;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:15:17;7.60;;;3.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:17:47;12.20;;;3.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:20:14;9.50;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:22:40;10.40;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:25:23;9.00;;;3.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:33:03;9.30;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:35:37;7.70;;;3.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:38:03;8.80;;;4.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:40:30;10.80;;;4.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:43:00;9.90;;;3.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:45:26;10.50;;;3.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:47:57;11.70;;;3.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:50:40;11.80;;;4.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:53:08;8.30;;;3.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:55:39;5.70;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T11:58:07;9.10;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:00:33;7.90;;;3.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:03:07;8.40;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:05:35;6.80;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:08:06;7.40;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:10:34;5.60;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:13:06;11.60;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:18:01;6.30;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:20:29;9.10;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:23:01;4.80;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:25:28;7.50;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:27:56;6.00;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:30:24;7.20;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:32:50;6.50;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:35:18;7.00;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:37:45;6.80;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:40:13;7.70;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:42:40;8.60;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:45:08;8.20;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:47:37;7.60;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:50:05;4.80;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:52:32;6.10;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:55:02;6.40;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T12:57:31;7.00;;;2.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:00:03;7.40;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:02:45;6.40;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:05:11;6.00;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:07:38;7.00;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:10:05;5.10;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:12:35;8.20;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:15:02;6.90;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:17:29;7.20;;;2.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:19:59;5.40;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:22:26;5.90;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:24:53;9.40;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:27:22;8.30;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:29:48;9.70;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:32:17;4.40;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:34:46;3.40;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:37:12;5.90;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:39:38;6.00;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:42:08;6.00;;;2.80;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:44:36;6.70;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:47:02;6.00;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:49:29;5.60;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:52:03;4.80;;;2.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:54:39;5.80;;;2.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:57:07;7.90;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T13:59:35;3.40;;;2.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:02:02;7.10;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:04:35;4.90;;;2.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:07:01;5.30;;;2.90;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:09:27;5.20;;;2.70;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:11:54;5.40;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:14:21;5.40;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:16:46;5.30;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:19:12;6.80;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:21:39;6.10;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:24:05;5.60;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:26:35;4.90;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:29:02;5.60;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:31:29;7.40;;;3.60;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:33:56;6.80;;;3.20;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:36:22;8.50;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:38:48;6.30;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:41:15;5.90;;;3.00;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:43:40;7.20;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:46:07;5.70;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:48:38;8.80;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:51:04;6.30;;;3.10;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:53:30;7.50;;;3.50;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:55:56;5.10;;;3.40;;
67805;SDS011;54603;45.638;11.714;2024-03-02T14:58:22;5.20;;;3.30;;
67805;SDS011;54603;45.638;11.714;2024-03-02T15:00:48;11.20;;;3.40;;