sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2022-09-16T00:00:46;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:03:15;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:05:42;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:08:10;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:10:37;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:13:04;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:15:31;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:17:57;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:20:25;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:22:53;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:25:19;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:27:47;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:30:15;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:32:41;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:35:08;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:37:35;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:40:02;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:42:29;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:44:58;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:47:39;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:50:11;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:52:39;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:55:10;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T00:57:39;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:00:07;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:02:38;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:05:12;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:07:45;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:10:14;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:12:45;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:15:13;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:23:35;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:32:17;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:37:33;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:40:10;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:43:19;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:51:09;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:56:36;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T01:59:10;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:01:47;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:04:20;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:06:50;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:09:21;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:11:52;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:14:26;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:17:06;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:19:46;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:22:19;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:24:50;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:27:20;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:30:00;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:32:29;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:35:00;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:37:35;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:40:09;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:42:37;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:45:04;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:53:07;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:55:52;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T02:58:19;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:00:49;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:03:17;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:08:33;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:22:01;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:24:35;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:27:14;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:29:54;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:32:24;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:35:07;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:37:36;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:40:10;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:42:40;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:45:12;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:47:39;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:50:06;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:52:33;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:55:00;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:57:27;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T03:59:55;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:02:22;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:04:49;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:07:15;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:09:43;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:12:09;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:14:36;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:17:03;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:19:30;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:21:56;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:24:23;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:26:50;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:29:17;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:31:44;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:34:10;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:36:38;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:39:05;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:41:32;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:43:59;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:46:27;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:48:55;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:51:23;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:53:51;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:56:19;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T04:58:48;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:01:17;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:03:46;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:06:16;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:08:47;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:11:23;12.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:13:50;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:16:19;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:18:47;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:21:19;12.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:23:47;12.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:26:19;12.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:28:47;12.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:31:22;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:34:04;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:36:33;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:39:00;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:41:48;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:44:15;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:46:41;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:49:11;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:51:38;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:54:06;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:56:33;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T05:59:01;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:01:30;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:04:00;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:06:31;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:09:07;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:11:40;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:14:08;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:16:35;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:19:08;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:21:36;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:24:04;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:26:36;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:29:04;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:31:32;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:33:59;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:36:28;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:38:55;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:41:22;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:43:50;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:46:25;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:48:54;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:51:31;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:54:04;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:56:32;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T06:59:03;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:01:31;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:04:01;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:06:29;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:09:16;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:11:43;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:14:10;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:16:36;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:19:04;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:21:31;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:24:00;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:26:29;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:28:59;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:31:29;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:33:57;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:36:39;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:39:06;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:41:37;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:44:05;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:46:34;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:49:04;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:51:31;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:54:04;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:56:33;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T07:59:02;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:01:30;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:03:58;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:06:27;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:08:56;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:11:35;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:14:02;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:16:29;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:18:57;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:21:26;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:23:55;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:26:23;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:28:51;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:31:36;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:34:04;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:36:31;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:39:01;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:44:55;16.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:50:05;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:52:36;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T08:55:15;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:00:24;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:05:57;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:14:27;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:20:02;16.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:25:49;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:36:51;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:42:20;17.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:45:13;17.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:47:44;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:50:25;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:53:11;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:55:40;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T09:58:27;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:00:57;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:03:26;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:05:52;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:10:51;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:13:19;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:15:47;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:18:25;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:21:00;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:23:28;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:26:23;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:29:14;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:31:41;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:36:44;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:39:25;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:41:52;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:44:28;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:46:56;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:49:38;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:52:15;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:54:43;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T10:57:25;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:08:20;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:10:53;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:24:46;19.20;97.40
11700;DHT22;5906;51.660;6.674;2022-09-16T11:30:17;19.30;95.40
11700;DHT22;5906;51.660;6.674;2022-09-16T11:41:02;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:44:01;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:52:22;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:55:18;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T11:57:54;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:00:21;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:02:59;20.30;96.20
11700;DHT22;5906;51.660;6.674;2022-09-16T12:06:07;20.00;96.60
11700;DHT22;5906;51.660;6.674;2022-09-16T12:08:31;19.80;98.50
11700;DHT22;5906;51.660;6.674;2022-09-16T12:11:08;19.50;98.70
11700;DHT22;5906;51.660;6.674;2022-09-16T12:13:41;19.20;99.60
11700;DHT22;5906;51.660;6.674;2022-09-16T12:16:13;19.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:18:48;18.90;98.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:21:28;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:29:10;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:32:03;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:34:42;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:40:27;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T12:48:25;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:01:59;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:04:38;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:07:06;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:09:37;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:12:19;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:15:07;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:17:36;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:20:25;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:23:05;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:26:03;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:28:39;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:33:43;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:38:47;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:43:55;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:46:36;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:51:45;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:54:25;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T13:57:01;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T14:00:02;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T14:13:22;19.10;97.70
11700;DHT22;5906;51.660;6.674;2022-09-16T14:15:55;19.00;94.00
11700;DHT22;5906;51.660;6.674;2022-09-16T14:18:30;19.00;95.40
11700;DHT22;5906;51.660;6.674;2022-09-16T14:21:03;19.00;93.40
11700;DHT22;5906;51.660;6.674;2022-09-16T14:23:32;18.90;94.40
11700;DHT22;5906;51.660;6.674;2022-09-16T14:26:16;18.80;94.50
11700;DHT22;5906;51.660;6.674;2022-09-16T14:28:44;18.60;96.90
11700;DHT22;5906;51.660;6.674;2022-09-16T14:31:23;18.50;98.10
11700;DHT22;5906;51.660;6.674;2022-09-16T14:33:55;18.50;97.40
11700;DHT22;5906;51.660;6.674;2022-09-16T14:36:31;18.60;97.50
11700;DHT22;5906;51.660;6.674;2022-09-16T14:39:08;18.70;99.50
11700;DHT22;5906;51.660;6.674;2022-09-16T14:44:22;18.80;97.70
11700;DHT22;5906;51.660;6.674;2022-09-16T14:47:13;18.70;98.00
11700;DHT22;5906;51.660;6.674;2022-09-16T14:50:42;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T14:53:29;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T14:56:03;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T14:58:31;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:01:04;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:03:46;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:06:24;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:09:01;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:11:32;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:14:17;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:16:51;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:19:22;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:21:50;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:24:23;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:26:54;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:31:48;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:36:47;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:42:21;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:44:52;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:50:10;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:52:57;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:55:36;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T15:58:09;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:00:58;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:03:31;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:05:59;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:08:42;17.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:11:12;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:13:40;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:16:07;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:18:35;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:21:12;16.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:23:39;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:26:07;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:28:35;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:33:40;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:36:12;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:38:39;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:41:07;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:43:34;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:46:01;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:48:29;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:51:00;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:53:29;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:56:09;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T16:58:40;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:01:10;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:03:39;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:06:06;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:08:34;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:11:08;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:13:37;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:16:05;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:18:33;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:21:06;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:23:34;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:26:02;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:28:29;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:30:56;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:33:23;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:36:04;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:38:31;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:41:03;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:43:31;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:45:59;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:48:27;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:50:55;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:53:22;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:55:49;14.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T17:58:16;14.40;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:00:43;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:03:11;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:05:38;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:08:05;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:10:32;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:12:58;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:15:26;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:17:53;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:20:20;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:22:48;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:25:15;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:27:42;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:30:10;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:32:37;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:35:04;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:37:31;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:39:57;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:42:24;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:44:51;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:47:17;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:49:44;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:52:11;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:54:38;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:57:05;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T18:59:32;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T19:02:00;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T19:04:35;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T19:07:05;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T19:09:35;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T19:12:02;13.50;99.90
11700;DHT22;5906;51.660;6.674;2022-09-16T19:14:31;13.40;99.90