sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48114;SDS011;33903;44.704;10.448;2024-03-06T00:02:11;6.47;;;3.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:05:16;6.55;;;4.05;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:08:20;6.22;;;3.42;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:11:25;10.63;;;3.65;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:14:29;7.22;;;3.65;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:17:34;4.10;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:20:38;5.22;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:23:44;3.47;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:26:50;4.15;;;2.28;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:29:54;4.55;;;2.28;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:32:59;4.95;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:36:03;3.63;;;1.77;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:39:08;2.58;;;1.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:42:12;2.65;;;1.67;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:45:18;2.72;;;1.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:48:22;2.78;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:51:26;3.50;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:54:30;2.70;;;1.48;;
48114;SDS011;33903;44.704;10.448;2024-03-06T00:57:35;2.60;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:00:39;2.60;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:03:44;2.90;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:06:48;4.25;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:09:53;2.30;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:12:57;2.58;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:16:02;2.70;;;1.58;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:19:06;3.20;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:22:11;3.13;;;2.03;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:25:18;3.33;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:28:22;5.63;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:31:27;4.13;;;1.67;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:34:31;3.47;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:37:36;2.35;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:40:44;3.45;;;1.98;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:43:49;2.85;;;1.67;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:46:54;6.47;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:49:58;3.17;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:53:03;5.82;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:56:08;3.33;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T01:59:15;3.60;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:02:22;5.80;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:05:27;4.50;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:08:34;5.15;;;2.03;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:11:38;4.80;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:14:43;7.53;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:17:47;4.05;;;1.48;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:20:52;5.53;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:23:56;4.78;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:27:01;4.78;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:30:05;4.20;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:33:10;3.08;;;1.65;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:36:14;4.40;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:39:20;3.38;;;1.55;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:42:26;2.20;;;1.27;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:45:31;2.80;;;1.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:48:35;3.38;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:51:40;2.80;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:54:44;5.30;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T02:57:49;2.85;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:00:55;4.07;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:03:59;2.67;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:07:04;3.05;;;1.48;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:10:09;2.80;;;1.98;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:13:14;2.00;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:16:18;2.85;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:19:23;3.70;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:22:28;3.40;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:25:32;2.47;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:28:38;3.03;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:31:46;7.47;;;1.42;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:34:50;2.22;;;1.08;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:37:55;6.25;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:41:00;3.95;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:44:04;3.05;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:47:08;2.65;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:50:13;2.70;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:53:19;2.65;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:56:23;1.83;;;1.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T03:59:27;2.67;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:02:32;2.38;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:05:37;2.10;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:08:41;2.85;;;1.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:11:48;2.53;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:14:52;1.98;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:21:06;2.15;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:24:10;3.33;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:27:14;3.28;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:30:20;4.22;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:33:25;4.18;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:36:32;3.83;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:39:36;3.78;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:42:40;4.18;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:45:44;4.53;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:48:49;5.20;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:51:53;4.88;;;2.03;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:54:58;7.40;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T04:58:03;4.07;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:01:07;4.85;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:04:12;4.60;;;2.83;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:07:17;3.88;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:10:21;5.55;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:13:26;5.05;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:16:31;3.92;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:19:35;4.95;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:22:40;6.38;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:25:44;4.78;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:28:52;5.15;;;2.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:31:56;5.10;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:35:00;3.88;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:38:04;3.80;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:41:11;4.50;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:44:15;5.78;;;2.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:47:20;4.28;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:50:24;4.35;;;2.75;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:53:29;3.80;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:56:34;4.63;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T05:59:39;7.40;;;2.72;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:02:44;4.57;;;2.67;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:05:50;5.70;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:08:56;7.50;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:12:00;7.15;;;3.03;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:15:06;4.55;;;3.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:18:11;8.95;;;3.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:21:16;6.53;;;3.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:24:20;5.47;;;3.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:27:25;6.63;;;3.17;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:30:29;4.68;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:33:34;5.28;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:36:38;7.05;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:39:44;6.25;;;2.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:42:49;5.45;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:45:54;5.32;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:48:59;7.28;;;2.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:52:06;6.05;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:55:11;5.85;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-06T06:58:16;5.03;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:01:20;7.82;;;4.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:04:27;5.75;;;3.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:07:31;6.95;;;2.88;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:10:36;6.65;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:13:40;4.80;;;2.47;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:16:45;3.70;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:19:50;7.70;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:22:57;5.90;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:26:01;5.53;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:29:06;9.52;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:32:17;3.97;;;2.03;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:35:22;3.50;;;1.77;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:38:27;3.42;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:41:32;6.75;;;2.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:44:37;3.70;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:47:42;5.13;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:50:48;4.63;;;1.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:53:52;5.55;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T07:56:56;3.50;;;2.05;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:00:01;4.80;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:03:18;2.65;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:06:23;2.30;;;1.23;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:09:27;2.83;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:12:33;3.03;;;1.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:15:38;2.35;;;1.23;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:18:44;2.58;;;1.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:21:48;2.63;;;1.17;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:24:53;3.47;;;1.02;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:27:58;2.58;;;1.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:31:03;2.00;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:34:07;1.65;;;0.73;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:37:12;13.77;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:40:17;1.60;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:43:22;2.60;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:46:26;2.05;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:49:30;2.00;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:52:35;5.72;;;1.02;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:55:40;2.70;;;1.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T08:58:45;3.97;;;1.27;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:01:53;2.17;;;1.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:04:59;2.30;;;1.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:08:04;2.28;;;0.93;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:11:08;2.63;;;1.23;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:14:13;3.47;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:17:18;2.25;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:20:22;3.08;;;1.23;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:23:28;2.10;;;1.05;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:26:34;2.70;;;1.23;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:29:38;3.25;;;1.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:32:43;2.72;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:35:48;3.00;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:38:53;2.78;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:41:57;2.65;;;1.83;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:45:04;3.50;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:48:09;4.78;;;2.42;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:51:14;3.45;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:54:18;4.00;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T09:57:23;4.80;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:00:28;5.00;;;2.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:03:37;3.92;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:06:42;4.82;;;3.05;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:09:48;3.92;;;2.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:12:54;4.18;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:16:02;6.60;;;2.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:19:17;4.22;;;2.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:22:22;4.35;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:25:29;22.40;;;14.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:28:34;5.45;;;3.75;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:31:38;3.80;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:34:44;3.70;;;2.47;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:37:48;4.50;;;2.88;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:40:54;4.20;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:44:01;5.75;;;3.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:47:10;4.78;;;3.78;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:50:14;7.32;;;4.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:53:21;6.18;;;3.83;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:56:27;4.90;;;3.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T10:59:31;4.78;;;3.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:02:38;5.10;;;3.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:05:44;6.88;;;4.07;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:08:55;7.05;;;3.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:12:00;5.13;;;3.85;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:15:10;5.78;;;3.47;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:21:32;4.30;;;3.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:24:37;5.22;;;2.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:28:02;6.65;;;2.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:31:08;4.10;;;2.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:34:22;3.35;;;2.42;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:37:28;5.30;;;2.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:40:42;5.13;;;2.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:43:48;3.72;;;2.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:50:04;4.15;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:53:14;4.53;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:56:19;3.95;;;1.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T11:59:25;3.40;;;1.98;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:02:33;5.90;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:05:40;3.42;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:08:45;3.38;;;1.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:11:50;4.35;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:14:58;4.80;;;2.22;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:18:08;3.58;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:21:12;3.58;;;2.42;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:24:20;3.30;;;2.38;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:27:24;4.40;;;2.58;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:30:29;3.45;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:33:43;3.45;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:36:47;3.53;;;1.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:39:51;4.75;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:42:56;2.05;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:46:01;3.55;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:49:06;3.75;;;2.22;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:52:11;6.25;;;1.52;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:55:15;2.83;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T12:58:20;3.50;;;1.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:01:25;4.05;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:04:29;4.30;;;2.17;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:07:35;3.30;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:10:41;5.90;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:13:46;4.38;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:16:52;6.28;;;3.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:19:57;3.50;;;1.75;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:23:01;2.75;;;1.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:26:06;4.78;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:29:11;3.72;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:32:17;4.75;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:35:23;4.93;;;2.28;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:38:27;3.78;;;2.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:41:32;3.78;;;2.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:44:37;3.22;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:47:41;3.22;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:50:47;2.42;;;1.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:53:52;1.92;;;0.98;;
48114;SDS011;33903;44.704;10.448;2024-03-06T13:56:57;2.65;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:00:06;1.77;;;0.85;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:03:21;1.65;;;0.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:06:25;1.83;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:09:30;2.05;;;0.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:12:34;1.52;;;0.77;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:15:39;1.80;;;0.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:18:44;2.05;;;0.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:21:48;1.95;;;0.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:24:54;2.13;;;0.73;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:27:59;3.90;;;0.98;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:31:05;1.20;;;0.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:34:10;2.65;;;0.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:37:14;2.47;;;0.70;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:40:19;2.17;;;0.88;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:43:24;2.53;;;1.08;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:46:29;2.92;;;1.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:49:34;1.75;;;0.85;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:52:38;1.58;;;0.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:55:43;5.07;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T14:58:48;1.80;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:01:53;18.15;;;7.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:04:58;4.75;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:08:03;5.25;;;1.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:11:09;3.38;;;1.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:14:13;3.42;;;1.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:17:19;1.70;;;0.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:20:24;1.95;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:23:28;2.33;;;0.77;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:26:35;5.97;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:29:40;7.07;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:32:45;1.17;;;0.57;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:35:50;2.83;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:38:54;4.13;;;1.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:42:01;2.95;;;1.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:45:05;4.80;;;2.35;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:48:11;5.28;;;2.78;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:51:18;3.70;;;2.03;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:54:23;3.17;;;1.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T15:57:28;2.55;;;1.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:00:33;2.20;;;0.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:03:38;2.17;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:06:43;3.22;;;0.80;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:09:48;2.13;;;0.68;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:12:56;2.83;;;0.73;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:16:01;3.22;;;1.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:19:06;3.05;;;1.63;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:22:11;6.55;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:25:16;4.45;;;1.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:28:21;3.67;;;1.58;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:31:26;5.05;;;1.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:34:34;2.10;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:37:39;2.63;;;1.30;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:40:45;2.30;;;1.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:43:50;2.95;;;1.10;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:46:55;3.35;;;1.27;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:49:59;2.60;;;1.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:53:05;2.75;;;1.33;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:56:13;2.55;;;0.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T16:59:17;2.00;;;0.90;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:02:22;5.40;;;1.92;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:05:26;8.95;;;2.67;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:08:31;4.95;;;2.45;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:11:36;6.78;;;2.20;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:14:40;7.43;;;2.25;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:17:45;6.22;;;2.53;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:20:51;6.40;;;2.15;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:23:56;8.75;;;3.22;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:27:01;5.30;;;2.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:30:06;5.85;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:33:12;8.57;;;3.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:36:20;6.68;;;2.75;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:39:25;5.68;;;3.00;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:42:30;8.90;;;3.55;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:45:34;7.43;;;2.85;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:48:38;5.55;;;2.40;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:51:43;7.85;;;3.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:54:48;6.03;;;2.67;;
48114;SDS011;33903;44.704;10.448;2024-03-06T17:57:52;10.38;;;3.72;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:00:57;8.27;;;4.05;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:04:03;16.92;;;8.98;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:07:08;14.10;;;6.68;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:10:12;8.93;;;5.13;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:13:17;9.55;;;5.60;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:16:23;8.88;;;4.95;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:19:28;7.75;;;4.18;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:22:32;7.57;;;4.50;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:25:37;8.63;;;4.18;;
48114;SDS011;33903;44.704;10.448;2024-03-06T18:28:42;14.30;;;7.90;;