sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17421;DHT22;8828;48.800;9.540;2023-05-28T00:00:36;16.20;98.00
17421;DHT22;8828;48.800;9.540;2023-05-28T00:03:04;16.20;98.10
17421;DHT22;8828;48.800;9.540;2023-05-28T00:05:33;16.20;98.00
17421;DHT22;8828;48.800;9.540;2023-05-28T00:08:01;16.20;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T00:10:29;16.20;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T00:12:57;16.20;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T00:15:25;16.00;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T00:17:55;16.00;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T00:20:23;15.90;97.50
17421;DHT22;8828;48.800;9.540;2023-05-28T00:22:52;15.90;97.60
17421;DHT22;8828;48.800;9.540;2023-05-28T00:25:20;15.90;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T00:27:48;15.90;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T00:30:16;15.90;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T00:32:44;15.90;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T00:35:13;15.90;97.90
17421;DHT22;8828;48.800;9.540;2023-05-28T00:37:41;15.90;98.00
17421;DHT22;8828;48.800;9.540;2023-05-28T00:40:10;15.90;98.10
17421;DHT22;8828;48.800;9.540;2023-05-28T00:42:38;15.90;98.20
17421;DHT22;8828;48.800;9.540;2023-05-28T00:45:07;15.90;98.40
17421;DHT22;8828;48.800;9.540;2023-05-28T00:47:36;15.80;98.60
17421;DHT22;8828;48.800;9.540;2023-05-28T00:50:06;15.80;98.50
17421;DHT22;8828;48.800;9.540;2023-05-28T00:52:36;15.80;98.60
17421;DHT22;8828;48.800;9.540;2023-05-28T00:55:10;15.70;98.70
17421;DHT22;8828;48.800;9.540;2023-05-28T00:57:40;15.60;98.80
17421;DHT22;8828;48.800;9.540;2023-05-28T01:00:10;15.60;98.90
17421;DHT22;8828;48.800;9.540;2023-05-28T01:02:38;15.50;99.00
17421;DHT22;8828;48.800;9.540;2023-05-28T01:05:07;15.50;99.20
17421;DHT22;8828;48.800;9.540;2023-05-28T01:07:37;15.40;99.30
17421;DHT22;8828;48.800;9.540;2023-05-28T01:10:06;15.30;99.40
17421;DHT22;8828;48.800;9.540;2023-05-28T01:12:35;15.30;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T01:15:07;15.30;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T01:17:35;15.30;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T01:20:06;15.40;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T01:22:46;15.40;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T01:25:21;15.40;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T01:27:50;15.40;99.60
17421;DHT22;8828;48.800;9.540;2023-05-28T01:30:18;15.30;99.60
17421;DHT22;8828;48.800;9.540;2023-05-28T01:32:47;15.30;99.70
17421;DHT22;8828;48.800;9.540;2023-05-28T01:35:15;15.30;99.80
17421;DHT22;8828;48.800;9.540;2023-05-28T01:37:46;15.20;99.80
17421;DHT22;8828;48.800;9.540;2023-05-28T01:40:16;15.20;99.70
17421;DHT22;8828;48.800;9.540;2023-05-28T01:42:46;15.20;99.70
17421;DHT22;8828;48.800;9.540;2023-05-28T01:45:15;15.20;99.70
17421;DHT22;8828;48.800;9.540;2023-05-28T01:47:43;15.20;99.70
17421;DHT22;8828;48.800;9.540;2023-05-28T01:50:11;15.20;99.80
17421;DHT22;8828;48.800;9.540;2023-05-28T01:52:40;15.20;99.80
17421;DHT22;8828;48.800;9.540;2023-05-28T01:55:08;15.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T01:57:38;15.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:00:09;15.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:02:37;15.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:05:06;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:07:34;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:10:02;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:12:30;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:14:58;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:17:27;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:19:55;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:22:23;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:24:51;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:27:19;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:29:47;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:32:15;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:34:44;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:37:12;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:39:40;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:42:08;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:44:36;14.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:47:04;14.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:49:32;14.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:52:01;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:54:29;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:56:58;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T02:59:26;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:01:54;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:04:22;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:06:50;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:09:20;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:11:48;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:14:16;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:16:44;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:19:12;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:21:39;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:24:08;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:26:37;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:29:05;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:31:43;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:34:11;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:36:39;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:39:08;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:41:37;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:44:06;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:46:34;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:49:02;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:51:30;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:53:58;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:56:27;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T03:58:57;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:01:26;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:03:54;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:06:23;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:08:51;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:11:19;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:13:51;13.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:16:21;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:18:50;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:21:18;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:23:47;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:26:15;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:28:43;13.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:31:13;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:33:42;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:36:13;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:38:41;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:41:09;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:43:40;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:46:09;14.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:48:38;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:51:08;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:53:36;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:56:04;14.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T04:58:32;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:01:01;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:03:30;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:05:58;14.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:08:28;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:10:56;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:13:24;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:15:52;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:18:21;14.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:20:49;14.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:23:17;14.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:25:46;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:28:14;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:30:42;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:33:11;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:35:39;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:38:07;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:40:35;14.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:43:04;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:45:32;14.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:48:00;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:50:29;14.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:52:57;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:55:26;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T05:57:54;14.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:00:26;15.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:02:54;15.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:05:23;15.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:07:51;15.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:10:20;15.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:12:48;15.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:15:16;15.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:17:45;15.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:20:13;15.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:22:42;15.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:25:10;15.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:27:38;15.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:30:07;15.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:32:35;15.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:35:05;16.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:37:33;16.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:40:04;16.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:42:33;16.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:45:01;16.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:47:29;16.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:49:57;16.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:52:27;16.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:54:55;16.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:57:23;16.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T06:59:51;16.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:02:19;16.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:04:47;16.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:07:15;16.90;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:09:45;17.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:12:13;17.00;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:14:41;17.10;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:17:10;17.20;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:19:38;17.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:22:06;17.30;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:24:34;17.40;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:27:04;17.50;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:29:32;17.60;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:32:01;17.70;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:34:29;17.70;99.70
17421;DHT22;8828;48.800;9.540;2023-05-28T07:36:57;17.80;99.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:39:25;17.90;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T07:41:53;18.00;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T07:44:22;18.10;99.50
17421;DHT22;8828;48.800;9.540;2023-05-28T07:46:52;18.10;98.90
17421;DHT22;8828;48.800;9.540;2023-05-28T07:49:19;18.20;98.40
17421;DHT22;8828;48.800;9.540;2023-05-28T07:51:47;18.30;98.20
17421;DHT22;8828;48.800;9.540;2023-05-28T07:54:16;18.30;98.10
17421;DHT22;8828;48.800;9.540;2023-05-28T07:56:44;18.40;98.40
17421;DHT22;8828;48.800;9.540;2023-05-28T07:59:11;18.50;97.90
17421;DHT22;8828;48.800;9.540;2023-05-28T08:01:41;18.60;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T08:04:09;18.70;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T08:06:37;18.80;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T08:09:05;18.90;98.20
17421;DHT22;8828;48.800;9.540;2023-05-28T08:11:33;18.90;98.00
17421;DHT22;8828;48.800;9.540;2023-05-28T08:14:01;19.00;97.90
17421;DHT22;8828;48.800;9.540;2023-05-28T08:16:29;19.10;97.80
17421;DHT22;8828;48.800;9.540;2023-05-28T08:18:58;19.20;97.60
17421;DHT22;8828;48.800;9.540;2023-05-28T08:21:26;19.30;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T08:23:54;19.40;97.70
17421;DHT22;8828;48.800;9.540;2023-05-28T08:26:22;19.50;97.10
17421;DHT22;8828;48.800;9.540;2023-05-28T08:28:50;19.60;97.00
17421;DHT22;8828;48.800;9.540;2023-05-28T08:31:18;19.60;96.60
17421;DHT22;8828;48.800;9.540;2023-05-28T08:33:47;19.70;96.60
17421;DHT22;8828;48.800;9.540;2023-05-28T08:36:16;19.80;96.70
17421;DHT22;8828;48.800;9.540;2023-05-28T08:38:44;19.80;96.90
17421;DHT22;8828;48.800;9.540;2023-05-28T08:41:12;19.90;96.60
17421;DHT22;8828;48.800;9.540;2023-05-28T08:43:40;20.00;96.50
17421;DHT22;8828;48.800;9.540;2023-05-28T08:46:08;20.10;96.50
17421;DHT22;8828;48.800;9.540;2023-05-28T08:48:37;20.10;96.10
17421;DHT22;8828;48.800;9.540;2023-05-28T08:51:08;20.20;95.50
17421;DHT22;8828;48.800;9.540;2023-05-28T08:53:40;20.30;95.70
17421;DHT22;8828;48.800;9.540;2023-05-28T08:56:08;20.40;95.60
17421;DHT22;8828;48.800;9.540;2023-05-28T08:58:37;20.40;95.90
17421;DHT22;8828;48.800;9.540;2023-05-28T09:01:06;20.50;95.40
17421;DHT22;8828;48.800;9.540;2023-05-28T09:03:36;20.50;94.20
17421;DHT22;8828;48.800;9.540;2023-05-28T09:06:07;20.60;93.90
17421;DHT22;8828;48.800;9.540;2023-05-28T09:08:35;20.60;93.40
17421;DHT22;8828;48.800;9.540;2023-05-28T09:11:14;20.60;93.90
17421;DHT22;8828;48.800;9.540;2023-05-28T09:13:43;20.70;93.60
17421;DHT22;8828;48.800;9.540;2023-05-28T09:16:11;20.80;93.80
17421;DHT22;8828;48.800;9.540;2023-05-28T09:18:41;20.80;93.70
17421;DHT22;8828;48.800;9.540;2023-05-28T09:21:09;20.90;93.30
17421;DHT22;8828;48.800;9.540;2023-05-28T09:23:38;20.90;92.20
17421;DHT22;8828;48.800;9.540;2023-05-28T09:26:08;21.00;91.90
17421;DHT22;8828;48.800;9.540;2023-05-28T09:28:41;21.10;92.20
17421;DHT22;8828;48.800;9.540;2023-05-28T09:31:11;21.10;92.10
17421;DHT22;8828;48.800;9.540;2023-05-28T09:33:41;21.20;92.70
17421;DHT22;8828;48.800;9.540;2023-05-28T09:36:10;21.30;92.50
17421;DHT22;8828;48.800;9.540;2023-05-28T09:38:39;21.30;91.60
17421;DHT22;8828;48.800;9.540;2023-05-28T09:41:17;21.40;91.30
17421;DHT22;8828;48.800;9.540;2023-05-28T09:43:56;21.40;91.10
17421;DHT22;8828;48.800;9.540;2023-05-28T09:46:28;21.50;90.70
17421;DHT22;8828;48.800;9.540;2023-05-28T09:48:57;21.50;91.30
17421;DHT22;8828;48.800;9.540;2023-05-28T09:51:27;21.60;91.30
17421;DHT22;8828;48.800;9.540;2023-05-28T09:53:58;21.70;91.40
17421;DHT22;8828;48.800;9.540;2023-05-28T09:56:27;21.80;90.30
17421;DHT22;8828;48.800;9.540;2023-05-28T09:59:02;21.80;88.40
17421;DHT22;8828;48.800;9.540;2023-05-28T10:01:37;21.90;88.50
17421;DHT22;8828;48.800;9.540;2023-05-28T10:04:08;21.90;88.10
17421;DHT22;8828;48.800;9.540;2023-05-28T10:06:38;21.90;88.20
17421;DHT22;8828;48.800;9.540;2023-05-28T10:09:09;22.00;86.50
17421;DHT22;8828;48.800;9.540;2023-05-28T10:11:42;22.10;87.70
17421;DHT22;8828;48.800;9.540;2023-05-28T10:14:12;22.10;86.40
17421;DHT22;8828;48.800;9.540;2023-05-28T10:16:40;22.20;87.90
17421;DHT22;8828;48.800;9.540;2023-05-28T10:19:09;22.20;85.70
17421;DHT22;8828;48.800;9.540;2023-05-28T10:21:37;22.30;85.50
17421;DHT22;8828;48.800;9.540;2023-05-28T10:24:06;22.30;83.30
17421;DHT22;8828;48.800;9.540;2023-05-28T10:26:34;22.30;82.30
17421;DHT22;8828;48.800;9.540;2023-05-28T10:29:06;22.40;81.80
17421;DHT22;8828;48.800;9.540;2023-05-28T10:31:36;22.40;82.50
17421;DHT22;8828;48.800;9.540;2023-05-28T10:34:14;22.40;82.40
17421;DHT22;8828;48.800;9.540;2023-05-28T10:36:50;22.50;82.10
17421;DHT22;8828;48.800;9.540;2023-05-28T10:39:37;22.50;83.50
17421;DHT22;8828;48.800;9.540;2023-05-28T10:42:06;22.60;80.00
17421;DHT22;8828;48.800;9.540;2023-05-28T10:44:53;22.60;79.80
17421;DHT22;8828;48.800;9.540;2023-05-28T10:47:34;22.70;78.70
17421;DHT22;8828;48.800;9.540;2023-05-28T10:50:10;22.80;81.90
17421;DHT22;8828;48.800;9.540;2023-05-28T10:53:03;22.80;78.60
17421;DHT22;8828;48.800;9.540;2023-05-28T10:55:47;22.80;78.20
17421;DHT22;8828;48.800;9.540;2023-05-28T10:58:26;22.90;79.20
17421;DHT22;8828;48.800;9.540;2023-05-28T11:01:00;22.90;80.50
17421;DHT22;8828;48.800;9.540;2023-05-28T11:03:42;22.90;76.30
17421;DHT22;8828;48.800;9.540;2023-05-28T11:06:12;22.90;77.50
17421;DHT22;8828;48.800;9.540;2023-05-28T11:08:44;22.90;78.60
17421;DHT22;8828;48.800;9.540;2023-05-28T11:11:13;23.00;79.00
17421;DHT22;8828;48.800;9.540;2023-05-28T11:13:44;23.00;77.80
17421;DHT22;8828;48.800;9.540;2023-05-28T11:16:14;23.10;76.50
17421;DHT22;8828;48.800;9.540;2023-05-28T11:19:01;23.10;78.30
17421;DHT22;8828;48.800;9.540;2023-05-28T11:21:30;23.10;77.60
17421;DHT22;8828;48.800;9.540;2023-05-28T11:24:00;23.20;78.50
17421;DHT22;8828;48.800;9.540;2023-05-28T11:26:28;23.20;78.10
17421;DHT22;8828;48.800;9.540;2023-05-28T11:28:57;23.30;79.50
17421;DHT22;8828;48.800;9.540;2023-05-28T11:31:25;23.30;78.80
17421;DHT22;8828;48.800;9.540;2023-05-28T11:33:54;23.40;78.60
17421;DHT22;8828;48.800;9.540;2023-05-28T11:36:24;23.40;78.90
17421;DHT22;8828;48.800;9.540;2023-05-28T11:39:00;23.50;78.20
17421;DHT22;8828;48.800;9.540;2023-05-28T11:41:29;23.60;78.80
17421;DHT22;8828;48.800;9.540;2023-05-28T11:43:57;23.60;79.90
17421;DHT22;8828;48.800;9.540;2023-05-28T11:46:25;23.70;78.90
17421;DHT22;8828;48.800;9.540;2023-05-28T11:48:53;23.70;74.60
17421;DHT22;8828;48.800;9.540;2023-05-28T11:51:23;23.70;76.00
17421;DHT22;8828;48.800;9.540;2023-05-28T11:53:51;23.80;76.30
17421;DHT22;8828;48.800;9.540;2023-05-28T11:56:19;23.80;75.20
17421;DHT22;8828;48.800;9.540;2023-05-28T11:58:48;23.80;74.90
17421;DHT22;8828;48.800;9.540;2023-05-28T12:01:16;23.90;75.60
17421;DHT22;8828;48.800;9.540;2023-05-28T12:03:44;23.90;74.60
17421;DHT22;8828;48.800;9.540;2023-05-28T12:06:13;23.90;73.50
17421;DHT22;8828;48.800;9.540;2023-05-28T12:09:04;24.00;72.50
17421;DHT22;8828;48.800;9.540;2023-05-28T12:11:33;24.00;72.90
17421;DHT22;8828;48.800;9.540;2023-05-28T12:14:09;24.00;72.40
17421;DHT22;8828;48.800;9.540;2023-05-28T12:16:44;24.00;73.30
17421;DHT22;8828;48.800;9.540;2023-05-28T12:19:15;24.00;74.20
17421;DHT22;8828;48.800;9.540;2023-05-28T12:21:43;24.00;73.00
17421;DHT22;8828;48.800;9.540;2023-05-28T12:24:14;24.10;72.60
17421;DHT22;8828;48.800;9.540;2023-05-28T12:26:42;24.10;73.30
17421;DHT22;8828;48.800;9.540;2023-05-28T12:29:10;24.20;73.00
17421;DHT22;8828;48.800;9.540;2023-05-28T12:31:38;24.20;71.00
17421;DHT22;8828;48.800;9.540;2023-05-28T12:34:06;24.20;71.00
17421;DHT22;8828;48.800;9.540;2023-05-28T12:36:35;24.30;72.20
17421;DHT22;8828;48.800;9.540;2023-05-28T12:39:03;24.30;71.00
17421;DHT22;8828;48.800;9.540;2023-05-28T12:41:32;24.30;70.90
17421;DHT22;8828;48.800;9.540;2023-05-28T12:44:00;24.30;69.90
17421;DHT22;8828;48.800;9.540;2023-05-28T12:46:28;24.30;69.50
17421;DHT22;8828;48.800;9.540;2023-05-28T12:48:57;24.30;69.60
17421;DHT22;8828;48.800;9.540;2023-05-28T12:51:25;24.20;66.80
17421;DHT22;8828;48.800;9.540;2023-05-28T12:53:53;24.30;67.60
17421;DHT22;8828;48.800;9.540;2023-05-28T12:56:21;24.30;68.20
17421;DHT22;8828;48.800;9.540;2023-05-28T12:58:50;24.30;67.30
17421;DHT22;8828;48.800;9.540;2023-05-28T13:01:19;24.30;68.80
17421;DHT22;8828;48.800;9.540;2023-05-28T13:03:47;24.40;67.20
17421;DHT22;8828;48.800;9.540;2023-05-28T13:06:16;24.30;65.20
17421;DHT22;8828;48.800;9.540;2023-05-28T13:08:44;24.30;65.60
17421;DHT22;8828;48.800;9.540;2023-05-28T13:11:12;24.30;65.50
17421;DHT22;8828;48.800;9.540;2023-05-28T13:13:40;24.30;69.50
17421;DHT22;8828;48.800;9.540;2023-05-28T13:16:09;24.30;69.40
17421;DHT22;8828;48.800;9.540;2023-05-28T13:18:40;24.30;69.40
17421;DHT22;8828;48.800;9.540;2023-05-28T13:21:09;24.20;68.30
17421;DHT22;8828;48.800;9.540;2023-05-28T13:23:37;24.20;69.70
17421;DHT22;8828;48.800;9.540;2023-05-28T13:26:05;24.20;67.00
17421;DHT22;8828;48.800;9.540;2023-05-28T13:28:33;24.20;67.80
17421;DHT22;8828;48.800;9.540;2023-05-28T13:31:01;24.20;68.20
17421;DHT22;8828;48.800;9.540;2023-05-28T13:33:30;24.20;70.00
17421;DHT22;8828;48.800;9.540;2023-05-28T13:35:58;24.20;69.50
17421;DHT22;8828;48.800;9.540;2023-05-28T13:38:26;24.20;71.70
17421;DHT22;8828;48.800;9.540;2023-05-28T13:40:54;24.20;71.30
17421;DHT22;8828;48.800;9.540;2023-05-28T13:43:22;24.20;71.90
17421;DHT22;8828;48.800;9.540;2023-05-28T13:45:52;24.20;71.30
17421;DHT22;8828;48.800;9.540;2023-05-28T13:48:20;24.20;71.50
17421;DHT22;8828;48.800;9.540;2023-05-28T13:50:51;24.20;73.60
17421;DHT22;8828;48.800;9.540;2023-05-28T13:53:21;24.20;73.40
17421;DHT22;8828;48.800;9.540;2023-05-28T13:55:49;24.20;71.00
17421;DHT22;8828;48.800;9.540;2023-05-28T13:58:17;24.20;70.80
17421;DHT22;8828;48.800;9.540;2023-05-28T14:00:45;24.10;69.80
17421;DHT22;8828;48.800;9.540;2023-05-28T14:03:13;24.10;71.20
17421;DHT22;8828;48.800;9.540;2023-05-28T14:05:43;24.10;74.30
17421;DHT22;8828;48.800;9.540;2023-05-28T14:08:12;24.10;74.80
17421;DHT22;8828;48.800;9.540;2023-05-28T14:10:40;24.10;74.10
17421;DHT22;8828;48.800;9.540;2023-05-28T14:13:08;24.10;74.50
17421;DHT22;8828;48.800;9.540;2023-05-28T14:15:36;24.10;77.20
17421;DHT22;8828;48.800;9.540;2023-05-28T14:18:04;24.10;77.10
17421;DHT22;8828;48.800;9.540;2023-05-28T14:20:33;24.10;76.10
17421;DHT22;8828;48.800;9.540;2023-05-28T14:23:02;24.10;76.90
17421;DHT22;8828;48.800;9.540;2023-05-28T14:25:31;24.10;75.90
17421;DHT22;8828;48.800;9.540;2023-05-28T14:27:59;24.10;76.00
17421;DHT22;8828;48.800;9.540;2023-05-28T14:30:37;24.10;74.50
17421;DHT22;8828;48.800;9.540;2023-05-28T14:33:06;24.10;75.40
17421;DHT22;8828;48.800;9.540;2023-05-28T14:35:34;24.10;74.30
17421;DHT22;8828;48.800;9.540;2023-05-28T14:38:02;24.10;74.20
17421;DHT22;8828;48.800;9.540;2023-05-28T14:40:31;24.10;75.10
17421;DHT22;8828;48.800;9.540;2023-05-28T14:42:59;24.10;74.30
17421;DHT22;8828;48.800;9.540;2023-05-28T14:45:27;24.10;74.40
17421;DHT22;8828;48.800;9.540;2023-05-28T14:47:56;24.00;74.20
17421;DHT22;8828;48.800;9.540;2023-05-28T14:50:24;24.00;75.00
17421;DHT22;8828;48.800;9.540;2023-05-28T14:52:52;23.90;76.00
17421;DHT22;8828;48.800;9.540;2023-05-28T14:55:20;23.90;75.20
17421;DHT22;8828;48.800;9.540;2023-05-28T14:57:50;24.00;76.50
17421;DHT22;8828;48.800;9.540;2023-05-28T15:00:18;24.00;76.90
17421;DHT22;8828;48.800;9.540;2023-05-28T15:02:46;24.00;77.00
17421;DHT22;8828;48.800;9.540;2023-05-28T15:05:14;24.10;75.70
17421;DHT22;8828;48.800;9.540;2023-05-28T15:07:42;24.00;77.10
17421;DHT22;8828;48.800;9.540;2023-05-28T15:10:10;24.00;77.20
17421;DHT22;8828;48.800;9.540;2023-05-28T15:12:38;24.10;76.10
17421;DHT22;8828;48.800;9.540;2023-05-28T15:15:09;24.10;76.30
17421;DHT22;8828;48.800;9.540;2023-05-28T15:17:37;24.10;76.40
17421;DHT22;8828;48.800;9.540;2023-05-28T15:20:06;24.10;75.90
17421;DHT22;8828;48.800;9.540;2023-05-28T15:22:35;24.00;75.70
17421;DHT22;8828;48.800;9.540;2023-05-28T15:25:03;24.00;75.10
17421;DHT22;8828;48.800;9.540;2023-05-28T15:27:32;24.00;76.40
17421;DHT22;8828;48.800;9.540;2023-05-28T15:30:00;24.00;74.30
17421;DHT22;8828;48.800;9.540;2023-05-28T15:32:31;24.00;73.40
17421;DHT22;8828;48.800;9.540;2023-05-28T15:35:00;23.90;72.80
17421;DHT22;8828;48.800;9.540;2023-05-28T15:37:29;23.90;73.90
17421;DHT22;8828;48.800;9.540;2023-05-28T15:39:58;23.90;73.80
17421;DHT22;8828;48.800;9.540;2023-05-28T15:42:26;23.90;74.20
17421;DHT22;8828;48.800;9.540;2023-05-28T15:44:54;23.90;72.60
17421;DHT22;8828;48.800;9.540;2023-05-28T15:47:22;23.90;73.00
17421;DHT22;8828;48.800;9.540;2023-05-28T15:49:52;23.90;73.20
17421;DHT22;8828;48.800;9.540;2023-05-28T15:52:20;23.90;72.30
17421;DHT22;8828;48.800;9.540;2023-05-28T15:54:48;23.90;72.50
17421;DHT22;8828;48.800;9.540;2023-05-28T15:57:16;23.90;73.40