sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66425;SDS011;53237;46.158;14.604;2024-02-16T00:01:32;18.13;;;10.23;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:03:58;20.35;;;10.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:06:23;21.25;;;10.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:08:50;22.35;;;11.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:11:16;21.83;;;11.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:13:42;17.95;;;10.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:16:08;19.88;;;10.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:18:34;19.67;;;10.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:21:00;16.25;;;9.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:23:26;20.98;;;10.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:25:52;15.65;;;9.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:28:18;15.63;;;10.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:30:44;18.63;;;9.93;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:33:12;18.88;;;9.77;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:35:38;16.00;;;10.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:38:04;18.00;;;9.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:40:30;17.23;;;9.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:42:56;20.90;;;10.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:45:22;18.08;;;9.73;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:47:48;18.05;;;9.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:50:14;15.15;;;9.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:52:40;15.80;;;9.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:55:07;17.50;;;9.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T00:57:34;14.07;;;9.32;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:00:01;18.17;;;9.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:02:28;17.20;;;8.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:04:54;13.40;;;8.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:07:26;20.05;;;9.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:09:53;13.20;;;8.43;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:12:19;15.45;;;8.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:14:45;17.10;;;9.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:17:11;14.40;;;8.98;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:19:37;13.13;;;8.13;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:22:03;14.23;;;8.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:24:29;14.75;;;8.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:26:55;14.63;;;8.77;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:29:23;13.15;;;8.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:31:49;17.23;;;9.13;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:34:15;12.55;;;7.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:36:41;13.45;;;8.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:39:07;13.50;;;8.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:41:33;12.45;;;8.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:43:59;12.23;;;8.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:46:26;12.05;;;8.27;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:48:52;13.85;;;7.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:51:19;12.10;;;8.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:53:45;12.27;;;7.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:56:11;10.98;;;7.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T01:58:38;11.35;;;7.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:01:04;11.75;;;7.47;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:03:30;13.50;;;7.35;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:05:57;12.15;;;7.53;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:08:23;11.70;;;7.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:10:49;12.57;;;7.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:13:15;11.88;;;7.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:15:42;11.68;;;7.28;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:18:08;11.00;;;6.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:20:34;9.15;;;6.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:23:00;9.20;;;6.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:25:26;11.93;;;6.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:27:53;10.40;;;6.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:30:20;11.05;;;6.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:32:46;10.57;;;6.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:35:14;13.23;;;6.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:37:40;10.88;;;6.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:40:07;10.75;;;6.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:42:33;12.35;;;6.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:45:00;9.75;;;6.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:47:26;11.80;;;6.32;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:49:51;9.30;;;6.03;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:52:18;10.52;;;6.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:54:43;9.75;;;6.28;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:57:10;11.80;;;6.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T02:59:36;11.52;;;6.22;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:02:01;8.55;;;6.13;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:04:27;10.30;;;6.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:06:53;11.02;;;6.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:09:20;9.43;;;6.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:11:45;8.48;;;6.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:14:11;9.70;;;5.97;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:16:38;10.13;;;6.78;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:19:07;9.93;;;5.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:21:34;9.57;;;5.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:24:03;9.68;;;5.93;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:26:29;9.98;;;6.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:28:57;9.60;;;5.72;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:31:23;10.52;;;6.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:33:50;10.82;;;6.35;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:36:17;8.90;;;5.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:38:44;10.60;;;5.93;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:41:14;9.98;;;6.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:43:40;10.13;;;5.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:46:07;8.50;;;5.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:48:34;10.70;;;6.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:51:00;8.82;;;5.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:53:27;10.73;;;5.72;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:55:53;10.68;;;6.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T03:58:21;8.40;;;5.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:00:47;10.02;;;6.32;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:03:14;9.55;;;5.72;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:05:40;9.90;;;6.03;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:08:06;8.10;;;5.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:10:33;9.38;;;6.03;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:12:59;7.97;;;5.85;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:15:25;6.93;;;5.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:17:51;8.32;;;6.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:20:18;8.48;;;5.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:22:44;9.30;;;5.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:25:10;9.48;;;5.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:27:36;11.25;;;5.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:30:03;11.82;;;6.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:32:29;9.85;;;6.35;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:34:55;7.70;;;5.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:37:21;10.10;;;5.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:39:47;9.13;;;6.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:42:13;10.90;;;6.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:44:39;10.25;;;5.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:47:05;9.48;;;5.90;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:49:31;11.00;;;6.03;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:51:57;9.63;;;6.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:54:23;10.55;;;6.78;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:56:50;12.13;;;6.47;;
66425;SDS011;53237;46.158;14.604;2024-02-16T04:59:16;8.57;;;5.72;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:01:45;9.55;;;6.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:04:11;10.07;;;5.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:06:41;9.52;;;5.97;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:09:07;9.63;;;5.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:11:33;12.45;;;6.03;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:14:00;9.02;;;5.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:16:26;9.55;;;6.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:18:52;11.20;;;6.13;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:21:18;9.45;;;6.28;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:23:44;9.23;;;6.32;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:26:10;11.48;;;6.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:28:36;9.10;;;5.97;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:31:13;9.98;;;5.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:33:43;10.10;;;6.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:36:10;11.25;;;6.03;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:38:36;9.52;;;6.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:41:09;9.82;;;5.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:43:36;10.52;;;6.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:46:03;10.07;;;6.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:48:31;8.48;;;5.32;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:51:00;9.65;;;5.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:53:26;8.88;;;5.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:55:53;8.00;;;5.53;;
66425;SDS011;53237;46.158;14.604;2024-02-16T05:58:20;9.57;;;6.35;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:00:46;10.32;;;6.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:03:13;8.68;;;6.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:05:39;10.20;;;6.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:08:06;8.52;;;5.90;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:10:32;13.32;;;6.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:12:58;9.40;;;6.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:15:24;11.23;;;6.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:17:51;13.52;;;7.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:20:17;12.30;;;6.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:22:44;13.80;;;7.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:25:10;13.40;;;7.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:27:36;14.70;;;8.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:30:02;13.65;;;8.23;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:32:38;12.02;;;7.22;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:35:04;13.35;;;7.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:37:32;15.68;;;7.85;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:39:58;12.82;;;7.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:42:24;12.13;;;7.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:44:50;15.90;;;7.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:47:16;17.90;;;8.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:49:42;21.42;;;8.27;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:52:08;17.40;;;9.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:54:35;22.02;;;8.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:57:01;16.95;;;8.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T06:59:27;16.40;;;9.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:01:53;15.55;;;9.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:04:19;17.27;;;10.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:06:45;16.80;;;8.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:09:12;19.02;;;10.27;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:11:41;16.25;;;9.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:14:07;20.02;;;9.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:16:33;15.68;;;9.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:19:00;16.55;;;9.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:21:26;19.63;;;9.98;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:23:52;15.45;;;9.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:26:18;14.18;;;8.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:28:44;16.65;;;9.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:31:10;18.27;;;9.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:33:36;17.55;;;9.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:36:02;16.15;;;9.93;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:38:29;15.32;;;9.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:40:55;17.48;;;9.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:43:21;15.18;;;9.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:45:49;14.73;;;10.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:48:15;16.50;;;10.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:50:41;16.92;;;10.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:53:07;16.30;;;9.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:55:35;19.05;;;10.23;;
66425;SDS011;53237;46.158;14.604;2024-02-16T07:58:01;15.30;;;10.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:00:27;17.20;;;10.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:02:54;18.98;;;10.32;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:05:20;17.25;;;10.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:07:47;16.65;;;10.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:10:14;15.20;;;9.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:12:40;13.48;;;9.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:15:06;15.45;;;9.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:17:35;18.48;;;9.90;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:20:02;15.52;;;9.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:22:28;18.98;;;10.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:24:54;18.75;;;9.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:27:20;14.80;;;9.05;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:29:46;19.50;;;9.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:32:12;15.07;;;10.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:34:38;14.25;;;10.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:37:05;13.00;;;8.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:39:33;15.75;;;9.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:41:59;16.42;;;10.13;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:44:25;14.68;;;9.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:46:52;17.90;;;11.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:49:19;23.15;;;13.73;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:51:45;29.42;;;16.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:54:12;24.98;;;14.77;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:56:38;18.13;;;11.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T08:59:04;24.20;;;13.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:01:37;17.60;;;11.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:04:06;20.90;;;12.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:06:32;18.50;;;12.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:09:03;19.77;;;12.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:11:29;19.48;;;13.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:13:55;20.17;;;13.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:16:21;19.98;;;13.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:18:47;18.05;;;12.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:21:13;17.85;;;12.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:23:39;17.52;;;12.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:26:05;17.63;;;12.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:28:38;15.98;;;12.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:31:04;15.77;;;11.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:33:30;15.05;;;10.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:35:56;17.15;;;11.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:38:22;14.07;;;10.85;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:40:48;12.60;;;10.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:43:23;13.30;;;10.27;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:45:52;13.73;;;10.77;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:48:18;13.85;;;10.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:50:45;12.35;;;10.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:53:11;11.68;;;9.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:55:37;12.25;;;10.35;;
66425;SDS011;53237;46.158;14.604;2024-02-16T09:58:03;12.35;;;9.73;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:00:30;11.50;;;10.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:02:56;13.20;;;10.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:05:22;13.70;;;10.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:07:48;11.43;;;9.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:10:21;15.32;;;12.73;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:12:47;12.68;;;10.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:15:20;11.13;;;9.93;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:18:06;11.32;;;9.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:20:33;12.68;;;11.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:23:09;10.85;;;9.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:25:38;11.63;;;9.27;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:28:09;10.35;;;9.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:30:38;9.77;;;8.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:33:05;10.07;;;8.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:35:34;9.98;;;8.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:38:01;9.70;;;8.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:40:32;9.80;;;8.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:43:00;10.35;;;8.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:45:28;10.43;;;8.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:47:54;10.13;;;8.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:50:20;9.02;;;8.13;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:52:46;8.45;;;7.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:55:13;9.15;;;8.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T10:57:40;9.20;;;8.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:00:09;10.30;;;8.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:02:55;10.07;;;8.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:05:40;8.10;;;7.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:08:17;8.48;;;7.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:10:56;10.05;;;9.05;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:13:23;8.10;;;7.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:16:07;8.25;;;7.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:18:38;9.13;;;8.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:21:05;9.57;;;8.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:23:34;8.98;;;8.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:26:05;9.27;;;8.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:28:34;9.63;;;8.63;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:31:00;7.97;;;7.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:33:27;7.68;;;6.93;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:35:57;8.30;;;7.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:38:23;11.27;;;10.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:40:56;10.15;;;9.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:43:23;9.57;;;8.57;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:45:49;10.80;;;9.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:48:22;10.40;;;9.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:51:09;10.77;;;9.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:53:34;13.15;;;9.02;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:56:00;12.32;;;10.52;;
66425;SDS011;53237;46.158;14.604;2024-02-16T11:58:27;9.38;;;8.38;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:00:53;9.73;;;8.68;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:03:22;11.40;;;9.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:05:54;12.02;;;8.85;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:08:21;10.45;;;9.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:10:47;11.20;;;9.48;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:13:17;9.68;;;8.55;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:15:47;9.38;;;8.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:20:55;9.90;;;8.15;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:23:21;9.63;;;8.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:25:47;8.40;;;7.28;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:28:13;9.68;;;7.72;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:30:39;8.55;;;7.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:33:05;7.78;;;6.47;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:35:31;9.18;;;7.20;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:37:59;7.13;;;6.22;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:40:25;7.97;;;6.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:42:51;8.13;;;6.97;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:45:17;9.57;;;6.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:47:44;6.78;;;5.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:50:10;8.23;;;5.72;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:52:37;9.18;;;5.88;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:55:04;7.82;;;5.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:57:30;5.72;;;5.00;;
66425;SDS011;53237;46.158;14.604;2024-02-16T12:59:56;6.43;;;5.60;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:02:22;6.63;;;5.43;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:04:48;5.38;;;4.82;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:07:15;4.90;;;4.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:09:41;4.97;;;4.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:12:07;4.97;;;4.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:14:33;6.80;;;4.70;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:16:59;6.13;;;3.25;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:19:25;3.72;;;3.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:21:51;4.15;;;3.75;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:24:17;5.18;;;3.80;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:26:43;3.95;;;3.58;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:29:12;6.32;;;4.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:31:38;4.32;;;3.92;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:34:05;4.32;;;3.92;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:36:31;4.05;;;3.65;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:38:57;6.15;;;3.83;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:41:24;4.57;;;3.67;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:43:50;5.25;;;3.90;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:46:17;4.45;;;3.95;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:48:43;5.22;;;3.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:51:09;7.57;;;4.10;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:53:35;7.00;;;4.07;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:56:01;6.07;;;4.43;;
66425;SDS011;53237;46.158;14.604;2024-02-16T13:58:29;5.10;;;4.28;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:00:55;6.15;;;4.43;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:03:21;5.68;;;4.40;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:05:48;5.18;;;4.45;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:08:14;7.32;;;5.18;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:10:41;6.65;;;4.85;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:13:07;6.32;;;5.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:15:34;6.85;;;4.90;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:18:00;6.47;;;4.30;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:20:26;6.93;;;4.78;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:22:52;3.92;;;3.50;;
66425;SDS011;53237;46.158;14.604;2024-02-16T14:25:18;5.13;;;4.15;;