sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2023-05-10T00:02:23;9.20;55.30
76936;DHT22;65881;52.438;16.744;2023-05-10T00:04:49;9.10;56.70
76936;DHT22;65881;52.438;16.744;2023-05-10T00:07:15;9.00;56.10
76936;DHT22;65881;52.438;16.744;2023-05-10T00:09:43;9.00;56.60
76936;DHT22;65881;52.438;16.744;2023-05-10T00:12:08;9.00;56.60
76936;DHT22;65881;52.438;16.744;2023-05-10T00:14:34;9.00;55.70
76936;DHT22;65881;52.438;16.744;2023-05-10T00:17:00;9.00;55.20
76936;DHT22;65881;52.438;16.744;2023-05-10T00:19:26;9.00;55.30
76936;DHT22;65881;52.438;16.744;2023-05-10T00:21:51;9.00;55.80
76936;DHT22;65881;52.438;16.744;2023-05-10T00:24:17;9.00;56.10
76936;DHT22;65881;52.438;16.744;2023-05-10T00:26:43;9.00;56.00
76936;DHT22;65881;52.438;16.744;2023-05-10T00:29:09;8.90;56.20
76936;DHT22;65881;52.438;16.744;2023-05-10T00:31:34;9.00;55.60
76936;DHT22;65881;52.438;16.744;2023-05-10T00:34:00;8.90;56.10
76936;DHT22;65881;52.438;16.744;2023-05-10T00:36:25;8.90;55.00
76936;DHT22;65881;52.438;16.744;2023-05-10T00:38:51;8.90;55.30
76936;DHT22;65881;52.438;16.744;2023-05-10T00:41:17;8.90;56.00
76936;DHT22;65881;52.438;16.744;2023-05-10T00:43:42;8.80;56.00
76936;DHT22;65881;52.438;16.744;2023-05-10T00:46:08;8.80;56.30
76936;DHT22;65881;52.438;16.744;2023-05-10T00:48:34;8.70;56.50
76936;DHT22;65881;52.438;16.744;2023-05-10T00:51:01;8.70;56.60
76936;DHT22;65881;52.438;16.744;2023-05-10T00:53:27;8.60;55.90
76936;DHT22;65881;52.438;16.744;2023-05-10T00:55:54;8.60;57.20
76936;DHT22;65881;52.438;16.744;2023-05-10T00:58:20;8.60;56.90
76936;DHT22;65881;52.438;16.744;2023-05-10T01:00:46;8.50;57.30
76936;DHT22;65881;52.438;16.744;2023-05-10T01:03:12;8.50;56.50
76936;DHT22;65881;52.438;16.744;2023-05-10T01:05:39;8.50;57.30
76936;DHT22;65881;52.438;16.744;2023-05-10T01:08:05;8.40;57.10
76936;DHT22;65881;52.438;16.744;2023-05-10T01:10:31;8.40;57.80
76936;DHT22;65881;52.438;16.744;2023-05-10T01:12:58;8.30;57.90
76936;DHT22;65881;52.438;16.744;2023-05-10T01:15:24;8.30;58.20
76936;DHT22;65881;52.438;16.744;2023-05-10T01:17:51;8.30;57.70
76936;DHT22;65881;52.438;16.744;2023-05-10T01:20:17;8.20;58.30
76936;DHT22;65881;52.438;16.744;2023-05-10T01:34:23;8.00;59.30
76936;DHT22;65881;52.438;16.744;2023-05-10T01:37:11;8.00;59.50
76936;DHT22;65881;52.438;16.744;2023-05-10T01:42:14;7.80;60.30
76936;DHT22;65881;52.438;16.744;2023-05-10T01:44:46;7.80;60.30
76936;DHT22;65881;52.438;16.744;2023-05-10T01:47:17;7.80;60.20
76936;DHT22;65881;52.438;16.744;2023-05-10T01:49:52;7.80;60.00
76936;DHT22;65881;52.438;16.744;2023-05-10T01:52:24;7.70;60.50
76936;DHT22;65881;52.438;16.744;2023-05-10T01:55:02;7.60;61.20
76936;DHT22;65881;52.438;16.744;2023-05-10T01:57:34;7.60;60.80
76936;DHT22;65881;52.438;16.744;2023-05-10T02:00:02;7.60;60.90
76936;DHT22;65881;52.438;16.744;2023-05-10T02:02:31;7.50;61.00
76936;DHT22;65881;52.438;16.744;2023-05-10T02:04:59;7.50;61.20
76936;DHT22;65881;52.438;16.744;2023-05-10T02:07:27;7.50;61.30
76936;DHT22;65881;52.438;16.744;2023-05-10T02:09:54;7.50;62.00
76936;DHT22;65881;52.438;16.744;2023-05-10T02:12:21;7.40;61.70
76936;DHT22;65881;52.438;16.744;2023-05-10T02:14:47;7.40;61.90
76936;DHT22;65881;52.438;16.744;2023-05-10T02:17:14;7.40;62.20
76936;DHT22;65881;52.438;16.744;2023-05-10T02:19:42;7.40;62.20
76936;DHT22;65881;52.438;16.744;2023-05-10T02:22:09;7.30;62.40
76936;DHT22;65881;52.438;16.744;2023-05-10T02:24:36;7.30;61.90
76936;DHT22;65881;52.438;16.744;2023-05-10T02:27:03;7.20;62.60
76936;DHT22;65881;52.438;16.744;2023-05-10T02:29:31;7.20;62.50
76936;DHT22;65881;52.438;16.744;2023-05-10T02:31:57;7.20;63.00
76936;DHT22;65881;52.438;16.744;2023-05-10T02:34:26;7.20;62.40
76936;DHT22;65881;52.438;16.744;2023-05-10T02:36:54;7.20;62.40
76936;DHT22;65881;52.438;16.744;2023-05-10T02:39:21;7.20;62.60
76936;DHT22;65881;52.438;16.744;2023-05-10T02:41:48;7.20;62.60
76936;DHT22;65881;52.438;16.744;2023-05-10T02:44:17;7.20;63.00
76936;DHT22;65881;52.438;16.744;2023-05-10T02:46:44;7.10;63.20
76936;DHT22;65881;52.438;16.744;2023-05-10T02:49:10;7.00;63.40
76936;DHT22;65881;52.438;16.744;2023-05-10T02:51:39;7.00;63.40
76936;DHT22;65881;52.438;16.744;2023-05-10T02:54:19;7.00;63.00
76936;DHT22;65881;52.438;16.744;2023-05-10T02:56:52;7.00;63.80
76936;DHT22;65881;52.438;16.744;2023-05-10T02:59:19;7.00;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T03:01:45;6.90;64.20
76936;DHT22;65881;52.438;16.744;2023-05-10T03:04:10;6.90;63.70
76936;DHT22;65881;52.438;16.744;2023-05-10T03:06:36;6.90;64.30
76936;DHT22;65881;52.438;16.744;2023-05-10T03:09:02;6.90;64.00
76936;DHT22;65881;52.438;16.744;2023-05-10T03:11:55;6.90;63.90
76936;DHT22;65881;52.438;16.744;2023-05-10T03:17:10;6.90;63.80
76936;DHT22;65881;52.438;16.744;2023-05-10T03:19:47;6.90;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T03:22:25;7.00;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T03:24:55;7.00;63.20
76936;DHT22;65881;52.438;16.744;2023-05-10T03:27:22;7.00;64.00
76936;DHT22;65881;52.438;16.744;2023-05-10T03:29:49;7.00;63.70
76936;DHT22;65881;52.438;16.744;2023-05-10T03:32:16;6.90;64.00
76936;DHT22;65881;52.438;16.744;2023-05-10T03:34:42;6.90;64.50
76936;DHT22;65881;52.438;16.744;2023-05-10T03:37:09;6.90;63.90
76936;DHT22;65881;52.438;16.744;2023-05-10T03:39:34;6.90;64.30
76936;DHT22;65881;52.438;16.744;2023-05-10T03:42:00;6.90;63.70
76936;DHT22;65881;52.438;16.744;2023-05-10T03:44:26;6.90;64.90
76936;DHT22;65881;52.438;16.744;2023-05-10T03:46:51;6.80;65.70
76936;DHT22;65881;52.438;16.744;2023-05-10T03:49:17;6.80;65.20
76936;DHT22;65881;52.438;16.744;2023-05-10T03:51:43;6.90;64.90
76936;DHT22;65881;52.438;16.744;2023-05-10T03:54:08;6.90;64.50
76936;DHT22;65881;52.438;16.744;2023-05-10T03:56:34;7.00;64.40
76936;DHT22;65881;52.438;16.744;2023-05-10T03:59:01;6.90;65.70
76936;DHT22;65881;52.438;16.744;2023-05-10T04:01:27;7.00;64.80
76936;DHT22;65881;52.438;16.744;2023-05-10T04:03:53;7.00;64.70
76936;DHT22;65881;52.438;16.744;2023-05-10T04:06:18;7.00;65.70
76936;DHT22;65881;52.438;16.744;2023-05-10T04:08:44;7.00;65.20
76936;DHT22;65881;52.438;16.744;2023-05-10T04:11:11;7.00;65.50
76936;DHT22;65881;52.438;16.744;2023-05-10T04:13:37;7.10;65.00
76936;DHT22;65881;52.438;16.744;2023-05-10T04:16:03;7.20;65.00
76936;DHT22;65881;52.438;16.744;2023-05-10T04:18:29;7.20;65.90
76936;DHT22;65881;52.438;16.744;2023-05-10T04:20:55;7.30;65.00
76936;DHT22;65881;52.438;16.744;2023-05-10T04:23:21;7.40;64.90
76936;DHT22;65881;52.438;16.744;2023-05-10T04:25:46;7.40;64.40
76936;DHT22;65881;52.438;16.744;2023-05-10T04:28:12;7.40;63.70
76936;DHT22;65881;52.438;16.744;2023-05-10T04:30:38;7.50;63.60
76936;DHT22;65881;52.438;16.744;2023-05-10T04:33:04;7.50;63.70
76936;DHT22;65881;52.438;16.744;2023-05-10T04:35:29;7.50;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T04:37:55;7.50;63.70
76936;DHT22;65881;52.438;16.744;2023-05-10T04:40:21;7.50;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T04:42:47;7.50;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T04:45:12;7.60;63.90
76936;DHT22;65881;52.438;16.744;2023-05-10T04:47:40;7.70;63.40
76936;DHT22;65881;52.438;16.744;2023-05-10T04:50:06;7.80;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T04:52:32;7.80;63.80
76936;DHT22;65881;52.438;16.744;2023-05-10T04:54:59;7.80;63.50
76936;DHT22;65881;52.438;16.744;2023-05-10T04:57:25;7.80;63.10
76936;DHT22;65881;52.438;16.744;2023-05-10T04:59:50;7.90;62.30
76936;DHT22;65881;52.438;16.744;2023-05-10T05:02:16;8.00;63.30
76936;DHT22;65881;52.438;16.744;2023-05-10T05:04:42;8.00;64.00
76936;DHT22;65881;52.438;16.744;2023-05-10T05:07:07;8.10;63.90
76936;DHT22;65881;52.438;16.744;2023-05-10T05:09:33;8.10;62.20
76936;DHT22;65881;52.438;16.744;2023-05-10T05:11:59;8.20;62.60
76936;DHT22;65881;52.438;16.744;2023-05-10T05:14:25;8.20;63.00
76936;DHT22;65881;52.438;16.744;2023-05-10T05:16:53;8.20;62.60
76936;DHT22;65881;52.438;16.744;2023-05-10T05:19:19;8.30;63.10
76936;DHT22;65881;52.438;16.744;2023-05-10T05:21:45;8.40;62.00
76936;DHT22;65881;52.438;16.744;2023-05-10T05:24:10;8.40;61.80
76936;DHT22;65881;52.438;16.744;2023-05-10T05:26:38;8.50;62.70
76936;DHT22;65881;52.438;16.744;2023-05-10T05:29:03;8.60;61.40
76936;DHT22;65881;52.438;16.744;2023-05-10T05:31:29;8.60;60.90
76936;DHT22;65881;52.438;16.744;2023-05-10T05:33:55;8.60;61.10
76936;DHT22;65881;52.438;16.744;2023-05-10T05:36:21;8.60;60.80
76936;DHT22;65881;52.438;16.744;2023-05-10T05:38:46;8.80;61.00
76936;DHT22;65881;52.438;16.744;2023-05-10T05:41:13;8.80;62.00
76936;DHT22;65881;52.438;16.744;2023-05-10T05:43:38;8.90;61.80
76936;DHT22;65881;52.438;16.744;2023-05-10T05:46:04;8.90;61.60
76936;DHT22;65881;52.438;16.744;2023-05-10T05:48:30;9.00;61.30
76936;DHT22;65881;52.438;16.744;2023-05-10T05:50:57;9.00;62.40
76936;DHT22;65881;52.438;16.744;2023-05-10T05:53:22;9.00;61.80
76936;DHT22;65881;52.438;16.744;2023-05-10T05:55:52;9.00;60.90
76936;DHT22;65881;52.438;16.744;2023-05-10T05:58:19;9.20;61.40
76936;DHT22;65881;52.438;16.744;2023-05-10T06:00:45;9.20;60.30
76936;DHT22;65881;52.438;16.744;2023-05-10T06:03:10;9.40;61.20
76936;DHT22;65881;52.438;16.744;2023-05-10T06:05:36;9.50;60.20
76936;DHT22;65881;52.438;16.744;2023-05-10T06:08:02;9.50;60.70
76936;DHT22;65881;52.438;16.744;2023-05-10T06:10:27;9.70;60.80
76936;DHT22;65881;52.438;16.744;2023-05-10T06:12:53;10.00;60.00
76936;DHT22;65881;52.438;16.744;2023-05-10T06:15:19;10.10;59.20
76936;DHT22;65881;52.438;16.744;2023-05-10T06:17:45;10.30;58.20
76936;DHT22;65881;52.438;16.744;2023-05-10T06:20:12;10.40;58.30
76936;DHT22;65881;52.438;16.744;2023-05-10T06:22:38;10.40;57.90
76936;DHT22;65881;52.438;16.744;2023-05-10T06:25:04;10.50;57.90
76936;DHT22;65881;52.438;16.744;2023-05-10T06:27:30;10.50;57.80
76936;DHT22;65881;52.438;16.744;2023-05-10T06:29:56;10.60;57.60
76936;DHT22;65881;52.438;16.744;2023-05-10T06:32:21;10.80;57.80
76936;DHT22;65881;52.438;16.744;2023-05-10T06:34:47;11.00;57.20
76936;DHT22;65881;52.438;16.744;2023-05-10T06:37:13;11.10;57.70
76936;DHT22;65881;52.438;16.744;2023-05-10T06:39:38;11.40;56.60
76936;DHT22;65881;52.438;16.744;2023-05-10T06:42:04;11.70;56.00
76936;DHT22;65881;52.438;16.744;2023-05-10T06:44:30;12.00;54.90
76936;DHT22;65881;52.438;16.744;2023-05-10T06:46:56;12.10;54.10
76936;DHT22;65881;52.438;16.744;2023-05-10T06:49:22;12.10;53.70
76936;DHT22;65881;52.438;16.744;2023-05-10T06:51:47;12.00;54.80
76936;DHT22;65881;52.438;16.744;2023-05-10T06:54:13;12.10;54.50
76936;DHT22;65881;52.438;16.744;2023-05-10T06:56:39;12.40;54.30
76936;DHT22;65881;52.438;16.744;2023-05-10T06:59:05;12.50;54.20
76936;DHT22;65881;52.438;16.744;2023-05-10T07:01:31;12.60;53.80
76936;DHT22;65881;52.438;16.744;2023-05-10T07:03:56;12.50;52.80
76936;DHT22;65881;52.438;16.744;2023-05-10T07:06:22;12.70;54.00
76936;DHT22;65881;52.438;16.744;2023-05-10T07:08:47;13.20;52.10
76936;DHT22;65881;52.438;16.744;2023-05-10T07:11:13;13.70;50.60
76936;DHT22;65881;52.438;16.744;2023-05-10T07:13:39;14.10;49.70
76936;DHT22;65881;52.438;16.744;2023-05-10T07:16:06;14.30;50.00
76936;DHT22;65881;52.438;16.744;2023-05-10T07:18:33;14.30;48.60
76936;DHT22;65881;52.438;16.744;2023-05-10T07:20:59;14.30;50.10
76936;DHT22;65881;52.438;16.744;2023-05-10T07:23:24;14.20;49.10
76936;DHT22;65881;52.438;16.744;2023-05-10T07:25:51;14.30;50.40
76936;DHT22;65881;52.438;16.744;2023-05-10T07:28:18;14.20;49.20
76936;DHT22;65881;52.438;16.744;2023-05-10T07:30:44;14.10;49.70
76936;DHT22;65881;52.438;16.744;2023-05-10T07:33:10;14.10;49.80
76936;DHT22;65881;52.438;16.744;2023-05-10T07:35:36;14.20;50.00
76936;DHT22;65881;52.438;16.744;2023-05-10T07:38:02;14.40;49.40
76936;DHT22;65881;52.438;16.744;2023-05-10T07:40:28;14.40;50.50
76936;DHT22;65881;52.438;16.744;2023-05-10T07:42:54;14.70;48.90
76936;DHT22;65881;52.438;16.744;2023-05-10T07:45:20;15.00;47.80
76936;DHT22;65881;52.438;16.744;2023-05-10T07:47:46;15.60;46.70
76936;DHT22;65881;52.438;16.744;2023-05-10T07:50:14;15.80;46.60
76936;DHT22;65881;52.438;16.744;2023-05-10T07:52:40;16.00;47.20
76936;DHT22;65881;52.438;16.744;2023-05-10T07:55:06;16.20;45.90
76936;DHT22;65881;52.438;16.744;2023-05-10T07:57:33;16.20;45.70
76936;DHT22;65881;52.438;16.744;2023-05-10T07:59:59;16.10;48.20
76936;DHT22;65881;52.438;16.744;2023-05-10T08:02:25;16.20;46.70
76936;DHT22;65881;52.438;16.744;2023-05-10T08:04:50;16.20;45.80
76936;DHT22;65881;52.438;16.744;2023-05-10T08:07:17;16.20;47.70
76936;DHT22;65881;52.438;16.744;2023-05-10T08:09:45;16.40;45.30
76936;DHT22;65881;52.438;16.744;2023-05-10T08:12:10;16.40;46.10
76936;DHT22;65881;52.438;16.744;2023-05-10T08:14:36;16.40;45.50
76936;DHT22;65881;52.438;16.744;2023-05-10T08:17:03;16.40;44.10
76936;DHT22;65881;52.438;16.744;2023-05-10T08:19:29;16.40;45.50
76936;DHT22;65881;52.438;16.744;2023-05-10T08:21:54;16.50;46.00
76936;DHT22;65881;52.438;16.744;2023-05-10T08:24:21;16.40;46.70
76936;DHT22;65881;52.438;16.744;2023-05-10T08:26:47;16.40;45.40
76936;DHT22;65881;52.438;16.744;2023-05-10T08:29:14;16.60;45.40
76936;DHT22;65881;52.438;16.744;2023-05-10T08:31:39;16.70;46.90
76936;DHT22;65881;52.438;16.744;2023-05-10T08:34:05;16.70;44.70
76936;DHT22;65881;52.438;16.744;2023-05-10T08:36:31;16.80;44.20
76936;DHT22;65881;52.438;16.744;2023-05-10T08:38:57;16.90;45.10
76936;DHT22;65881;52.438;16.744;2023-05-10T08:41:24;16.80;44.20
76936;DHT22;65881;52.438;16.744;2023-05-10T08:43:54;16.90;44.80
76936;DHT22;65881;52.438;16.744;2023-05-10T08:46:23;17.20;46.10
76936;DHT22;65881;52.438;16.744;2023-05-10T08:48:50;17.40;44.50
76936;DHT22;65881;52.438;16.744;2023-05-10T08:51:22;17.40;43.50
76936;DHT22;65881;52.438;16.744;2023-05-10T08:53:49;17.50;42.20
76936;DHT22;65881;52.438;16.744;2023-05-10T08:56:15;17.60;42.30
76936;DHT22;65881;52.438;16.744;2023-05-10T08:58:41;17.70;42.50
76936;DHT22;65881;52.438;16.744;2023-05-10T09:01:08;18.00;41.80
76936;DHT22;65881;52.438;16.744;2023-05-10T09:03:35;18.20;42.00
76936;DHT22;65881;52.438;16.744;2023-05-10T09:06:03;18.50;41.20
76936;DHT22;65881;52.438;16.744;2023-05-10T09:08:30;18.60;41.50
76936;DHT22;65881;52.438;16.744;2023-05-10T09:10:56;18.90;41.30
76936;DHT22;65881;52.438;16.744;2023-05-10T09:13:23;18.90;40.10
76936;DHT22;65881;52.438;16.744;2023-05-10T09:15:50;19.00;40.70
76936;DHT22;65881;52.438;16.744;2023-05-10T09:18:16;19.20;38.60
76936;DHT22;65881;52.438;16.744;2023-05-10T09:20:42;19.40;38.10
76936;DHT22;65881;52.438;16.744;2023-05-10T09:23:10;19.50;39.70
76936;DHT22;65881;52.438;16.744;2023-05-10T09:25:42;19.70;36.80
76936;DHT22;65881;52.438;16.744;2023-05-10T09:28:08;19.90;36.90
76936;DHT22;65881;52.438;16.744;2023-05-10T09:30:35;20.10;37.10
76936;DHT22;65881;52.438;16.744;2023-05-10T09:33:01;20.00;38.10
76936;DHT22;65881;52.438;16.744;2023-05-10T09:35:28;20.20;37.10
76936;DHT22;65881;52.438;16.744;2023-05-10T09:37:56;20.60;34.90
76936;DHT22;65881;52.438;16.744;2023-05-10T09:40:24;20.70;34.80
76936;DHT22;65881;52.438;16.744;2023-05-10T09:43:10;20.60;36.60
76936;DHT22;65881;52.438;16.744;2023-05-10T09:45:36;20.90;35.00
76936;DHT22;65881;52.438;16.744;2023-05-10T09:48:05;21.30;36.00
76936;DHT22;65881;52.438;16.744;2023-05-10T09:50:31;21.10;35.40
76936;DHT22;65881;52.438;16.744;2023-05-10T09:52:59;20.90;35.00
76936;DHT22;65881;52.438;16.744;2023-05-10T09:55:44;21.30;35.50
76936;DHT22;65881;52.438;16.744;2023-05-10T09:58:12;21.80;34.80
76936;DHT22;65881;52.438;16.744;2023-05-10T10:00:42;21.90;34.20
76936;DHT22;65881;52.438;16.744;2023-05-10T10:03:16;21.30;34.50
76936;DHT22;65881;52.438;16.744;2023-05-10T10:05:47;21.10;32.00
76936;DHT22;65881;52.438;16.744;2023-05-10T10:08:13;21.30;33.60
76936;DHT22;65881;52.438;16.744;2023-05-10T10:10:40;21.40;32.40
76936;DHT22;65881;52.438;16.744;2023-05-10T10:13:06;21.50;32.90
76936;DHT22;65881;52.438;16.744;2023-05-10T10:15:33;21.30;32.70
76936;DHT22;65881;52.438;16.744;2023-05-10T10:18:00;21.30;33.20
76936;DHT22;65881;52.438;16.744;2023-05-10T10:20:27;21.80;32.70
76936;DHT22;65881;52.438;16.744;2023-05-10T10:22:53;21.90;31.10
76936;DHT22;65881;52.438;16.744;2023-05-10T10:25:20;21.70;33.20
76936;DHT22;65881;52.438;16.744;2023-05-10T10:28:16;21.80;32.80
76936;DHT22;65881;52.438;16.744;2023-05-10T10:30:48;21.90;32.20
76936;DHT22;65881;52.438;16.744;2023-05-10T10:36:20;21.80;31.70
76936;DHT22;65881;52.438;16.744;2023-05-10T10:49:31;21.90;31.80
76936;DHT22;65881;52.438;16.744;2023-05-10T10:54:50;21.90;31.60
76936;DHT22;65881;52.438;16.744;2023-05-10T10:57:19;21.60;33.60
76936;DHT22;65881;52.438;16.744;2023-05-10T10:59:47;22.00;32.90
76936;DHT22;65881;52.438;16.744;2023-05-10T11:02:42;21.90;32.30
76936;DHT22;65881;52.438;16.744;2023-05-10T11:08:08;22.30;32.50
76936;DHT22;65881;52.438;16.744;2023-05-10T11:10:34;22.30;32.80
76936;DHT22;65881;52.438;16.744;2023-05-10T11:13:04;22.30;31.70
76936;DHT22;65881;52.438;16.744;2023-05-10T11:15:40;22.20;31.10
76936;DHT22;65881;52.438;16.744;2023-05-10T11:18:23;21.90;32.50
76936;DHT22;65881;52.438;16.744;2023-05-10T11:21:01;21.70;31.40
76936;DHT22;65881;52.438;16.744;2023-05-10T11:26:13;22.10;31.90
76936;DHT22;65881;52.438;16.744;2023-05-10T11:28:46;22.00;32.40
76936;DHT22;65881;52.438;16.744;2023-05-10T11:31:19;22.00;33.50
76936;DHT22;65881;52.438;16.744;2023-05-10T11:33:50;22.00;33.00
76936;DHT22;65881;52.438;16.744;2023-05-10T11:36:23;22.30;32.50
76936;DHT22;65881;52.438;16.744;2023-05-10T11:38:48;22.10;32.10
76936;DHT22;65881;52.438;16.744;2023-05-10T11:41:16;21.90;32.40
76936;DHT22;65881;52.438;16.744;2023-05-10T11:43:42;22.00;31.90
76936;DHT22;65881;52.438;16.744;2023-05-10T11:46:11;21.90;31.70
76936;DHT22;65881;52.438;16.744;2023-05-10T11:48:41;21.90;31.60
76936;DHT22;65881;52.438;16.744;2023-05-10T11:51:07;22.00;32.20
76936;DHT22;65881;52.438;16.744;2023-05-10T11:53:33;22.00;32.50
76936;DHT22;65881;52.438;16.744;2023-05-10T11:56:06;22.20;32.50
76936;DHT22;65881;52.438;16.744;2023-05-10T11:58:32;22.50;32.20
76936;DHT22;65881;52.438;16.744;2023-05-10T12:01:02;22.30;30.80
76936;DHT22;65881;52.438;16.744;2023-05-10T12:03:28;22.20;30.60
76936;DHT22;65881;52.438;16.744;2023-05-10T12:05:55;22.20;31.80
76936;DHT22;65881;52.438;16.744;2023-05-10T12:08:23;22.10;32.70
76936;DHT22;65881;52.438;16.744;2023-05-10T12:10:49;22.40;31.50
76936;DHT22;65881;52.438;16.744;2023-05-10T12:13:15;22.50;33.30
76936;DHT22;65881;52.438;16.744;2023-05-10T12:15:42;22.50;32.70
76936;DHT22;65881;52.438;16.744;2023-05-10T12:18:11;22.60;32.70
76936;DHT22;65881;52.438;16.744;2023-05-10T12:20:38;22.10;31.70
76936;DHT22;65881;52.438;16.744;2023-05-10T12:23:09;22.30;32.60
76936;DHT22;65881;52.438;16.744;2023-05-10T12:25:37;22.50;32.20
76936;DHT22;65881;52.438;16.744;2023-05-10T12:28:07;22.30;32.40
76936;DHT22;65881;52.438;16.744;2023-05-10T12:30:34;22.60;31.80
76936;DHT22;65881;52.438;16.744;2023-05-10T12:33:09;22.50;31.60
76936;DHT22;65881;52.438;16.744;2023-05-10T12:35:49;22.40;31.70
76936;DHT22;65881;52.438;16.744;2023-05-10T12:41:01;22.10;32.80
76936;DHT22;65881;52.438;16.744;2023-05-10T12:43:26;22.00;32.70
76936;DHT22;65881;52.438;16.744;2023-05-10T12:45:52;22.00;32.40
76936;DHT22;65881;52.438;16.744;2023-05-10T12:48:18;22.10;32.50
76936;DHT22;65881;52.438;16.744;2023-05-10T12:50:44;22.00;33.20
76936;DHT22;65881;52.438;16.744;2023-05-10T12:53:10;22.00;34.40
76936;DHT22;65881;52.438;16.744;2023-05-10T12:55:36;22.30;33.20
76936;DHT22;65881;52.438;16.744;2023-05-10T12:58:01;22.00;32.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:00:27;21.90;33.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:02:52;21.80;33.10
76936;DHT22;65881;52.438;16.744;2023-05-10T13:05:18;21.70;33.60
76936;DHT22;65881;52.438;16.744;2023-05-10T13:07:44;21.70;34.60
76936;DHT22;65881;52.438;16.744;2023-05-10T13:10:10;21.90;34.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:12:36;22.00;34.30
76936;DHT22;65881;52.438;16.744;2023-05-10T13:15:03;22.00;35.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:17:29;22.00;33.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:19:55;22.20;33.90
76936;DHT22;65881;52.438;16.744;2023-05-10T13:22:24;22.00;34.30
76936;DHT22;65881;52.438;16.744;2023-05-10T13:24:50;21.90;33.70
76936;DHT22;65881;52.438;16.744;2023-05-10T13:27:22;21.80;33.90
76936;DHT22;65881;52.438;16.744;2023-05-10T13:29:54;21.90;34.30
76936;DHT22;65881;52.438;16.744;2023-05-10T13:32:30;22.00;34.10
76936;DHT22;65881;52.438;16.744;2023-05-10T13:34:56;21.90;33.30
76936;DHT22;65881;52.438;16.744;2023-05-10T13:37:22;21.80;33.50
76936;DHT22;65881;52.438;16.744;2023-05-10T13:39:53;21.80;33.40
76936;DHT22;65881;52.438;16.744;2023-05-10T13:42:19;21.70;34.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:44:45;21.50;33.40
76936;DHT22;65881;52.438;16.744;2023-05-10T13:47:20;21.10;33.00
76936;DHT22;65881;52.438;16.744;2023-05-10T13:49:52;20.70;33.90
76936;DHT22;65881;52.438;16.744;2023-05-10T13:52:27;20.50;36.80
76936;DHT22;65881;52.438;16.744;2023-05-10T13:55:01;20.70;36.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:57:28;21.00;36.20
76936;DHT22;65881;52.438;16.744;2023-05-10T13:59:54;21.10;35.50
76936;DHT22;65881;52.438;16.744;2023-05-10T14:02:21;21.00;33.70
76936;DHT22;65881;52.438;16.744;2023-05-10T14:04:48;21.00;34.50
76936;DHT22;65881;52.438;16.744;2023-05-10T14:07:14;21.10;33.80
76936;DHT22;65881;52.438;16.744;2023-05-10T14:09:45;20.90;36.30
76936;DHT22;65881;52.438;16.744;2023-05-10T14:12:14;20.50;37.00
76936;DHT22;65881;52.438;16.744;2023-05-10T14:14:40;20.30;35.70
76936;DHT22;65881;52.438;16.744;2023-05-10T14:17:12;20.30;36.80
76936;DHT22;65881;52.438;16.744;2023-05-10T14:19:38;20.50;36.10
76936;DHT22;65881;52.438;16.744;2023-05-10T14:22:07;20.80;34.70
76936;DHT22;65881;52.438;16.744;2023-05-10T14:24:33;20.90;37.20
76936;DHT22;65881;52.438;16.744;2023-05-10T14:26:59;20.80;35.60
76936;DHT22;65881;52.438;16.744;2023-05-10T14:29:25;20.90;34.10
76936;DHT22;65881;52.438;16.744;2023-05-10T14:31:51;20.80;35.50
76936;DHT22;65881;52.438;16.744;2023-05-10T14:34:17;20.60;35.40
76936;DHT22;65881;52.438;16.744;2023-05-10T14:36:43;20.50;36.00
76936;DHT22;65881;52.438;16.744;2023-05-10T14:39:08;20.30;36.10
76936;DHT22;65881;52.438;16.744;2023-05-10T14:41:35;20.10;36.70
76936;DHT22;65881;52.438;16.744;2023-05-10T14:44:08;20.30;37.40
76936;DHT22;65881;52.438;16.744;2023-05-10T14:46:43;20.50;36.50
76936;DHT22;65881;52.438;16.744;2023-05-10T14:49:08;20.50;37.30
76936;DHT22;65881;52.438;16.744;2023-05-10T14:51:36;20.30;36.10
76936;DHT22;65881;52.438;16.744;2023-05-10T14:54:08;20.30;36.50
76936;DHT22;65881;52.438;16.744;2023-05-10T14:56:33;20.20;37.10
76936;DHT22;65881;52.438;16.744;2023-05-10T14:58:59;20.00;38.20
76936;DHT22;65881;52.438;16.744;2023-05-10T15:01:25;20.10;38.40
76936;DHT22;65881;52.438;16.744;2023-05-10T15:03:51;20.40;38.70
76936;DHT22;65881;52.438;16.744;2023-05-10T15:06:29;20.60;38.10
76936;DHT22;65881;52.438;16.744;2023-05-10T15:08:55;20.80;37.50
76936;DHT22;65881;52.438;16.744;2023-05-10T15:11:21;20.90;37.30
76936;DHT22;65881;52.438;16.744;2023-05-10T15:13:46;20.90;36.40
76936;DHT22;65881;52.438;16.744;2023-05-10T15:16:12;20.80;38.10
76936;DHT22;65881;52.438;16.744;2023-05-10T15:18:38;20.60;36.50
76936;DHT22;65881;52.438;16.744;2023-05-10T15:21:03;20.50;36.90
76936;DHT22;65881;52.438;16.744;2023-05-10T15:23:35;20.30;37.10
76936;DHT22;65881;52.438;16.744;2023-05-10T15:26:01;20.00;38.00
76936;DHT22;65881;52.438;16.744;2023-05-10T15:28:28;19.80;37.50
76936;DHT22;65881;52.438;16.744;2023-05-10T15:31:00;19.60;38.70
76936;DHT22;65881;52.438;16.744;2023-05-10T15:33:25;19.40;38.70
76936;DHT22;65881;52.438;16.744;2023-05-10T15:36:02;19.40;38.10
76936;DHT22;65881;52.438;16.744;2023-05-10T15:38:30;19.40;39.10
76936;DHT22;65881;52.438;16.744;2023-05-10T15:41:05;19.50;40.70
76936;DHT22;65881;52.438;16.744;2023-05-10T15:43:31;19.50;38.90
76936;DHT22;65881;52.438;16.744;2023-05-10T15:45:58;19.50;38.90
76936;DHT22;65881;52.438;16.744;2023-05-10T15:48:49;19.50;39.80
76936;DHT22;65881;52.438;16.744;2023-05-10T15:51:14;19.50;40.60
76936;DHT22;65881;52.438;16.744;2023-05-10T15:53:40;19.60;39.40
76936;DHT22;65881;52.438;16.744;2023-05-10T15:56:12;19.70;39.40
76936;DHT22;65881;52.438;16.744;2023-05-10T15:58:39;19.60;39.50
76936;DHT22;65881;52.438;16.744;2023-05-10T16:01:04;19.40;39.40
76936;DHT22;65881;52.438;16.744;2023-05-10T16:03:32;19.30;38.70
76936;DHT22;65881;52.438;16.744;2023-05-10T16:05:57;19.20;38.90
76936;DHT22;65881;52.438;16.744;2023-05-10T16:08:27;19.10;40.20