sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2023-12-07T00:02:04;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:04:31;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:06:58;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:09:25;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:11:52;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:14:18;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:16:45;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:19:12;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:21:39;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:24:06;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:26:33;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:29:00;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:31:29;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:33:55;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:36:22;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:38:49;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:41:16;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:43:44;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:46:11;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:48:38;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:51:04;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:53:33;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:55:59;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T00:58:30;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:00:57;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:03:24;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:05:51;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:08:18;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:10:45;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:13:12;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:15:39;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:18:06;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:20:33;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:23:00;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:25:28;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:27:55;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:30:22;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:32:49;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:35:16;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:37:43;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:40:10;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:42:38;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:45:06;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:47:35;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:50:03;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:52:38;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:55:07;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T01:57:35;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:00:03;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:02:33;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:05:02;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:07:30;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:09:58;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:12:25;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:14:52;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:20:10;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:22:52;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:25:26;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:27:55;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:30:22;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:32:49;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:35:16;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:37:49;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:40:25;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:42:56;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:45:23;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:47:53;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:50:20;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:52:47;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:55:13;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T02:57:40;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:00:07;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:02:36;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:05:04;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:07:32;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:09:59;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:12:27;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:14:54;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:17:21;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:19:48;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:22:15;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:24:49;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:27:16;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:29:43;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:32:10;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:34:37;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:37:04;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:39:32;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:42:00;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:44:28;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:46:55;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:49:22;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:51:49;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:54:15;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:56:42;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T03:59:09;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:01:36;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:04:04;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:06:31;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:08:58;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:11:27;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:13:53;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:16:21;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:18:48;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:21:15;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:23:42;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:26:08;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:28:35;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:31:05;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:33:32;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:35:59;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:38:26;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:40:52;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:43:19;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:45:46;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:48:13;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:50:40;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:53:07;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:55:34;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T04:58:01;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:00:28;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:02:54;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:05:21;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:07:48;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:10:15;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:12:42;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:15:09;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:17:36;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:20:03;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:22:31;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:24:58;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:27:25;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:29:52;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:32:19;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:34:46;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:37:13;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:39:39;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:42:07;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:44:34;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:47:02;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:49:29;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:51:56;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:54:23;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:56:50;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T05:59:17;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:01:44;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:04:11;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:06:39;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:09:06;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:11:34;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:14:02;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:16:29;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:18:56;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:21:23;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:23:52;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:26:19;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:28:46;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:31:13;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:33:42;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:36:10;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:38:37;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:41:05;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:43:32;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:45:59;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:48:29;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:50:56;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:53:23;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:55:50;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T06:58:17;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:00:44;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:03:11;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:05:38;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:08:04;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:10:33;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:13:02;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:15:32;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:17:59;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:20:26;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:22:53;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:25:20;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:27:47;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:30:14;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:32:41;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:35:08;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:37:38;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:40:06;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:42:33;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:45:00;4.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:47:28;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:49:55;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:52:22;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:54:49;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:57:16;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T07:59:43;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:02:10;4.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:04:36;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:07:03;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:09:30;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:11:57;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:14:24;4.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:16:53;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:19:20;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:21:47;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:24:14;4.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:26:41;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:29:08;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:31:36;4.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:34:12;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:36:39;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:39:06;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:41:36;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:44:04;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:46:32;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:49:00;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:51:29;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:53:56;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:56:23;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T08:58:50;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:01:18;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:03:58;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:06:25;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:08:52;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:11:19;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:13:46;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:16:13;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:18:42;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:21:09;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:23:35;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:26:04;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:28:31;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:31:00;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:33:29;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:35:56;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:38:23;5.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:40:53;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:43:21;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:45:48;5.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:48:16;5.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:50:44;5.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:53:11;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:55:38;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T09:58:06;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:00:36;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:03:03;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:05:34;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:08:01;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:10:28;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:12:56;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:15:25;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:17:55;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:20:25;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:23:03;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:25:31;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:28:00;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:30:28;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:32:55;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:35:22;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:37:49;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:40:16;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:42:54;6.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:45:24;6.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:47:53;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:50:23;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:52:54;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:55:28;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T10:57:57;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:00:27;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:03:10;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:05:39;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:08:09;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:10:56;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:13:32;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:16:05;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:18:32;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:21:00;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:23:31;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:25:58;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:28:38;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:31:07;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:33:37;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:36:06;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:38:33;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:41:04;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:46:07;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:48:34;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:51:07;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:53:37;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:56:06;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T11:58:35;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:01:07;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:03:35;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:06:05;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:08:32;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:10:59;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:13:31;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:15:58;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:18:30;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:20:57;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:23:26;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:25:54;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:28:21;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:30:50;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:33:18;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:35:45;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:38:12;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:40:53;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:43:21;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:45:49;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:48:32;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:51:08;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:53:35;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:56:05;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T12:58:31;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:00:59;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:03:31;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:05:59;7.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:08:29;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:10:57;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:13:24;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:15:51;7.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:18:18;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:20:45;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:23:21;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:25:49;6.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:28:16;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:30:43;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:33:10;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:35:52;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:38:22;6.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:40:50;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:43:16;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:45:45;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:48:12;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:50:40;6.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:53:07;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:55:39;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T13:58:06;6.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:00:39;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:03:12;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:05:39;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:08:06;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:10:33;6.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:13:01;6.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:15:28;6.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:18:10;6.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:20:37;6.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:23:07;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:25:34;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:28:01;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:30:28;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:32:55;6.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:35:22;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:37:49;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:40:18;6.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:42:45;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:45:13;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:47:41;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:50:09;6.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:52:36;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:55:04;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:57:31;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T14:59:58;5.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:02:25;6.00;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:04:53;5.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:07:20;5.90;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:09:46;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:12:15;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:14:45;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:17:12;5.80;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:19:39;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:22:08;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:24:35;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:27:04;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:29:32;5.70;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:32:02;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:34:29;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:37:06;5.60;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:39:33;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:42:00;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:44:28;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:46:57;5.50;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:49:25;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:51:52;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:54:25;5.40;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:57:05;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T15:59:32;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T16:01:59;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T16:04:26;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T16:07:01;5.30;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T16:09:31;5.20;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T16:11:58;5.10;99.90
17887;DHT22;9069;52.044;7.472;2023-12-07T16:14:26;5.10;99.90