sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-12-07T00:01:06;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:03:32;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:05:57;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:08:23;1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:10:48;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:13:14;1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:15:39;1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:18:05;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:20:31;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:22:56;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:25:22;1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:27:48;1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:30:14;1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:32:40;1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:35:09;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:37:34;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:40:00;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:42:27;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:44:53;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:47:18;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:49:44;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:52:09;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:54:35;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:57:00;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T00:59:26;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:01:51;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:04:17;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:06:43;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:09:08;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:11:38;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:14:05;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:16:31;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:18:56;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:21:23;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:23:48;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:26:14;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:28:39;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:31:05;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:33:30;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:35:56;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:38:22;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:40:47;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:43:13;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:45:38;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:48:04;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:50:30;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:53:01;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:55:28;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T01:57:55;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:00:21;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:02:47;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:05:13;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:07:41;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:10:07;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:12:33;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:15:00;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:17:52;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:20:21;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:22:53;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:25:23;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:27:49;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:30:15;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:32:43;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:35:10;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:37:42;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:40:09;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:42:37;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:45:04;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:47:30;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:49:55;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:52:21;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:54:46;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:57:13;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T02:59:40;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:02:05;1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:04:31;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:06:57;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:09:22;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:11:48;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:14:13;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:16:39;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:19:04;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:21:30;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:23:56;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:26:21;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:28:47;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:31:12;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:33:38;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:36:04;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:38:30;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:40:55;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:43:21;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:45:46;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:48:12;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:50:38;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:53:03;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:55:29;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T03:57:54;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:00:20;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:02:46;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:05:13;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:07:39;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:10:04;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:12:31;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:14:57;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:17:22;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:19:48;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:22:13;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:24:39;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:27:04;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:29:30;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:31:55;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:34:21;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:36:46;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:39:12;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:41:37;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:44:03;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:46:28;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:48:54;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:51:20;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:53:46;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:56:12;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T04:58:37;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:01:03;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:03:29;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:05:54;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:08:20;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:10:45;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:13:11;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:15:37;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:18:03;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:20:28;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:22:54;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:25:20;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:27:45;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:30:11;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:32:38;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:35:04;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:37:29;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:39:55;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:42:21;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:44:46;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:47:11;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:49:37;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:52:03;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:54:28;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:56:54;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T05:59:19;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:01:45;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:04:10;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:06:37;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:09:03;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:11:31;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:13:56;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:16:24;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:18:49;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:21:15;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:23:41;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:26:07;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:28:32;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:31:05;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:33:34;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:36:00;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:38:26;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:40:51;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:43:17;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:45:42;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:48:08;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:50:33;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:52:59;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:55:25;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T06:57:50;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:00:16;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:02:43;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:05:09;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:07:37;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:10:02;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:12:28;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:14:54;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:17:20;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:19:45;1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:22:11;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:24:36;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:27:02;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:29:28;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:31:53;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:34:19;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:36:45;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:39:10;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:41:38;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:44:04;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:46:30;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:48:55;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:51:20;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:53:46;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:56:11;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T07:58:37;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:01:03;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:03:28;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:05:54;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:08:19;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:10:45;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:13:10;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:15:36;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:18:01;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:20:27;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:22:53;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:25:18;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:27:44;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:30:11;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:32:38;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:35:04;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:37:31;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:39:57;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:42:22;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:44:48;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:47:13;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:49:39;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:52:04;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:54:30;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:56:55;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T08:59:21;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:01:46;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:04:12;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:06:37;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:09:04;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:11:32;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:13:58;2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:16:24;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:18:51;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:21:17;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:23:42;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:26:07;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:28:33;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:30:59;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:33:25;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:35:50;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:38:16;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:40:42;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:43:08;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:45:33;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:47:59;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:50:26;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:52:54;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:55:22;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T09:57:48;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:00:15;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:02:42;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:05:15;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:07:43;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:10:10;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:12:47;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:15:12;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:17:49;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:20:23;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:23:04;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:25:36;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:28:02;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:30:32;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:32:58;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:35:23;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:37:49;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:40:15;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:42:41;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:45:08;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:47:36;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:50:06;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:52:45;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:55:21;2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T10:57:52;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:00:18;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:02:45;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:05:11;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:07:55;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:10:27;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:13:14;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:15:41;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:18:07;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:20:43;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:23:18;2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:25:46;2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:28:12;2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:30:42;2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:33:09;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:36:02;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:38:28;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:40:55;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:45:58;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:48:24;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:51:10;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:53:38;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:56:05;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T11:58:33;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:01:00;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:03:27;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:05:52;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:08:18;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:10:45;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:13:11;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:15:38;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:18:05;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:20:31;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:22:58;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:25:33;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:28:02;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:30:29;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:32:56;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:35:21;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:37:48;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:40:22;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:42:52;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:45:18;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:47:44;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:50:12;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:52:40;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:55:09;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T12:57:36;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:00:02;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:02:27;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:04:53;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:07:19;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:09:45;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:12:10;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:14:36;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:17:04;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:19:30;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:21:55;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:24:21;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:26:46;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:29:13;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:31:38;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:34:04;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:36:36;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:39:01;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:41:29;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:43:55;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:46:21;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:48:46;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:51:12;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:53:38;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:56:04;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T13:58:30;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:00:56;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:03:21;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:05:48;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:08:14;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:10:39;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:13:05;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:15:30;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:17:59;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:20:25;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:22:53;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:25:19;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:27:44;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:30:10;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:32:36;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:35:02;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:37:27;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:39:53;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:42:18;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:44:44;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:47:10;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:49:36;3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:52:01;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:54:27;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:56:53;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T14:59:18;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:01:45;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:04:11;2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:06:36;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:09:02;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:11:35;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:14:01;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:16:28;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:18:54;2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:21:19;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:23:45;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:26:11;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-12-07T15:28:38;2.70;99.90