sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27293;SDS011;14785;52.556;13.430;2023-07-02T00:01:16;6.07;;;5.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:03:41;6.17;;;5.77;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:06:07;9.00;;;8.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:08:32;9.30;;;8.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:10:57;11.47;;;10.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:13:23;11.13;;;10.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:15:48;9.30;;;8.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:18:14;8.60;;;7.97;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:20:42;11.57;;;8.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:23:08;8.73;;;8.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:28:00;11.85;;;11.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:30:26;14.10;;;13.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:32:51;13.73;;;12.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:35:16;13.43;;;12.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:37:42;10.83;;;10.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:40:07;8.83;;;8.17;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:42:33;7.22;;;6.72;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:44:59;15.43;;;14.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:47:28;17.90;;;16.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:49:53;18.23;;;17.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:52:19;18.70;;;17.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:54:45;17.75;;;16.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:57:11;11.27;;;10.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T00:59:37;11.47;;;10.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:02:03;10.75;;;9.95;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:04:31;11.10;;;10.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:06:56;11.30;;;10.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:09:22;9.07;;;8.32;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:11:51;10.27;;;9.32;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:14:32;11.32;;;10.48;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:17:01;11.07;;;9.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:19:48;12.43;;;11.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:22:23;17.60;;;16.48;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:24:50;11.25;;;10.15;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:27:16;12.07;;;11.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:29:42;13.20;;;12.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:32:10;10.48;;;9.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:34:35;10.00;;;9.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:37:01;13.37;;;12.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:39:27;10.85;;;10.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:41:53;14.13;;;12.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:44:20;14.07;;;12.77;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:46:46;15.70;;;14.63;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:49:17;15.48;;;14.02;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:51:50;13.05;;;12.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:54:16;11.20;;;10.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:56:41;11.17;;;9.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T01:59:07;10.10;;;9.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:01:32;12.43;;;11.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:03:58;12.87;;;11.97;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:06:24;11.05;;;10.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:08:49;11.67;;;10.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:11:14;14.40;;;13.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:13:40;14.30;;;13.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:16:05;12.77;;;11.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:18:30;16.53;;;15.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:20:56;15.73;;;14.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:23:21;17.13;;;15.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:25:46;18.47;;;16.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:28:12;13.93;;;12.67;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:30:37;15.57;;;14.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:33:02;12.17;;;11.17;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:35:28;14.50;;;13.17;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:37:53;14.57;;;13.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:40:19;14.67;;;12.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:42:44;10.73;;;9.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:45:09;11.03;;;9.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:47:35;11.73;;;10.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:50:00;15.57;;;14.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:52:26;14.40;;;13.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:54:51;15.47;;;14.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T02:59:43;21.13;;;19.58;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:02:08;11.13;;;10.17;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:04:34;12.47;;;11.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:06:59;13.05;;;12.02;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:09:25;12.03;;;11.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:11:50;12.63;;;11.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:14:15;13.20;;;11.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:16:41;12.90;;;11.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:21:33;14.88;;;10.75;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:23:58;13.97;;;12.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:26:23;11.30;;;10.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:28:49;13.77;;;12.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:31:15;13.37;;;12.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:33:40;16.87;;;15.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:36:05;15.63;;;14.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:38:31;13.60;;;12.65;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:40:57;13.47;;;12.17;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:43:22;15.07;;;13.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:45:49;12.10;;;10.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:50:41;12.23;;;10.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:53:06;12.40;;;11.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:55:32;23.87;;;22.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T03:57:57;22.83;;;21.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:00:23;16.03;;;15.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:02:48;20.47;;;18.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:05:13;20.87;;;19.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:07:39;15.63;;;14.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:10:04;10.40;;;9.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:12:30;9.65;;;8.75;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:14:56;9.27;;;8.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:17:21;11.43;;;9.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:19:46;13.17;;;12.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:22:12;11.70;;;10.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:24:37;12.77;;;11.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:27:02;18.03;;;16.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:29:28;15.27;;;13.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:31:53;15.77;;;14.77;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:34:19;19.70;;;18.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:36:46;28.50;;;26.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:39:12;31.63;;;29.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:41:37;24.80;;;23.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:44:03;20.33;;;19.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:46:28;12.27;;;11.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:48:53;15.27;;;9.67;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:51:20;10.00;;;9.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:53:45;11.25;;;10.45;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:56:11;9.20;;;8.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T04:58:36;10.50;;;9.67;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:01:01;9.50;;;8.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:03:27;13.53;;;12.63;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:05:52;11.93;;;10.97;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:08:18;10.93;;;9.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:10:43;7.93;;;7.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:13:08;9.43;;;8.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:15:34;8.10;;;7.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:17:59;9.47;;;6.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:20:25;8.93;;;7.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:22:50;12.20;;;10.02;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:25:16;13.00;;;12.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:27:41;17.53;;;16.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:30:07;14.50;;;13.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:32:33;9.50;;;8.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:34:59;7.03;;;6.32;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:37:24;7.80;;;7.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:39:50;8.47;;;7.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:42:15;8.60;;;7.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:44:41;10.20;;;9.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:47:06;6.93;;;6.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:49:31;6.37;;;5.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:51:57;9.67;;;8.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:54:22;8.00;;;7.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:56:48;8.53;;;7.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T05:59:13;9.67;;;8.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:01:42;9.52;;;7.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:04:08;8.53;;;6.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:06:33;9.20;;;7.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:08:59;10.97;;;10.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:11:24;13.07;;;12.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:13:49;8.60;;;7.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:16:15;15.13;;;7.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:18:40;7.33;;;6.67;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:21:06;9.13;;;6.63;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:23:46;7.00;;;6.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:26:11;7.38;;;6.55;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:28:38;6.03;;;5.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:31:04;7.72;;;6.78;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:33:29;13.13;;;5.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:35:54;6.20;;;5.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:38:20;7.57;;;6.77;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:40:45;7.10;;;6.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:43:10;8.23;;;7.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:45:36;9.13;;;8.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:48:01;6.90;;;6.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:50:26;6.20;;;5.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:52:52;9.97;;;6.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:55:17;6.80;;;6.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T06:57:43;8.00;;;5.67;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:00:11;6.45;;;5.85;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:02:37;7.38;;;6.22;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:05:02;6.23;;;5.63;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:07:28;11.23;;;8.52;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:09:54;6.30;;;5.77;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:12:20;6.70;;;5.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:14:45;7.43;;;6.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:17:11;7.33;;;5.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:19:36;10.30;;;9.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:22:02;10.50;;;9.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:27:10;11.18;;;10.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:29:36;12.57;;;11.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:32:01;16.47;;;15.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:34:27;11.33;;;10.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:36:52;16.17;;;15.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:39:18;9.23;;;8.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:41:47;8.20;;;7.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:44:15;11.15;;;10.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:46:41;11.53;;;10.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:49:06;23.00;;;21.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:51:32;10.83;;;10.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:53:57;10.03;;;8.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:56:22;9.13;;;8.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T07:58:48;14.63;;;13.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:01:14;11.85;;;10.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:03:39;12.73;;;11.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:06:05;11.13;;;10.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:08:30;12.70;;;11.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:10:56;8.67;;;7.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:13:22;7.70;;;7.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:15:48;7.00;;;6.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:18:13;8.97;;;6.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:20:38;11.97;;;7.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:23:04;10.03;;;9.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:25:29;6.70;;;6.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:27:55;7.07;;;6.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:30:21;11.30;;;10.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:32:47;13.07;;;12.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:35:12;9.97;;;9.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:37:37;10.07;;;7.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:40:03;6.63;;;5.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:42:31;7.00;;;5.88;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:44:58;9.73;;;6.22;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:47:26;9.20;;;8.35;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:49:52;10.02;;;9.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:52:18;11.93;;;11.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:54:45;16.60;;;8.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:57:10;8.40;;;7.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T08:59:36;11.53;;;9.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:02:01;11.70;;;7.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:04:27;9.37;;;8.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:09:47;12.63;;;11.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:12:29;8.57;;;6.82;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:14:56;8.95;;;7.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:17:34;9.82;;;6.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:20:03;9.63;;;7.32;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:22:32;8.77;;;6.95;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:24:58;11.30;;;9.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:27:40;14.68;;;8.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:32:38;12.38;;;11.18;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:35:04;11.20;;;8.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:37:30;11.55;;;8.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:39:56;10.85;;;7.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:42:22;10.05;;;9.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:44:51;13.50;;;8.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:47:18;25.20;;;10.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:50:02;9.27;;;8.13;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:52:30;11.75;;;9.25;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:54:58;12.13;;;10.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:57:24;11.82;;;8.18;;
27293;SDS011;14785;52.556;13.430;2023-07-02T09:59:49;10.00;;;8.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:02:15;10.43;;;7.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:04:44;10.93;;;7.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:07:11;12.88;;;8.32;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:09:44;10.20;;;7.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:14:43;10.88;;;8.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:19:35;13.75;;;8.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:22:03;13.20;;;7.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:24:33;10.05;;;8.15;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:26:59;17.13;;;8.05;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:29:28;13.80;;;8.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:31:54;13.68;;;7.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:34:28;8.63;;;7.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:36:57;10.43;;;8.95;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:39:25;13.38;;;9.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:41:51;11.30;;;8.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:44:16;12.23;;;8.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:46:48;14.33;;;7.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:49:14;12.13;;;7.15;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:51:43;15.25;;;9.88;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:54:08;9.83;;;7.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:56:34;10.93;;;7.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T10:59:00;17.48;;;8.70;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:01:26;12.43;;;9.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:03:59;10.32;;;7.25;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:06:31;12.57;;;7.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:08:58;15.68;;;10.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:13:50;13.13;;;11.02;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:16:19;12.15;;;7.78;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:18:47;12.63;;;8.45;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:21:14;13.27;;;9.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:23:40;13.47;;;7.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:28:32;8.93;;;7.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:31:01;11.65;;;7.95;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:33:37;13.48;;;7.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:36:04;14.98;;;8.63;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:38:31;16.27;;;9.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:40:57;11.90;;;7.95;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:43:22;14.27;;;7.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:45:48;10.53;;;7.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:48:13;13.20;;;8.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:50:40;14.13;;;10.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:53:05;13.35;;;8.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:55:30;15.50;;;8.10;;
27293;SDS011;14785;52.556;13.430;2023-07-02T11:57:56;12.73;;;7.97;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:00:21;13.23;;;9.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:02:48;18.33;;;9.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:05:14;11.02;;;9.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:07:39;15.10;;;10.77;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:10:07;12.13;;;10.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:12:33;12.75;;;10.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:14:58;29.43;;;12.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:17:25;13.63;;;10.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:19:50;16.08;;;11.48;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:22:16;16.10;;;10.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:24:43;11.02;;;8.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:27:08;14.35;;;8.85;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:29:34;18.13;;;9.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:32:00;12.60;;;8.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:34:26;13.10;;;9.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:36:54;10.65;;;7.72;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:39:19;9.10;;;7.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:41:45;17.67;;;8.80;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:44:10;14.83;;;10.67;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:46:36;12.20;;;8.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:49:01;14.93;;;9.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:51:26;12.23;;;9.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:53:53;14.07;;;12.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:56:20;17.10;;;15.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T12:58:45;14.27;;;9.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:01:11;12.30;;;7.93;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:03:37;12.20;;;8.57;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:06:02;16.25;;;9.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:08:28;18.80;;;9.30;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:10:53;16.87;;;7.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:13:19;10.97;;;8.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:15:44;16.57;;;9.17;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:18:09;13.80;;;10.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:20:35;15.18;;;9.35;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:23:02;19.57;;;11.60;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:25:28;11.00;;;7.63;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:27:53;14.70;;;9.87;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:30:19;15.43;;;12.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:32:44;22.03;;;18.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:35:10;18.37;;;10.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:37:35;12.67;;;8.33;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:40:00;15.00;;;11.83;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:42:26;15.20;;;10.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:44:52;17.00;;;9.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:47:17;16.53;;;9.73;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:49:43;20.10;;;11.03;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:52:08;15.68;;;10.00;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:54:34;11.15;;;9.65;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:57:00;12.63;;;7.47;;
27293;SDS011;14785;52.556;13.430;2023-07-02T13:59:25;17.33;;;8.53;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:01:51;17.52;;;13.90;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:04:17;18.57;;;7.37;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:09:09;24.48;;;8.95;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:11:37;15.90;;;10.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:14:06;15.77;;;11.15;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:16:31;20.10;;;9.25;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:18:57;11.53;;;10.43;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:21:22;11.70;;;10.50;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:23:48;18.30;;;15.23;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:26:14;16.70;;;12.40;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:28:39;18.77;;;12.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:31:05;13.57;;;9.27;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:33:32;12.80;;;7.38;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:36:00;19.00;;;9.20;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:38:26;12.18;;;7.07;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:43:18;17.52;;;10.15;;
27293;SDS011;14785;52.556;13.430;2023-07-02T14:45:50;15.03;;;8.50;;