sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-05-31T00:00:18;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:02:47;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:05:13;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:07:41;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:10:08;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:12:35;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:15:02;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:17:29;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:19:56;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:22:22;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:24:50;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:27:17;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:29:44;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:32:11;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:34:37;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:37:05;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:39:31;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:41:59;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:44:26;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:46:54;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:49:21;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:51:48;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:54:15;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:56:45;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T00:59:14;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:01:42;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:04:08;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:06:35;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:09:05;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:11:57;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:14:36;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:17:11;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:19:45;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:22:21;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:25:02;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:27:36;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:30:05;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:32:34;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:35:01;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:37:27;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:39:54;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:42:22;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:44:51;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:47:20;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:49:48;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:52:15;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:54:43;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:57:10;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T01:59:39;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:02:07;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:04:35;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:07:01;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:09:28;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:11:55;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:14:22;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:16:48;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:19:16;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:21:44;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:24:11;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:26:38;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:29:04;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:31:31;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:33:58;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:36:26;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:38:54;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:41:20;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:43:47;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:46:14;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:48:40;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:51:07;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:53:35;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:56:02;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T02:58:29;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:00:56;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:03:23;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:05:49;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:08:17;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:10:45;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:13:12;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:15:38;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:18:05;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:20:32;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:22:59;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:25:25;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:27:55;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:30:22;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:32:49;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:35:16;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:37:43;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:40:10;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:42:37;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:45:06;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:47:33;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:50:01;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:52:27;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:54:54;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:57:21;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T03:59:48;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:02:16;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:04:42;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:07:10;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:09:37;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:12:04;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:14:31;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:16:58;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:19:26;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:21:53;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:24:20;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:26:46;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:29:13;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:31:40;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:34:07;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:36:35;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:39:02;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:41:31;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:43:58;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:46:24;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:48:51;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:51:18;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:53:46;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:56:14;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T04:58:41;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:01:08;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:03:34;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:06:11;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:08:38;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:11:06;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:13:33;13.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:16:00;13.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:18:27;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:20:54;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:23:22;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:25:49;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:28:17;15.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:30:43;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:33:10;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:35:37;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:38:04;15.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:40:31;16.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:42:57;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:45:25;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:47:52;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:50:21;16.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:52:48;16.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:55:14;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T05:57:41;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:00:08;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:02:38;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:05:06;17.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:07:33;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:10:00;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:12:28;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:14:55;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:17:22;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:19:50;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:22:16;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:24:43;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:27:10;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:29:39;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:32:07;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:34:33;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:37:01;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:39:29;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:41:56;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:44:25;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:46:51;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:49:18;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:51:45;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:54:13;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:56:40;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T06:59:07;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:01:33;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:04:00;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:06:28;17.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:08:55;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:11:24;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:13:51;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:16:18;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:18:45;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:21:12;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:23:39;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:26:06;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:28:34;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:31:01;18.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:33:27;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:35:54;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:38:21;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:40:48;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:43:14;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:45:43;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:48:09;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:50:36;18.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:53:03;18.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:55:30;18.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T07:57:57;18.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:00:24;18.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:02:52;18.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:05:19;19.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:07:45;19.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:10:13;19.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:12:40;19.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:15:08;19.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:17:35;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:20:04;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:22:33;19.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:25:00;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:27:26;19.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:29:53;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:32:20;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:34:47;20.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:37:15;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:39:42;20.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:42:14;20.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:44:42;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:47:14;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:49:42;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:52:12;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:54:42;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:57:09;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T08:59:37;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:02:05;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:04:34;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:07:01;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:09:29;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:11:59;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:14:27;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:16:54;23.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:19:21;23.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:21:47;23.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:24:14;23.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:26:46;24.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:29:17;24.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:31:45;24.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:34:28;24.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:36:57;24.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:39:24;24.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:41:51;24.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:44:25;24.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:46:55;24.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:49:25;24.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:51:56;24.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:54:25;24.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:56:52;25.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T09:59:20;25.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:01:48;25.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:04:16;25.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:06:44;25.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:09:12;25.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:11:45;25.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:14:18;25.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:16:49;25.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:19:20;25.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:21:50;25.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:24:23;25.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:26:56;26.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:29:28;26.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:32:04;26.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:34:33;26.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:37:00;26.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:39:34;26.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:42:09;26.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:44:46;26.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:47:16;26.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:49:49;26.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:52:17;26.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:54:44;26.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:57:12;26.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T10:59:40;26.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:02:09;26.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:04:37;26.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:07:14;26.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:09:54;26.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:12:34;26.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:15:02;26.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:17:39;26.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:20:15;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:22:42;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:25:18;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:27:45;27.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:30:15;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:32:56;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:35:30;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:38:04;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:40:33;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:43:08;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:45:40;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:48:34;27.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:51:05;27.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:53:31;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:55:58;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T11:58:25;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:00:57;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:03:25;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:05:56;27.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:08:25;27.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:11:00;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:13:28;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:15:55;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:18:22;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:20:50;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:23:19;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:25:49;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:28:17;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:30:45;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:33:12;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:35:42;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:38:10;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:40:38;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:43:08;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:45:39;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:48:07;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:50:35;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:53:05;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:55:33;27.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T12:58:02;27.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:00:32;27.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:02:59;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:05:26;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:07:53;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:10:20;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:12:48;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:15:15;27.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:17:43;28.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:20:11;28.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:22:38;28.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:25:06;28.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:27:33;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:30:00;28.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:32:27;28.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:34:55;28.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:37:22;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:39:49;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:42:17;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:44:43;28.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:47:10;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:49:37;28.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:52:06;28.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:54:35;28.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:57:02;29.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T13:59:29;29.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:01:56;29.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:04:23;29.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:06:50;29.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:09:18;28.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:11:46;28.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:14:13;28.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:16:40;28.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:19:06;28.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:21:33;28.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:24:00;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:26:28;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:28:55;28.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:31:22;28.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:33:48;28.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:36:16;28.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:38:43;28.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:41:09;28.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:43:37;28.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:46:04;28.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:48:31;28.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:50:58;27.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:53:24;27.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:55:51;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T14:58:18;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:00:47;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:03:14;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:05:41;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:08:07;27.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:10:34;27.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:13:01;27.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:15:27;27.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:17:56;27.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:20:23;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:22:49;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:25:16;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:27:45;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:30:12;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:32:38;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:35:07;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:37:34;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:40:01;27.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:42:27;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:44:54;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:47:21;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:49:47;27.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:52:16;27.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:54:42;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:57:09;27.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T15:59:35;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T16:02:02;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T16:04:29;27.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-31T16:06:56;27.70;1.40