sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2022-12-29T00:02:08;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:04:34;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:06:59;4.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:09:25;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:11:51;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:14:17;4.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:17:02;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:19:28;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:22:13;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:24:58;4.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:27:27;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:30:14;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:32:58;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:35:52;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:38:19;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:41:04;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:43:49;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:46:33;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:49:00;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:51:45;4.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:54:10;4.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:56:36;4.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T00:59:03;4.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:15:08;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:18:00;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:20:50;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:26:17;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:34:01;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:43:18;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T12:58:01;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:12:44;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:15:50;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:30:17;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:36:06;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:39:16;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:41:56;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:44:30;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:47:04;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:49:35;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T13:55:44;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:01:35;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:04:11;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:06:40;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:11:53;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:14:27;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:17:16;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:19:46;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:22:27;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:24:54;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:27:43;9.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:30:46;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:33:17;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:35:53;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:38:25;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:41:03;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:43:52;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:46:20;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:48:47;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:51:28;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:53:57;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:56:31;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T14:59:00;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:02:04;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:04:35;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:07:06;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:09:43;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:12:38;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:15:27;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:17:56;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:20:32;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:23:08;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:26:00;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:28:37;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:31:05;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:33:39;8.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:36:14;8.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:38:42;8.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:41:39;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:47:21;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:49:53;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:52:23;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:54:52;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:57:24;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T15:59:51;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:02:24;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:04:53;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:07:37;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:10:04;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:12:34;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:15:07;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:17:47;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:20:21;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:22:54;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:25:48;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:28:34;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:31:06;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:33:55;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:36:34;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:41:54;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:44:29;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:49:48;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:52:29;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:55:00;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T16:57:32;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:00:19;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:02:48;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:05:18;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:07:45;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:10:13;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:12:43;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:15:37;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:18:04;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:20:32;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:22:59;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:25:30;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:28:03;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:30:32;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:33:05;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:35:33;7.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:38:01;7.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:40:38;7.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:43:07;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:45:38;7.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:48:14;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:50:45;7.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:53:19;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:55:48;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T17:58:26;7.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:01:01;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:05:57;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:08:25;8.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:10:53;8.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:13:27;8.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:15:57;8.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:18:26;8.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:20:54;8.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:23:26;8.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:26:01;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:28:28;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:31:01;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:33:28;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:36:00;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:38:27;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:40:56;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:43:25;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:45:53;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:48:21;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:50:49;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:53:19;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:55:48;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T18:58:16;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:00:53;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:03:20;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:05:47;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:08:15;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:10:41;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:13:16;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:15:44;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:18:18;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:20:49;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:23:21;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:25:56;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:28:27;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:30:59;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:33:26;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:36:00;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:38:29;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:40:59;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:43:27;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:45:56;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:48:23;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:50:51;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:53:18;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:55:46;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T19:58:14;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:00:42;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:03:10;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:05:36;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:08:04;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:10:29;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:12:56;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:15:25;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:17:52;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:20:19;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:22:47;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:25:14;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:27:41;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:30:09;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:32:36;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:35:03;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:37:30;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:39:59;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:42:25;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:44:53;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:47:19;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:49:45;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:54:47;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:57:15;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T20:59:42;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:02:19;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:04:47;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:07:13;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:09:40;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:12:07;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:14:36;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:17:02;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:19:29;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:21:56;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:24:22;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:26:49;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:29:14;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:31:40;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:34:09;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:36:35;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:39:02;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:41:28;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:43:56;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:46:41;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:49:11;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:51:38;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:54:21;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:57:07;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T21:59:34;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:02:27;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:05:14;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:08:01;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:10:47;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:13:38;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:16:07;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:18:37;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:21:05;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:23:31;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:26:10;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:28:42;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:31:35;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:34:06;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:36:33;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:39:09;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:41:36;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:44:05;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:46:32;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:48:59;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:51:27;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:53:52;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:56:20;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T22:58:49;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:01:18;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:03:48;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:06:15;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:08:43;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:11:20;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:13:46;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:16:14;8.70;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:18:42;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:21:10;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:23:36;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:26:24;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:28:51;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:31:19;8.60;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:33:47;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:36:16;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:38:43;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:41:10;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:43:38;8.50;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:46:15;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:48:43;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:51:09;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:53:41;8.40;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:56:11;8.30;99.90
44886;DHT22;36669;51.428;21.162;2022-12-29T23:58:37;8.30;99.90
