sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44359;DHT22;30077;52.474;13.326;2023-06-10T00:04:24;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:09:25;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:14:27;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:19:28;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:24:30;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:29:31;16.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:34:31;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:39:32;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:44:33;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:49:34;16.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:54:35;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T00:59:37;16.30;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:04:37;16.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:09:49;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:14:57;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:19:59;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:25:00;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:30:11;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:35:17;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:40:18;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:45:18;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:50:20;15.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T01:55:20;15.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:00:21;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:05:22;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:10:23;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:15:24;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:20:25;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:25:25;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:30:26;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:35:27;15.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:40:28;15.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:45:28;15.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:50:29;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T02:55:29;15.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:00:30;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:05:32;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:10:33;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:15:33;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:20:34;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:25:37;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:30:37;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:35:38;15.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:40:39;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:45:40;15.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:50:41;15.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T03:55:42;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:00:42;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:05:43;15.80;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:10:44;15.80;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:15:45;15.80;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:20:45;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:25:46;15.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:30:47;15.80;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:35:48;15.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:40:48;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:45:49;15.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:50:50;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T04:55:50;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:00:51;16.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:05:52;16.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:10:52;16.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:15:54;16.30;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:20:55;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:25:56;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:30:56;16.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:35:57;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:40:58;16.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:45:59;17.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:51:00;17.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T05:56:00;17.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:01:01;17.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:06:03;18.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:11:03;18.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:16:04;18.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:21:05;18.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:26:05;18.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:31:07;18.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:36:07;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:41:08;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:46:09;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:51:10;19.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T06:56:11;19.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:01:12;20.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:06:13;20.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:11:13;20.30;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:16:14;20.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:21:15;21.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:26:16;21.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:31:16;21.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:36:17;21.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:41:18;21.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:46:22;21.30;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:51:23;21.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T07:56:24;21.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:01:29;21.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:06:31;21.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:11:32;21.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:16:32;21.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:21:33;21.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:26:34;21.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:31:34;21.80;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:36:35;22.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:41:40;22.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:46:45;22.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:51:50;22.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T08:56:51;22.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:01:53;23.30;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:06:56;23.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:11:56;23.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:16:57;23.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:21:58;24.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:27:03;24.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:32:06;24.80;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:37:07;25.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:42:18;25.00;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:47:20;25.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:52:23;25.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T09:57:25;25.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:02:25;24.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:07:26;24.20;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:12:27;24.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:17:30;23.70;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:22:38;23.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:27:55;23.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:33:00;23.40;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:38:06;23.50;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:43:08;23.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:48:09;23.60;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:53:19;23.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T10:58:24;23.90;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T11:03:29;24.10;99.90
44359;DHT22;30077;52.474;13.326;2023-06-10T11:13:33;24.40;98.90
44359;DHT22;30077;52.474;13.326;2023-06-10T11:18:39;24.70;98.30
44359;DHT22;30077;52.474;13.326;2023-06-10T11:23:41;25.10;98.00
44359;DHT22;30077;52.474;13.326;2023-06-10T11:29:01;25.30;97.10
44359;DHT22;30077;52.474;13.326;2023-06-10T11:34:05;25.80;96.90
44359;DHT22;30077;52.474;13.326;2023-06-10T11:39:07;26.10;96.20
44359;DHT22;30077;52.474;13.326;2023-06-10T11:44:12;26.30;95.70
44359;DHT22;30077;52.474;13.326;2023-06-10T11:49:14;26.50;94.90
44359;DHT22;30077;52.474;13.326;2023-06-10T11:54:15;27.10;94.60
44359;DHT22;30077;52.474;13.326;2023-06-10T11:59:16;26.90;94.30
44359;DHT22;30077;52.474;13.326;2023-06-10T12:04:17;26.90;93.80
44359;DHT22;30077;52.474;13.326;2023-06-10T12:09:22;26.70;92.70
44359;DHT22;30077;52.474;13.326;2023-06-10T12:14:58;26.80;93.10
44359;DHT22;30077;52.474;13.326;2023-06-10T12:20:05;26.40;95.30
44359;DHT22;30077;52.474;13.326;2023-06-10T12:25:10;26.30;94.80
44359;DHT22;30077;52.474;13.326;2023-06-10T12:30:18;26.30;96.80
44359;DHT22;30077;52.474;13.326;2023-06-10T12:35:26;26.50;95.90
44359;DHT22;30077;52.474;13.326;2023-06-10T12:40:35;26.30;95.70
44359;DHT22;30077;52.474;13.326;2023-06-10T12:46:37;26.30;94.90
44359;DHT22;30077;52.474;13.326;2023-06-10T12:52:39;26.00;94.80
44359;DHT22;30077;52.474;13.326;2023-06-10T12:58:38;26.20;95.50
44359;DHT22;30077;52.474;13.326;2023-06-10T13:04:37;26.30;95.70
44359;DHT22;30077;52.474;13.326;2023-06-10T13:10:39;26.30;95.80
44359;DHT22;30077;52.474;13.326;2023-06-10T13:16:39;26.50;96.20
44359;DHT22;30077;52.474;13.326;2023-06-10T13:22:39;26.60;96.90
44359;DHT22;30077;52.474;13.326;2023-06-10T13:28:00;26.70;97.20
44359;DHT22;30077;52.474;13.326;2023-06-10T13:33:59;26.80;96.90
44359;DHT22;30077;52.474;13.326;2023-06-10T13:39:58;26.80;96.60
44359;DHT22;30077;52.474;13.326;2023-06-10T13:45:57;26.90;96.30
44359;DHT22;30077;52.474;13.326;2023-06-10T13:51:57;27.00;96.00
44359;DHT22;30077;52.474;13.326;2023-06-10T13:56:57;27.10;96.40
44359;DHT22;30077;52.474;13.326;2023-06-10T14:02:56;27.10;97.10
44359;DHT22;30077;52.474;13.326;2023-06-10T14:08:56;27.50;95.40
44359;DHT22;30077;52.474;13.326;2023-06-10T14:14:55;27.50;94.60
44359;DHT22;30077;52.474;13.326;2023-06-10T14:19:55;27.20;95.80
44359;DHT22;30077;52.474;13.326;2023-06-10T14:24:56;27.10;95.80
44359;DHT22;30077;52.474;13.326;2023-06-10T14:30:55;27.00;95.80
44359;DHT22;30077;52.474;13.326;2023-06-10T14:35:57;27.00;95.80
44359;DHT22;30077;52.474;13.326;2023-06-10T14:40:58;27.00;93.60
44359;DHT22;30077;52.474;13.326;2023-06-10T14:45:59;27.00;92.90
44359;DHT22;30077;52.474;13.326;2023-06-10T14:50:59;27.00;93.20
44359;DHT22;30077;52.474;13.326;2023-06-10T14:56:00;27.10;92.30
44359;DHT22;30077;52.474;13.326;2023-06-10T15:01:01;27.20;91.30
44359;DHT22;30077;52.474;13.326;2023-06-10T15:06:01;27.40;91.30
44359;DHT22;30077;52.474;13.326;2023-06-10T15:11:03;27.40;90.70
44359;DHT22;30077;52.474;13.326;2023-06-10T15:16:04;27.50;90.30
44359;DHT22;30077;52.474;13.326;2023-06-10T15:21:05;27.50;90.30
44359;DHT22;30077;52.474;13.326;2023-06-10T15:26:06;27.70;89.70
44359;DHT22;30077;52.474;13.326;2023-06-10T15:31:06;27.90;89.70
44359;DHT22;30077;52.474;13.326;2023-06-10T15:36:08;28.20;88.30
44359;DHT22;30077;52.474;13.326;2023-06-10T15:41:08;28.20;87.40
44359;DHT22;30077;52.474;13.326;2023-06-10T15:46:09;28.60;85.80
44359;DHT22;30077;52.474;13.326;2023-06-10T15:51:10;28.70;85.00
44359;DHT22;30077;52.474;13.326;2023-06-10T15:56:11;29.20;82.60
44359;DHT22;30077;52.474;13.326;2023-06-10T16:01:11;28.90;80.40
44359;DHT22;30077;52.474;13.326;2023-06-10T16:06:12;29.00;78.80
44359;DHT22;30077;52.474;13.326;2023-06-10T16:11:13;29.20;76.40
44359;DHT22;30077;52.474;13.326;2023-06-10T16:16:13;29.60;75.40
44359;DHT22;30077;52.474;13.326;2023-06-10T16:21:14;30.00;74.00
44359;DHT22;30077;52.474;13.326;2023-06-10T16:26:15;29.60;73.00
44359;DHT22;30077;52.474;13.326;2023-06-10T16:31:16;29.30;72.00
44359;DHT22;30077;52.474;13.326;2023-06-10T16:36:16;30.40;70.60
44359;DHT22;30077;52.474;13.326;2023-06-10T16:41:17;29.20;71.50
44359;DHT22;30077;52.474;13.326;2023-06-10T16:46:18;28.80;75.20
44359;DHT22;30077;52.474;13.326;2023-06-10T16:51:19;29.80;75.60
44359;DHT22;30077;52.474;13.326;2023-06-10T16:56:22;30.00;73.90
44359;DHT22;30077;52.474;13.326;2023-06-10T17:01:22;30.20;71.20
44359;DHT22;30077;52.474;13.326;2023-06-10T17:06:23;29.40;69.80
44359;DHT22;30077;52.474;13.326;2023-06-10T17:11:24;29.00;69.00
44359;DHT22;30077;52.474;13.326;2023-06-10T17:16:25;28.20;69.50
44359;DHT22;30077;52.474;13.326;2023-06-10T17:21:25;27.70;69.80
44359;DHT22;30077;52.474;13.326;2023-06-10T17:26:27;27.60;69.70
44359;DHT22;30077;52.474;13.326;2023-06-10T17:31:28;27.50;69.80
44359;DHT22;30077;52.474;13.326;2023-06-10T17:36:29;27.20;69.50
44359;DHT22;30077;52.474;13.326;2023-06-10T17:41:30;27.10;70.20
44359;DHT22;30077;52.474;13.326;2023-06-10T17:46:30;27.10;70.10
44359;DHT22;30077;52.474;13.326;2023-06-10T17:51:31;27.00;69.90
44359;DHT22;30077;52.474;13.326;2023-06-10T17:56:32;26.80;70.40
44359;DHT22;30077;52.474;13.326;2023-06-10T18:01:32;26.80;69.90
44359;DHT22;30077;52.474;13.326;2023-06-10T18:06:33;26.70;70.10
44359;DHT22;30077;52.474;13.326;2023-06-10T18:11:34;26.70;70.10
44359;DHT22;30077;52.474;13.326;2023-06-10T18:16:35;26.60;70.10
44359;DHT22;30077;52.474;13.326;2023-06-10T18:21:36;26.50;70.40
44359;DHT22;30077;52.474;13.326;2023-06-10T18:26:38;26.70;70.30
44359;DHT22;30077;52.474;13.326;2023-06-10T18:31:38;26.60;70.70
44359;DHT22;30077;52.474;13.326;2023-06-10T18:36:39;26.50;71.30
44359;DHT22;30077;52.474;13.326;2023-06-10T18:41:40;26.20;71.70
44359;DHT22;30077;52.474;13.326;2023-06-10T18:46:40;26.10;72.20
44359;DHT22;30077;52.474;13.326;2023-06-10T18:51:41;25.90;72.60
44359;DHT22;30077;52.474;13.326;2023-06-10T18:56:42;25.90;74.10
44359;DHT22;30077;52.474;13.326;2023-06-10T19:01:43;25.80;74.80
44359;DHT22;30077;52.474;13.326;2023-06-10T19:06:44;25.60;76.10
44359;DHT22;30077;52.474;13.326;2023-06-10T19:11:44;25.50;77.10
44359;DHT22;30077;52.474;13.326;2023-06-10T19:16:45;25.40;78.00
44359;DHT22;30077;52.474;13.326;2023-06-10T19:21:46;25.30;78.90
44359;DHT22;30077;52.474;13.326;2023-06-10T19:26:47;25.20;80.00
44359;DHT22;30077;52.474;13.326;2023-06-10T19:31:48;25.00;81.80
44359;DHT22;30077;52.474;13.326;2023-06-10T19:36:48;24.80;83.20
44359;DHT22;30077;52.474;13.326;2023-06-10T19:41:49;24.70;84.30
44359;DHT22;30077;52.474;13.326;2023-06-10T19:46:50;24.60;85.60
44359;DHT22;30077;52.474;13.326;2023-06-10T19:51:51;24.50;86.50
44359;DHT22;30077;52.474;13.326;2023-06-10T19:56:51;24.40;87.30
44359;DHT22;30077;52.474;13.326;2023-06-10T20:01:52;24.40;87.90
44359;DHT22;30077;52.474;13.326;2023-06-10T20:06:53;24.30;88.70
44359;DHT22;30077;52.474;13.326;2023-06-10T20:11:53;24.10;89.40
44359;DHT22;30077;52.474;13.326;2023-06-10T20:16:54;24.00;90.00
44359;DHT22;30077;52.474;13.326;2023-06-10T20:21:55;23.90;90.10
44359;DHT22;30077;52.474;13.326;2023-06-10T20:26:55;23.80;90.30
44359;DHT22;30077;52.474;13.326;2023-06-10T20:31:56;23.60;90.40
44359;DHT22;30077;52.474;13.326;2023-06-10T20:36:57;23.50;90.40
44359;DHT22;30077;52.474;13.326;2023-06-10T20:41:57;23.40;90.30
44359;DHT22;30077;52.474;13.326;2023-06-10T20:46:58;23.40;90.20
44359;DHT22;30077;52.474;13.326;2023-06-10T20:51:59;23.30;89.90
44359;DHT22;30077;52.474;13.326;2023-06-10T20:56:59;23.30;90.00
44359;DHT22;30077;52.474;13.326;2023-06-10T21:02:00;23.10;89.90
44359;DHT22;30077;52.474;13.326;2023-06-10T21:07:02;23.00;90.10
44359;DHT22;30077;52.474;13.326;2023-06-10T21:12:03;22.90;90.20
44359;DHT22;30077;52.474;13.326;2023-06-10T21:17:04;22.80;90.30
44359;DHT22;30077;52.474;13.326;2023-06-10T21:22:04;22.70;90.40
44359;DHT22;30077;52.474;13.326;2023-06-10T21:27:05;22.70;90.50
44359;DHT22;30077;52.474;13.326;2023-06-10T21:32:07;22.60;90.20
44359;DHT22;30077;52.474;13.326;2023-06-10T21:37:09;22.50;89.80
44359;DHT22;30077;52.474;13.326;2023-06-10T21:42:09;22.40;88.40
44359;DHT22;30077;52.474;13.326;2023-06-10T21:47:10;22.40;87.80
44359;DHT22;30077;52.474;13.326;2023-06-10T21:52:11;22.30;87.50
44359;DHT22;30077;52.474;13.326;2023-06-10T21:57:12;22.20;87.50
44359;DHT22;30077;52.474;13.326;2023-06-10T22:02:12;22.10;87.00
44359;DHT22;30077;52.474;13.326;2023-06-10T22:07:14;22.00;86.70
44359;DHT22;30077;52.474;13.326;2023-06-10T22:12:15;21.90;86.60
44359;DHT22;30077;52.474;13.326;2023-06-10T22:17:16;21.70;86.60
44359;DHT22;30077;52.474;13.326;2023-06-10T22:22:17;21.70;85.90
44359;DHT22;30077;52.474;13.326;2023-06-10T22:27:18;21.60;85.30
44359;DHT22;30077;52.474;13.326;2023-06-10T22:32:19;21.50;84.40
44359;DHT22;30077;52.474;13.326;2023-06-10T22:37:19;21.50;83.40
44359;DHT22;30077;52.474;13.326;2023-06-10T22:42:21;21.40;82.60
44359;DHT22;30077;52.474;13.326;2023-06-10T22:47:22;21.30;81.90
44359;DHT22;30077;52.474;13.326;2023-06-10T22:52:22;21.30;80.80
44359;DHT22;30077;52.474;13.326;2023-06-10T22:57:23;21.20;79.90
44359;DHT22;30077;52.474;13.326;2023-06-10T23:02:24;21.10;79.60
44359;DHT22;30077;52.474;13.326;2023-06-10T23:07:25;21.00;79.00
44359;DHT22;30077;52.474;13.326;2023-06-10T23:12:26;20.90;79.40
44359;DHT22;30077;52.474;13.326;2023-06-10T23:17:26;20.80;79.70
44359;DHT22;30077;52.474;13.326;2023-06-10T23:22:29;20.80;79.70
44359;DHT22;30077;52.474;13.326;2023-06-10T23:27:31;20.70;80.10
44359;DHT22;30077;52.474;13.326;2023-06-10T23:32:31;20.60;80.60
44359;DHT22;30077;52.474;13.326;2023-06-10T23:37:32;20.50;81.00
44359;DHT22;30077;52.474;13.326;2023-06-10T23:42:33;20.40;81.40
44359;DHT22;30077;52.474;13.326;2023-06-10T23:47:33;20.30;82.10
44359;DHT22;30077;52.474;13.326;2023-06-10T23:52:34;20.20;82.80
44359;DHT22;30077;52.474;13.326;2023-06-10T23:57:37;20.10;83.50
