sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2023-08-01T00:00:06;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:02:33;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:04:59;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:07:27;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:09:53;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:12:19;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:14:44;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:17:10;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:19:35;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:22:01;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:24:27;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:26:52;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:29:21;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:31:46;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:34:12;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:36:38;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:39:04;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:41:29;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:43:55;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:46:20;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:48:47;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:51:13;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:53:39;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:56:05;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T00:58:31;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:00:56;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:03:23;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:08:23;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:10:48;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:13:14;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:15:39;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:18:05;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:20:35;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:23:02;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:25:30;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:27:57;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:30:23;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:32:50;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:35:15;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:37:41;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:40:07;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:42:33;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:44:58;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:47:24;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:49:50;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:52:15;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:54:41;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:57:06;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T01:59:32;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:01:58;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:04:25;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:06:50;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:09:18;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:11:44;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:14:10;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:16:35;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:19:01;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:21:26;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:23:52;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:26:18;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:28:43;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:31:10;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:33:36;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:36:02;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:38:27;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:40:53;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:43:18;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:45:44;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:48:11;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:50:36;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:53:02;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:55:28;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T02:57:53;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:00:19;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:02:44;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:05:10;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:07:36;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:10:02;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:12:27;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:14:53;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:17:19;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:19:44;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:22:10;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:24:36;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:27:02;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:29:28;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:31:54;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:34:20;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:36:45;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:39:11;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:41:37;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:44:03;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:46:29;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:48:55;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:51:20;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:53:46;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:56:13;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T03:58:38;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:01:04;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:03:32;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:05:57;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:08:23;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:10:49;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:13:15;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:15:41;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:18:07;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:20:32;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:22:58;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:25:24;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:27:52;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:30:18;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:32:44;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:35:09;17.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:37:35;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:40:01;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:42:27;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:44:53;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:47:19;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:49:44;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:52:10;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:54:36;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:57:01;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T04:59:27;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:01:53;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:04:18;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:06:44;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:09:09;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:11:35;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:14:00;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:16:26;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:18:52;18.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:21:17;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:23:43;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:26:08;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:28:34;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:31:00;18.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:33:25;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:35:51;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:38:16;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:40:42;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:43:08;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:45:34;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:48:01;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:50:27;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:52:52;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:55:18;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T05:57:44;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:00:10;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:02:36;18.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:05:03;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:07:29;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:09:55;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:12:21;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:14:47;18.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:17:13;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:19:39;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:22:05;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:24:31;18.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:26:56;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:29:22;18.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:31:48;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:34:14;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:36:39;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:39:05;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:41:31;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:43:57;18.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:46:23;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:48:48;18.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:51:14;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:53:40;18.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:56:05;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T06:58:31;18.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:00:57;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:03:22;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:05:48;19.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:08:14;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:10:39;19.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:13:05;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:15:31;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:17:57;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:20:23;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:22:48;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:25:14;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:27:41;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:30:07;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:32:33;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:34:59;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:37:24;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:39:50;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:42:16;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:44:41;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:47:07;19.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:49:33;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:51:59;19.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:54:24;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:56:50;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T07:59:16;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:01:42;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:04:07;19.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:06:33;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:08:59;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:11:24;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:13:50;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:16:15;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:18:41;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:21:07;19.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:23:33;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:25:58;19.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:28:32;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:30:59;19.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:33:25;19.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:35:51;19.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:38:17;20.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:41:11;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:43:35;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:46:03;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:48:29;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:50:59;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:53:26;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:55:51;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T08:58:17;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:00:44;20.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:03:10;20.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:05:45;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:08:20;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:10:46;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:13:12;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:15:39;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:18:08;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:20:47;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:23:14;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:25:41;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:28:16;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:30:46;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:33:12;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:35:41;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:38:06;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:40:39;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:43:05;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:45:31;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:47:57;20.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:50:23;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:52:49;20.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T09:57:57;20.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:00:26;20.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:02:52;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:05:19;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:07:47;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:10:15;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:12:45;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:15:13;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:17:40;20.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:20:07;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:22:33;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:24:59;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:27:25;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:30:01;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:32:38;21.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:35:04;21.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:37:44;21.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:40:12;21.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:42:43;21.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:45:23;21.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:47:49;21.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:50:16;21.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:52:42;21.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:55:08;21.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T10:57:39;21.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:00:06;21.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:02:37;22.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:05:05;22.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:07:31;21.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:12:38;22.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:15:05;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:17:33;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:20:04;22.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:22:30;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:24:56;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:27:22;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:29:47;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:32:13;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:34:42;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:37:10;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:39:36;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:42:02;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:44:28;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:46:55;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:49:21;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:51:47;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:54:13;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:56:41;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T11:59:15;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:01:45;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:04:12;22.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:06:38;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:09:12;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:11:40;22.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:14:11;22.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:16:42;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:19:10;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:21:36;22.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:24:02;22.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:26:28;22.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:28:54;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:31:20;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:33:47;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:36:13;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:38:39;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:41:05;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:43:31;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:45:56;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:48:24;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:50:49;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:53:15;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:55:45;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T12:58:11;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:00:37;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:03:03;23.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:05:29;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:07:54;23.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:10:20;23.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:12:45;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:15:11;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:17:37;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:20:04;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:22:29;23.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:24:55;23.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:27:21;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:29:46;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:32:12;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:34:37;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:37:03;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:39:29;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:41:54;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:44:20;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:46:46;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:49:11;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:51:38;22.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:54:04;22.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:56:29;22.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T13:58:55;22.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:01:21;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:03:47;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:06:13;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:08:40;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:11:08;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:13:34;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:16:01;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:18:28;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:20:53;22.70;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:23:20;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:25:46;23.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:28:11;23.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:30:38;23.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:33:07;23.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:35:36;23.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:38:03;23.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:40:29;23.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:42:55;23.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:45:22;22.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:47:47;22.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:50:14;22.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:52:40;22.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:55:07;22.00;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:57:33;21.80;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T14:59:59;21.60;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:02:26;21.50;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:04:55;21.40;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:07:25;21.30;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:09:51;21.20;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:12:18;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:14:58;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:17:24;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:19:50;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:22:17;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:24:44;20.90;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:27:10;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:29:36;21.10;99.90
57636;DHT22;43465;50.728;4.160;2023-08-01T15:32:02;21.10;99.90