sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71795;BME280;59641;45.188;5.712;2023-04-06T00:00:45;99546.69;;;11.63;38.09
71795;BME280;59641;45.188;5.712;2023-04-06T00:03:11;99547.97;;;11.61;38.25
71795;BME280;59641;45.188;5.712;2023-04-06T00:05:36;99540.09;;;11.59;38.40
71795;BME280;59641;45.188;5.712;2023-04-06T00:08:02;99538.69;;;11.57;38.37
71795;BME280;59641;45.188;5.712;2023-04-06T00:10:27;99538.94;;;11.55;38.50
71795;BME280;59641;45.188;5.712;2023-04-06T00:12:53;99545.31;;;11.54;38.57
71795;BME280;59641;45.188;5.712;2023-04-06T00:15:19;99535.03;;;11.51;38.56
71795;BME280;59641;45.188;5.712;2023-04-06T00:17:45;99542.72;;;11.47;38.69
71795;BME280;59641;45.188;5.712;2023-04-06T00:20:11;99553.91;;;11.44;38.71
71795;BME280;59641;45.188;5.712;2023-04-06T00:22:36;99557.63;;;11.43;39.12
71795;BME280;59641;45.188;5.712;2023-04-06T00:25:01;99554.13;;;11.43;38.78
71795;BME280;59641;45.188;5.712;2023-04-06T00:27:27;99552.72;;;11.40;38.72
71795;BME280;59641;45.188;5.712;2023-04-06T00:29:52;99548.38;;;11.39;38.87
71795;BME280;59641;45.188;5.712;2023-04-06T00:32:17;99546.94;;;11.37;39.11
71795;BME280;59641;45.188;5.712;2023-04-06T00:34:43;99548.81;;;11.36;38.99
71795;BME280;59641;45.188;5.712;2023-04-06T00:37:08;99544.47;;;11.35;39.19
71795;BME280;59641;45.188;5.712;2023-04-06T00:39:34;99555.22;;;11.35;39.38
71795;BME280;59641;45.188;5.712;2023-04-06T00:42:00;99547.75;;;11.37;39.21
71795;BME280;59641;45.188;5.712;2023-04-06T00:44:26;99543.22;;;11.38;39.42
71795;BME280;59641;45.188;5.712;2023-04-06T00:46:52;99544.25;;;11.37;39.38
71795;BME280;59641;45.188;5.712;2023-04-06T00:49:18;99530.22;;;11.35;39.43
71795;BME280;59641;45.188;5.712;2023-04-06T00:51:43;99536.66;;;11.34;39.19
71795;BME280;59641;45.188;5.712;2023-04-06T00:54:08;99539.53;;;11.32;39.36
71795;BME280;59641;45.188;5.712;2023-04-06T00:56:34;99535.44;;;11.29;39.55
71795;BME280;59641;45.188;5.712;2023-04-06T00:59:00;99538.31;;;11.28;39.54
71795;BME280;59641;45.188;5.712;2023-04-06T01:01:25;99531.31;;;11.27;39.54
71795;BME280;59641;45.188;5.712;2023-04-06T01:03:51;99534.22;;;11.25;39.27
71795;BME280;59641;45.188;5.712;2023-04-06T01:06:16;99533.66;;;11.23;39.54
71795;BME280;59641;45.188;5.712;2023-04-06T01:08:42;99527.88;;;11.20;39.62
71795;BME280;59641;45.188;5.712;2023-04-06T01:11:07;99529.97;;;11.18;39.47
71795;BME280;59641;45.188;5.712;2023-04-06T01:13:33;99527.94;;;11.13;39.63
71795;BME280;59641;45.188;5.712;2023-04-06T01:15:58;99520.31;;;11.10;39.85
71795;BME280;59641;45.188;5.712;2023-04-06T01:18:28;99528.59;;;11.08;39.71
71795;BME280;59641;45.188;5.712;2023-04-06T01:20:54;99524.47;;;11.06;39.82
71795;BME280;59641;45.188;5.712;2023-04-06T01:23:19;99530.09;;;11.04;39.83
71795;BME280;59641;45.188;5.712;2023-04-06T01:25:44;99523.50;;;11.00;40.15
71795;BME280;59641;45.188;5.712;2023-04-06T01:28:10;99523.50;;;11.00;40.01
71795;BME280;59641;45.188;5.712;2023-04-06T01:30:35;99517.50;;;10.98;40.20
71795;BME280;59641;45.188;5.712;2023-04-06T01:33:01;99521.47;;;10.96;40.16
71795;BME280;59641;45.188;5.712;2023-04-06T01:35:27;99518.97;;;10.94;40.12
71795;BME280;59641;45.188;5.712;2023-04-06T01:37:53;99530.16;;;10.91;40.05
71795;BME280;59641;45.188;5.712;2023-04-06T01:40:18;99527.97;;;10.81;39.97
71795;BME280;59641;45.188;5.712;2023-04-06T01:42:44;99526.16;;;10.75;40.49
71795;BME280;59641;45.188;5.712;2023-04-06T01:45:09;99526.81;;;10.71;40.34
71795;BME280;59641;45.188;5.712;2023-04-06T01:47:35;99529.34;;;10.65;40.82
71795;BME280;59641;45.188;5.712;2023-04-06T01:50:00;99522.31;;;10.64;40.91
71795;BME280;59641;45.188;5.712;2023-04-06T01:52:28;99520.88;;;10.62;41.00
71795;BME280;59641;45.188;5.712;2023-04-06T01:54:54;99522.13;;;10.59;41.33
71795;BME280;59641;45.188;5.712;2023-04-06T01:57:19;99521.31;;;10.59;41.37
71795;BME280;59641;45.188;5.712;2023-04-06T01:59:45;99523.19;;;10.58;41.33
71795;BME280;59641;45.188;5.712;2023-04-06T02:02:10;99528.53;;;10.58;41.37
71795;BME280;59641;45.188;5.712;2023-04-06T02:04:37;99526.88;;;10.57;41.42
71795;BME280;59641;45.188;5.712;2023-04-06T02:07:03;99533.06;;;10.58;41.42
71795;BME280;59641;45.188;5.712;2023-04-06T02:09:28;99534.94;;;10.57;41.36
71795;BME280;59641;45.188;5.712;2023-04-06T02:11:54;99534.13;;;10.57;41.47
71795;BME280;59641;45.188;5.712;2023-04-06T02:14:21;99532.47;;;10.56;41.49
71795;BME280;59641;45.188;5.712;2023-04-06T02:16:46;99537.00;;;10.55;41.21
71795;BME280;59641;45.188;5.712;2023-04-06T02:19:12;99536.63;;;10.52;41.41
71795;BME280;59641;45.188;5.712;2023-04-06T02:21:37;99534.16;;;10.50;41.21
71795;BME280;59641;45.188;5.712;2023-04-06T02:24:02;99530.66;;;10.50;41.46
71795;BME280;59641;45.188;5.712;2023-04-06T02:26:28;99531.69;;;10.49;41.42
71795;BME280;59641;45.188;5.712;2023-04-06T02:28:53;99527.34;;;10.48;41.60
71795;BME280;59641;45.188;5.712;2023-04-06T02:31:18;99527.56;;;10.46;41.45
71795;BME280;59641;45.188;5.712;2023-04-06T02:33:44;99535.84;;;10.44;41.44
71795;BME280;59641;45.188;5.712;2023-04-06T02:36:09;99529.03;;;10.42;41.46
71795;BME280;59641;45.188;5.712;2023-04-06T02:38:35;99527.81;;;10.38;41.58
71795;BME280;59641;45.188;5.712;2023-04-06T02:41:00;99520.22;;;10.35;41.51
71795;BME280;59641;45.188;5.712;2023-04-06T02:43:26;99519.81;;;10.31;41.65
71795;BME280;59641;45.188;5.712;2023-04-06T02:45:51;99521.06;;;10.29;41.42
71795;BME280;59641;45.188;5.712;2023-04-06T02:48:16;99527.63;;;10.26;41.58
71795;BME280;59641;45.188;5.712;2023-04-06T02:50:42;99530.53;;;10.24;41.50
71795;BME280;59641;45.188;5.712;2023-04-06T02:53:07;99529.09;;;10.22;41.68
71795;BME280;59641;45.188;5.712;2023-04-06T02:55:32;99530.16;;;10.21;41.59
71795;BME280;59641;45.188;5.712;2023-04-06T02:57:58;99527.09;;;10.17;41.78
71795;BME280;59641;45.188;5.712;2023-04-06T03:00:23;99528.72;;;10.18;41.73
71795;BME280;59641;45.188;5.712;2023-04-06T03:02:48;99519.03;;;10.17;41.77
71795;BME280;59641;45.188;5.712;2023-04-06T03:05:14;99528.09;;;10.16;41.88
71795;BME280;59641;45.188;5.712;2023-04-06T03:07:39;99527.47;;;10.14;41.83
71795;BME280;59641;45.188;5.712;2023-04-06T03:10:05;99530.81;;;10.10;41.90
71795;BME280;59641;45.188;5.712;2023-04-06T03:12:30;99524.25;;;10.06;41.96
71795;BME280;59641;45.188;5.712;2023-04-06T03:14:56;99530.22;;;10.01;42.02
71795;BME280;59641;45.188;5.712;2023-04-06T03:17:21;99534.16;;;9.98;41.94
71795;BME280;59641;45.188;5.712;2023-04-06T03:19:46;99526.31;;;9.97;41.96
71795;BME280;59641;45.188;5.712;2023-04-06T03:22:12;99533.97;;;9.93;42.32
71795;BME280;59641;45.188;5.712;2023-04-06T03:24:37;99535.81;;;9.93;42.41
71795;BME280;59641;45.188;5.712;2023-04-06T03:27:02;99536.88;;;9.92;42.55
71795;BME280;59641;45.188;5.712;2023-04-06T03:29:28;99540.16;;;9.94;42.50
71795;BME280;59641;45.188;5.712;2023-04-06T03:31:53;99533.97;;;9.93;42.71
71795;BME280;59641;45.188;5.712;2023-04-06T03:34:18;99535.63;;;9.94;42.88
71795;BME280;59641;45.188;5.712;2023-04-06T03:36:44;99530.25;;;9.94;42.99
71795;BME280;59641;45.188;5.712;2023-04-06T03:39:09;99538.09;;;9.96;42.91
71795;BME280;59641;45.188;5.712;2023-04-06T03:41:34;99537.25;;;9.95;43.00
71795;BME280;59641;45.188;5.712;2023-04-06T03:44:00;99531.69;;;9.97;42.86
71795;BME280;59641;45.188;5.712;2023-04-06T03:46:25;99530.25;;;9.94;42.87
71795;BME280;59641;45.188;5.712;2023-04-06T03:48:51;99534.56;;;9.95;42.84
71795;BME280;59641;45.188;5.712;2023-04-06T03:51:16;99537.88;;;9.97;42.89
71795;BME280;59641;45.188;5.712;2023-04-06T03:53:41;99535.41;;;9.96;43.07
71795;BME280;59641;45.188;5.712;2023-04-06T03:56:07;99537.03;;;9.97;43.02
71795;BME280;59641;45.188;5.712;2023-04-06T03:58:33;99531.88;;;9.95;43.01
71795;BME280;59641;45.188;5.712;2023-04-06T04:00:58;99542.84;;;9.94;42.80
71795;BME280;59641;45.188;5.712;2023-04-06T04:03:23;99551.09;;;9.92;43.01
71795;BME280;59641;45.188;5.712;2023-04-06T04:05:51;99558.31;;;9.92;42.96
71795;BME280;59641;45.188;5.712;2023-04-06T04:08:16;99548.81;;;9.89;42.99
71795;BME280;59641;45.188;5.712;2023-04-06T04:10:41;99556.63;;;9.91;42.96
71795;BME280;59641;45.188;5.712;2023-04-06T04:13:07;99553.75;;;9.92;42.91
71795;BME280;59641;45.188;5.712;2023-04-06T04:15:32;99561.81;;;9.92;42.80
71795;BME280;59641;45.188;5.712;2023-04-06T04:17:57;99562.84;;;9.91;42.67
71795;BME280;59641;45.188;5.712;2023-04-06T04:20:23;99567.78;;;9.88;42.89
71795;BME280;59641;45.188;5.712;2023-04-06T04:22:48;99570.69;;;9.86;42.89
71795;BME280;59641;45.188;5.712;2023-04-06T04:25:13;99578.13;;;9.84;43.01
71795;BME280;59641;45.188;5.712;2023-04-06T04:27:39;99574.00;;;9.81;43.00
71795;BME280;59641;45.188;5.712;2023-04-06T04:30:07;99570.72;;;9.79;42.98
71795;BME280;59641;45.188;5.712;2023-04-06T04:32:32;99577.09;;;9.78;42.98
71795;BME280;59641;45.188;5.712;2023-04-06T04:34:57;99580.81;;;9.77;42.90
71795;BME280;59641;45.188;5.712;2023-04-06T04:37:23;99582.25;;;9.73;42.96
71795;BME280;59641;45.188;5.712;2023-04-06T04:39:48;99580.81;;;9.71;42.89
71795;BME280;59641;45.188;5.712;2023-04-06T04:42:13;99576.50;;;9.70;42.96
71795;BME280;59641;45.188;5.712;2023-04-06T04:44:39;99583.72;;;9.69;43.00
71795;BME280;59641;45.188;5.712;2023-04-06T04:47:05;99583.09;;;9.67;42.96
71795;BME280;59641;45.188;5.712;2023-04-06T04:49:31;99587.63;;;9.67;42.95
71795;BME280;59641;45.188;5.712;2023-04-06T04:51:56;99592.16;;;9.66;43.00
71795;BME280;59641;45.188;5.712;2023-04-06T04:54:21;99591.34;;;9.66;43.20
71795;BME280;59641;45.188;5.712;2023-04-06T04:56:46;99591.34;;;9.66;43.13
71795;BME280;59641;45.188;5.712;2023-04-06T04:59:12;99597.50;;;9.66;42.91
71795;BME280;59641;45.188;5.712;2023-04-06T05:01:37;99595.47;;;9.62;42.98
71795;BME280;59641;45.188;5.712;2023-04-06T05:04:03;99608.22;;;9.59;43.06
71795;BME280;59641;45.188;5.712;2023-04-06T05:06:28;99603.53;;;9.55;43.29
71795;BME280;59641;45.188;5.712;2023-04-06T05:08:53;99604.53;;;9.54;43.49
71795;BME280;59641;45.188;5.712;2023-04-06T05:11:19;99607.63;;;9.51;43.43
71795;BME280;59641;45.188;5.712;2023-04-06T05:13:44;99607.00;;;9.49;43.29
71795;BME280;59641;45.188;5.712;2023-04-06T05:16:10;99614.44;;;9.47;43.46
71795;BME280;59641;45.188;5.712;2023-04-06T05:18:36;99615.47;;;9.39;43.61
71795;BME280;59641;45.188;5.712;2023-04-06T05:21:01;99618.75;;;9.41;43.57
71795;BME280;59641;45.188;5.712;2023-04-06T05:23:27;99620.63;;;9.41;43.50
71795;BME280;59641;45.188;5.712;2023-04-06T05:25:52;99616.50;;;9.38;43.57
71795;BME280;59641;45.188;5.712;2023-04-06T05:28:17;99615.88;;;9.36;43.79
71795;BME280;59641;45.188;5.712;2023-04-06T05:30:44;99618.56;;;9.36;43.74
71795;BME280;59641;45.188;5.712;2023-04-06T05:33:11;99623.91;;;9.36;43.93
71795;BME280;59641;45.188;5.712;2023-04-06T05:35:37;99621.00;;;9.37;43.76
71795;BME280;59641;45.188;5.712;2023-04-06T05:38:02;99620.19;;;9.37;43.89
71795;BME280;59641;45.188;5.712;2023-04-06T05:40:28;99621.00;;;9.37;43.79
71795;BME280;59641;45.188;5.712;2023-04-06T05:42:53;99622.88;;;9.37;43.86
71795;BME280;59641;45.188;5.712;2023-04-06T05:45:19;99628.44;;;9.35;43.78
71795;BME280;59641;45.188;5.712;2023-04-06T05:47:46;99632.16;;;9.34;43.73
71795;BME280;59641;45.188;5.712;2023-04-06T05:50:12;99633.19;;;9.33;43.80
71795;BME280;59641;45.188;5.712;2023-04-06T05:52:38;99639.38;;;9.34;43.80
71795;BME280;59641;45.188;5.712;2023-04-06T05:55:04;99637.09;;;9.31;44.16
71795;BME280;59641;45.188;5.712;2023-04-06T05:57:29;99638.94;;;9.30;43.91
71795;BME280;59641;45.188;5.712;2023-04-06T05:59:55;99637.31;;;9.29;43.99
71795;BME280;59641;45.188;5.712;2023-04-06T06:02:21;99644.72;;;9.27;44.15
71795;BME280;59641;45.188;5.712;2023-04-06T06:04:46;99650.06;;;9.27;44.25
71795;BME280;59641;45.188;5.712;2023-04-06T06:07:12;99642.03;;;9.27;44.46
71795;BME280;59641;45.188;5.712;2023-04-06T06:09:37;99639.16;;;9.29;44.47
71795;BME280;59641;45.188;5.712;2023-04-06T06:12:02;99639.56;;;9.32;44.35
71795;BME280;59641;45.188;5.712;2023-04-06T06:14:28;99634.81;;;9.34;44.19
71795;BME280;59641;45.188;5.712;2023-04-06T06:16:54;99640.63;;;9.38;44.18
71795;BME280;59641;45.188;5.712;2023-04-06T06:19:19;99639.56;;;9.39;44.44
71795;BME280;59641;45.188;5.712;2023-04-06T06:21:45;99639.38;;;9.41;44.70
71795;BME280;59641;45.188;5.712;2023-04-06T06:24:10;99638.13;;;9.43;44.27
71795;BME280;59641;45.188;5.712;2023-04-06T06:26:36;99641.00;;;9.42;44.37
71795;BME280;59641;45.188;5.712;2023-04-06T06:29:03;99639.16;;;9.42;44.51
71795;BME280;59641;45.188;5.712;2023-04-06T06:31:30;99642.88;;;9.41;44.47
71795;BME280;59641;45.188;5.712;2023-04-06T06:33:55;99641.22;;;9.40;44.47
71795;BME280;59641;45.188;5.712;2023-04-06T06:36:21;99636.69;;;9.41;44.43
71795;BME280;59641;45.188;5.712;2023-04-06T06:38:46;99637.09;;;9.37;44.40
71795;BME280;59641;45.188;5.712;2023-04-06T06:41:12;99632.56;;;9.38;44.26
71795;BME280;59641;45.188;5.712;2023-04-06T06:43:37;99633.41;;;9.38;44.48
71795;BME280;59641;45.188;5.712;2023-04-06T06:46:03;99628.66;;;9.41;44.23
71795;BME280;59641;45.188;5.712;2023-04-06T06:48:29;99632.16;;;9.41;44.28
71795;BME280;59641;45.188;5.712;2023-04-06T06:50:54;99631.13;;;9.42;44.49
71795;BME280;59641;45.188;5.712;2023-04-06T06:53:20;99624.75;;;9.43;44.43
71795;BME280;59641;45.188;5.712;2023-04-06T06:55:45;99624.31;;;9.46;44.32
71795;BME280;59641;45.188;5.712;2023-04-06T06:58:11;99627.41;;;9.50;44.17
71795;BME280;59641;45.188;5.712;2023-04-06T07:00:36;99628.84;;;9.52;44.08
71795;BME280;59641;45.188;5.712;2023-04-06T07:03:02;99624.09;;;9.54;43.89
71795;BME280;59641;45.188;5.712;2023-04-06T07:05:27;99627.41;;;9.56;44.19
71795;BME280;59641;45.188;5.712;2023-04-06T07:07:53;99628.44;;;9.62;44.16
71795;BME280;59641;45.188;5.712;2023-04-06T07:10:18;99637.72;;;9.66;44.15
71795;BME280;59641;45.188;5.712;2023-04-06T07:12:44;99623.25;;;9.74;44.00
71795;BME280;59641;45.188;5.712;2023-04-06T07:15:09;99627.81;;;9.73;43.92
71795;BME280;59641;45.188;5.712;2023-04-06T07:17:35;99631.09;;;9.75;43.98
71795;BME280;59641;45.188;5.712;2023-04-06T07:20:01;99622.63;;;9.78;43.82
71795;BME280;59641;45.188;5.712;2023-04-06T07:22:26;99624.31;;;9.79;43.83
71795;BME280;59641;45.188;5.712;2023-04-06T07:24:51;99631.31;;;9.80;43.83
71795;BME280;59641;45.188;5.712;2023-04-06T07:27:17;99619.56;;;9.81;43.76
71795;BME280;59641;45.188;5.712;2023-04-06T07:29:43;99617.28;;;9.85;43.79
71795;BME280;59641;45.188;5.712;2023-04-06T07:32:09;99613.16;;;9.89;43.73
71795;BME280;59641;45.188;5.712;2023-04-06T07:34:35;99620.78;;;9.92;43.70
71795;BME280;59641;45.188;5.712;2023-04-06T07:37:01;99614.97;;;9.95;43.55
71795;BME280;59641;45.188;5.712;2023-04-06T07:39:26;99606.53;;;9.98;43.62
71795;BME280;59641;45.188;5.712;2023-04-06T07:41:52;99610.84;;;9.99;43.64
71795;BME280;59641;45.188;5.712;2023-04-06T07:44:17;99617.66;;;10.02;43.89
71795;BME280;59641;45.188;5.712;2023-04-06T07:46:43;99607.13;;;10.07;43.86
71795;BME280;59641;45.188;5.712;2023-04-06T07:49:08;99613.53;;;10.13;44.02
71795;BME280;59641;45.188;5.712;2023-04-06T07:51:36;99615.16;;;10.20;43.73
71795;BME280;59641;45.188;5.712;2023-04-06T07:54:02;99614.50;;;10.25;43.50
71795;BME280;59641;45.188;5.712;2023-04-06T07:56:27;99614.94;;;10.29;43.71
71795;BME280;59641;45.188;5.712;2023-04-06T07:58:53;99616.34;;;10.31;43.35
71795;BME280;59641;45.188;5.712;2023-04-06T08:01:21;99609.53;;;10.35;43.38
71795;BME280;59641;45.188;5.712;2023-04-06T08:03:46;99613.22;;;10.41;43.39
71795;BME280;59641;45.188;5.712;2023-04-06T08:06:12;99611.78;;;10.45;43.36
71795;BME280;59641;45.188;5.712;2023-04-06T08:08:37;99615.69;;;10.49;43.36
71795;BME280;59641;45.188;5.712;2023-04-06T08:11:03;99616.88;;;10.53;43.19
71795;BME280;59641;45.188;5.712;2023-04-06T08:13:28;99617.69;;;10.60;43.26
71795;BME280;59641;45.188;5.712;2023-04-06T08:15:54;99615.41;;;10.64;43.07
71795;BME280;59641;45.188;5.712;2023-04-06T08:18:19;99612.09;;;10.69;43.15
71795;BME280;59641;45.188;5.712;2023-04-06T08:20:44;99613.91;;;10.75;43.07
71795;BME280;59641;45.188;5.712;2023-04-06T08:23:10;99613.25;;;10.79;42.97
71795;BME280;59641;45.188;5.712;2023-04-06T08:25:36;99615.91;;;10.86;42.92
71795;BME280;59641;45.188;5.712;2023-04-06T08:28:03;99618.56;;;10.93;42.90
71795;BME280;59641;45.188;5.712;2023-04-06T08:30:29;99614.19;;;10.98;42.65
71795;BME280;59641;45.188;5.712;2023-04-06T08:32:54;99613.31;;;11.04;42.75
71795;BME280;59641;45.188;5.712;2023-04-06T08:35:20;99613.88;;;11.13;42.69
71795;BME280;59641;45.188;5.712;2023-04-06T08:37:46;99609.50;;;11.19;42.54
71795;BME280;59641;45.188;5.712;2023-04-06T08:40:12;99616.69;;;11.25;42.30
71795;BME280;59641;45.188;5.712;2023-04-06T08:42:40;99612.31;;;11.30;42.01
71795;BME280;59641;45.188;5.712;2023-04-06T08:45:09;99611.88;;;11.34;41.56
71795;BME280;59641;45.188;5.712;2023-04-06T08:47:36;99611.63;;;11.35;41.13
71795;BME280;59641;45.188;5.712;2023-04-06T08:50:03;99618.84;;;11.41;41.02
71795;BME280;59641;45.188;5.712;2023-04-06T08:52:31;99613.63;;;11.46;41.05
71795;BME280;59641;45.188;5.712;2023-04-06T08:54:57;99618.19;;;11.46;40.45
71795;BME280;59641;45.188;5.712;2023-04-06T08:57:22;99620.88;;;11.46;40.30
71795;BME280;59641;45.188;5.712;2023-04-06T08:59:49;99612.66;;;11.41;40.27
71795;BME280;59641;45.188;5.712;2023-04-06T09:02:17;99610.97;;;11.40;40.40
71795;BME280;59641;45.188;5.712;2023-04-06T09:04:46;99615.53;;;11.39;40.59
71795;BME280;59641;45.188;5.712;2023-04-06T09:07:14;99619.03;;;11.40;40.63
71795;BME280;59641;45.188;5.712;2023-04-06T09:09:40;99608.69;;;11.43;40.62
71795;BME280;59641;45.188;5.712;2023-04-06T09:14:49;99606.38;;;11.47;40.56
71795;BME280;59641;45.188;5.712;2023-04-06T09:17:26;99603.44;;;11.55;40.67
71795;BME280;59641;45.188;5.712;2023-04-06T09:19:52;99599.03;;;11.61;40.65
71795;BME280;59641;45.188;5.712;2023-04-06T09:22:18;99607.03;;;11.67;40.63
71795;BME280;59641;45.188;5.712;2023-04-06T09:24:52;99598.69;;;11.76;40.54
71795;BME280;59641;45.188;5.712;2023-04-06T09:27:29;99591.59;;;11.81;40.43
71795;BME280;59641;45.188;5.712;2023-04-06T09:30:09;99588.25;;;11.86;40.35
71795;BME280;59641;45.188;5.712;2023-04-06T09:32:49;99585.50;;;11.92;40.53
71795;BME280;59641;45.188;5.712;2023-04-06T09:35:15;99584.84;;;11.97;39.96
71795;BME280;59641;45.188;5.712;2023-04-06T09:37:42;99585.22;;;12.01;39.65
71795;BME280;59641;45.188;5.712;2023-04-06T09:40:08;99589.09;;;12.05;39.33
71795;BME280;59641;45.188;5.712;2023-04-06T09:42:34;99583.88;;;12.10;39.71
71795;BME280;59641;45.188;5.712;2023-04-06T09:45:00;99584.03;;;12.15;39.46
71795;BME280;59641;45.188;5.712;2023-04-06T09:47:26;99580.44;;;12.21;39.53
71795;BME280;59641;45.188;5.712;2023-04-06T09:49:56;99572.13;;;12.23;39.01
71795;BME280;59641;45.188;5.712;2023-04-06T09:52:33;99566.53;;;12.24;39.07
71795;BME280;59641;45.188;5.712;2023-04-06T09:55:03;99566.69;;;12.29;39.33
71795;BME280;59641;45.188;5.712;2023-04-06T09:57:34;99568.69;;;12.34;38.75
71795;BME280;59641;45.188;5.712;2023-04-06T10:00:05;99563.22;;;12.41;39.03
71795;BME280;59641;45.188;5.712;2023-04-06T10:08:11;99552.19;;;12.61;39.26
71795;BME280;59641;45.188;5.712;2023-04-06T10:10:37;99555.38;;;12.69;39.25
71795;BME280;59641;45.188;5.712;2023-04-06T10:13:07;99553.19;;;12.78;39.18
71795;BME280;59641;45.188;5.712;2023-04-06T10:15:33;99553.66;;;12.87;39.46
71795;BME280;59641;45.188;5.712;2023-04-06T10:17:59;99547.97;;;12.95;39.32
71795;BME280;59641;45.188;5.712;2023-04-06T10:20:34;99552.19;;;13.03;38.90
71795;BME280;59641;45.188;5.712;2023-04-06T10:23:08;99544.59;;;13.11;39.13
71795;BME280;59641;45.188;5.712;2023-04-06T10:25:34;99550.72;;;13.18;38.72
71795;BME280;59641;45.188;5.712;2023-04-06T10:28:07;99542.75;;;13.24;38.47
71795;BME280;59641;45.188;5.712;2023-04-06T10:30:34;99546.66;;;13.28;38.08
71795;BME280;59641;45.188;5.712;2023-04-06T10:32:59;99548.63;;;13.32;38.20
71795;BME280;59641;45.188;5.712;2023-04-06T10:35:36;99541.50;;;13.38;38.21
71795;BME280;59641;45.188;5.712;2023-04-06T10:38:04;99548.28;;;13.40;37.77
71795;BME280;59641;45.188;5.712;2023-04-06T10:40:29;99549.22;;;13.46;38.08
71795;BME280;59641;45.188;5.712;2023-04-06T10:43:10;99544.78;;;13.52;37.40
71795;BME280;59641;45.188;5.712;2023-04-06T10:45:36;99532.47;;;13.56;38.03
71795;BME280;59641;45.188;5.712;2023-04-06T10:48:16;99538.81;;;13.61;37.30
71795;BME280;59641;45.188;5.712;2023-04-06T10:50:49;99530.56;;;13.68;37.44
71795;BME280;59641;45.188;5.712;2023-04-06T10:53:25;99523.66;;;13.72;37.09
71795;BME280;59641;45.188;5.712;2023-04-06T10:55:53;99523.53;;;13.79;37.23
71795;BME280;59641;45.188;5.712;2023-04-06T10:58:19;99518.03;;;13.85;37.37
71795;BME280;59641;45.188;5.712;2023-04-06T11:00:48;99523.03;;;13.94;37.09
71795;BME280;59641;45.188;5.712;2023-04-06T11:03:15;99515.63;;;14.01;37.08
71795;BME280;59641;45.188;5.712;2023-04-06T11:05:48;99512.56;;;14.09;35.66
71795;BME280;59641;45.188;5.712;2023-04-06T11:08:33;99509.00;;;14.20;36.61
71795;BME280;59641;45.188;5.712;2023-04-06T11:11:10;99501.59;;;14.27;36.13
71795;BME280;59641;45.188;5.712;2023-04-06T11:13:45;99498.75;;;14.34;36.03
71795;BME280;59641;45.188;5.712;2023-04-06T11:16:22;99497.53;;;14.42;35.99
71795;BME280;59641;45.188;5.712;2023-04-06T11:18:52;99497.41;;;14.48;35.39
71795;BME280;59641;45.188;5.712;2023-04-06T11:21:19;99498.91;;;14.56;35.61
71795;BME280;59641;45.188;5.712;2023-04-06T11:23:45;99495.81;;;14.64;35.71
71795;BME280;59641;45.188;5.712;2023-04-06T11:26:13;99498.13;;;14.73;35.17
71795;BME280;59641;45.188;5.712;2023-04-06T11:28:42;99489.59;;;14.81;35.06
71795;BME280;59641;45.188;5.712;2023-04-06T11:31:09;99488.06;;;14.85;35.25
71795;BME280;59641;45.188;5.712;2023-04-06T11:33:37;99492.00;;;14.94;35.19
71795;BME280;59641;45.188;5.712;2023-04-06T11:36:03;99479.97;;;15.02;34.83
71795;BME280;59641;45.188;5.712;2023-04-06T11:38:29;99488.50;;;15.10;35.58
71795;BME280;59641;45.188;5.712;2023-04-06T11:40:55;99483.47;;;15.19;34.75
71795;BME280;59641;45.188;5.712;2023-04-06T11:43:30;99484.47;;;15.30;34.95
71795;BME280;59641;45.188;5.712;2023-04-06T11:46:03;99467.00;;;15.38;35.12
71795;BME280;59641;45.188;5.712;2023-04-06T11:48:30;99455.50;;;15.47;34.86
71795;BME280;59641;45.188;5.712;2023-04-06T11:50:57;99458.91;;;15.60;34.61
71795;BME280;59641;45.188;5.712;2023-04-06T11:53:22;99460.19;;;15.74;34.46
71795;BME280;59641;45.188;5.712;2023-04-06T11:55:48;99439.75;;;15.83;34.75
71795;BME280;59641;45.188;5.712;2023-04-06T11:58:13;99445.78;;;15.90;34.24
71795;BME280;59641;45.188;5.712;2023-04-06T12:00:40;99446.66;;;15.96;34.11
71795;BME280;59641;45.188;5.712;2023-04-06T12:03:10;99447.84;;;16.05;33.84
71795;BME280;59641;45.188;5.712;2023-04-06T12:05:35;99447.91;;;16.10;34.17
71795;BME280;59641;45.188;5.712;2023-04-06T12:08:01;99448.22;;;16.14;34.17
71795;BME280;59641;45.188;5.712;2023-04-06T12:10:26;99439.59;;;16.17;33.08
71795;BME280;59641;45.188;5.712;2023-04-06T12:12:52;99428.47;;;16.18;33.25
71795;BME280;59641;45.188;5.712;2023-04-06T12:15:17;99440.72;;;16.21;33.20
71795;BME280;59641;45.188;5.712;2023-04-06T12:17:42;99435.03;;;16.23;32.60
71795;BME280;59641;45.188;5.712;2023-04-06T12:20:08;99428.03;;;16.27;33.23
71795;BME280;59641;45.188;5.712;2023-04-06T12:22:34;99432.69;;;16.31;32.94
71795;BME280;59641;45.188;5.712;2023-04-06T12:24:59;99425.66;;;16.35;33.00
71795;BME280;59641;45.188;5.712;2023-04-06T12:27:25;99437.06;;;16.37;33.13
71795;BME280;59641;45.188;5.712;2023-04-06T12:29:50;99436.00;;;16.38;32.49
71795;BME280;59641;45.188;5.712;2023-04-06T12:32:16;99433.31;;;16.38;32.18
71795;BME280;59641;45.188;5.712;2023-04-06T12:34:41;99431.94;;;16.36;31.52
71795;BME280;59641;45.188;5.712;2023-04-06T12:37:07;99431.94;;;16.36;31.66
71795;BME280;59641;45.188;5.712;2023-04-06T12:39:32;99432.75;;;16.36;31.67
71795;BME280;59641;45.188;5.712;2023-04-06T12:41:57;99432.50;;;16.38;31.19
71795;BME280;59641;45.188;5.712;2023-04-06T12:44:23;99427.38;;;16.42;30.92
71795;BME280;59641;45.188;5.712;2023-04-06T12:46:48;99426.03;;;16.44;29.69
71795;BME280;59641;45.188;5.712;2023-04-06T12:49:14;99427.97;;;16.49;30.29
71795;BME280;59641;45.188;5.712;2023-04-06T12:51:41;99424.75;;;16.52;29.23
71795;BME280;59641;45.188;5.712;2023-04-06T12:54:07;99437.53;;;16.56;29.33
71795;BME280;59641;45.188;5.712;2023-04-06T12:56:32;99426.16;;;16.59;29.79
71795;BME280;59641;45.188;5.712;2023-04-06T12:58:57;99424.56;;;16.64;28.80
71795;BME280;59641;45.188;5.712;2023-04-06T13:01:23;99425.94;;;16.66;29.50
71795;BME280;59641;45.188;5.712;2023-04-06T13:03:48;99420.03;;;16.69;28.84
71795;BME280;59641;45.188;5.712;2023-04-06T13:06:14;99417.88;;;16.71;28.38
71795;BME280;59641;45.188;5.712;2023-04-06T13:08:40;99422.47;;;16.71;28.63