sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:00:06;54;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:02:35;43;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:05:03;49;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:07:30;53;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:09:58;50;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:12:25;51;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:14:53;50;47;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:17:20;54;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:19:48;53;47;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:22:15;50;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:24:43;45;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:27:10;45;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:29:37;53;44;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:32:05;47;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:34:32;47;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:37:00;42;34;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:39:27;41;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:41:55;50;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:47:10;47;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:49:39;51;46;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:52:07;54;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:54:36;50;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:57:04;49;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T00:59:34;53;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:02:03;44;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:04:34;47;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:07:06;52;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:09:43;48;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:12:19;41;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:14:56;51;46;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:17:31;53;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:20:08;42;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:22:44;44;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:25:23;39;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:27:57;49;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:30:29;51;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:33:00;48;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:35:34;56;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:38:07;50;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:40:39;46;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:43:12;46;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:45:44;45;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:48:13;48;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:50:56;42;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:53:20;39;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:55:51;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T01:58:22;50;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:00:52;42;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:03:21;46;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:05:49;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:08:20;49;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:10:49;38;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:13:17;54;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:15:50;46;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:18:18;49;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:20:47;46;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:23:20;41;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:25:55;48;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:28:27;50;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:31:01;54;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:33:35;43;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:36:05;49;46;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:38:34;41;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:41:03;40;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:43:31;39;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:45:59;41;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:48:26;45;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:50:54;47;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:53:21;48;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:55:49;48;46;
30342;PMS5003;17145;49.902;8.680;2022-10-16T02:58:16;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:00:44;40;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:03:11;53;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:05:39;57;49;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:08:06;51;46;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:10:34;58;48;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:13:01;64;53;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:15:28;49;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:17:57;45;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:20:24;43;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:22:52;47;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:25:20;49;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:27:47;54;49;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:30:15;63;48;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:32:43;48;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:35:11;58;48;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:37:38;51;47;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:40:06;50;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:42:34;50;44;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:45:02;47;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:47:30;41;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:49:57;40;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:52:25;49;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:54:52;46;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:57:20;56;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T03:59:47;51;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:02:15;43;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:04:42;46;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:07:09;42;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:09:37;50;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:12:04;59;48;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:14:32;49;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:16:59;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:19:27;53;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:21:54;51;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:24:22;59;48;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:26:49;50;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:29:17;42;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:31:44;60;48;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:34:13;52;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:36:40;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:39:08;51;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:41:35;40;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:44:03;41;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:46:30;49;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:48:58;48;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:51:25;56;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:53:53;40;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:56:21;49;44;
30342;PMS5003;17145;49.902;8.680;2022-10-16T04:58:48;42;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:01:16;47;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:03:43;48;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:06:11;42;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:08:39;53;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:11:06;41;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:13:34;41;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:16:01;38;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:18:29;49;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:20:57;46;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:23:24;50;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:25:52;52;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:28:21;45;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:30:49;41;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:33:16;45;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:35:46;51;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:38:13;49;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:40:41;40;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:43:09;42;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:45:36;43;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:48:04;50;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:50:31;47;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:52:59;47;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:55:28;53;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T05:57:55;50;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:00:22;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:02:50;52;41;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:05:17;56;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:07:45;45;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:10:12;58;47;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:12:40;50;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:15:07;46;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:17:35;49;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:20:03;38;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:22:31;41;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:24:58;47;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:27:26;50;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:29:53;48;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:32:21;40;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:34:48;42;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:37:16;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:39:44;49;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:42:11;45;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:44:39;41;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:47:06;52;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:49:33;42;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:52:01;41;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:54:29;38;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:56:57;48;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T06:59:25;41;36;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:01:53;40;36;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:04:20;39;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:06:48;43;35;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:09:15;48;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:11:43;40;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:14:12;50;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:16:43;46;36;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:19:11;37;36;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:21:38;51;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:24:07;41;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:26:38;43;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:29:06;43;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:31:37;38;35;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:34:06;48;42;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:36:34;43;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:39:01;44;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:41:29;57;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:43:57;46;39;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:46:25;51;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:48:53;40;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:51:22;38;35;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:53:51;49;47;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:56:20;50;44;
30342;PMS5003;17145;49.902;8.680;2022-10-16T07:58:48;47;46;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:01:17;46;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:03:45;54;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:06:14;54;43;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:08:42;44;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:11:09;41;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:13:37;47;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:16:05;49;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:18:33;45;40;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:21:01;39;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:23:29;49;38;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:26:03;54;45;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:28:31;43;37;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:33:32;35;30;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:36:00;31;28;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:38:27;27;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:40:56;32;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:43:36;25;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:46:19;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:48:56;22;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:51:26;21;16;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:53:56;27;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:56:25;16;14;
30342;PMS5003;17145;49.902;8.680;2022-10-16T08:58:54;13;12;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:01:24;19;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:04:04;21;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:06:42;15;15;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:09:19;17;15;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:12:04;19;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:14:44;19;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:17:24;23;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:20:03;14;14;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:22:43;21;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:25:11;17;16;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:27:42;22;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:30:14;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:32:45;20;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:35:16;22;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:37:48;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:42:52;20;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:45:28;18;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:47:56;21;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:50:26;17;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:53:04;20;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:55:33;23;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T09:58:00;20;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:00:28;23;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:02:55;25;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:05:24;22;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:07:54;32;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:10:24;22;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:12:54;19;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:15:22;31;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:17:51;25;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:20:22;23;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:22:53;27;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:25:24;24;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:28:08;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:30:44;21;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:33:20;21;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:35:56;22;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:38:37;20;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:41:15;19;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:43:56;20;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:46:34;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:49:08;34;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:51:49;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:54:25;24;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:57:00;24;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T10:59:40;25;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:02:21;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:05:07;20;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:07:47;21;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:10:18;22;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:12:50;24;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:15:23;24;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:17:57;27;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:20:32;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:23:02;26;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:25:38;23;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:28:08;29;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:30:41;23;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:35:53;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:38:27;25;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:41:00;31;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:43:37;27;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:46:10;35;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:48:45;29;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:51:19;27;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:53:55;27;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:56:28;33;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T11:58:59;28;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:01:31;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:04:10;34;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:06:46;34;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:09:20;27;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:11:52;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:14:22;29;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:17:01;26;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:19:31;33;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:22:00;27;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:24:31;29;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:27:02;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:29:34;28;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:32:05;34;28;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:34:39;39;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:37:11;35;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:39:41;37;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:42:19;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:44:49;29;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:47:21;31;28;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:49:51;31;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:52:24;28;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:54:56;31;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T12:57:29;31;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:00:09;28;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:02:48;27;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:05:31;34;28;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:08:12;28;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:10:55;28;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:13:36;34;28;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:16:18;31;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:18:56;28;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:21:35;24;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:24:14;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:26:52;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:29:29;37;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:31:57;29;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:34:27;38;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:36:55;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:39:24;33;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:42:00;31;28;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:44:33;26;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:47:10;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:49:43;27;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:52:16;32;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:54:46;27;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:57:14;27;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T13:59:43;26;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:02:16;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:04:49;27;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:07:18;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:09:51;26;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:12:20;26;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:14:49;30;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:17:22;26;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:19:52;28;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:22:24;31;29;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:24:56;24;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:27:26;33;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:32:52;24;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:35:23;28;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:37:53;31;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:40:23;24;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:42:52;33;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:45:22;31;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:47:53;26;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:50:24;27;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:52:51;24;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:55:19;31;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T14:57:47;22;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:00:16;24;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:02:46;27;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:05:16;24;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:07:45;32;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:10:13;24;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:12:42;23;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:15:21;34;27;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:17:56;22;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:20:24;22;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:22:52;25;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:27:55;25;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:30:23;33;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:32:50;31;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:35:18;35;25;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:37:46;24;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:40:14;24;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:42:43;36;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:45:11;25;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:47:40;24;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:50:09;28;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:52:38;33;26;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:55:06;23;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T15:57:35;24;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:00:02;25;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:02:31;23;20;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:04:58;27;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:07:26;27;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:09:53;22;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:12:21;23;23;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:14:48;23;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:17:16;19;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:19:45;19;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:22:12;24;22;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:24:40;21;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:27:08;20;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:29:36;23;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:32:03;18;17;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:34:31;19;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:36:58;21;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:39:26;19;19;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:41:55;19;18;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:44:22;25;24;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:46:50;23;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:49:17;28;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:51:45;31;21;
30342;PMS5003;17145;49.902;8.680;2022-10-16T16:54:12;18;18;