sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5987;SDS011;3021;51.000;6.980;2023-04-26T00:00:21;10.38;;;4.13;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:02:47;9.40;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:05:12;8.77;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:07:39;11.48;;;4.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:10:04;12.50;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:12:31;10.52;;;4.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:14:59;9.45;;;3.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:17:24;11.95;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:19:50;7.25;;;3.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:22:16;11.52;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:24:41;10.55;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:27:07;11.93;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:29:34;13.57;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:32:00;8.25;;;4.13;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:34:30;10.10;;;4.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:39:25;9.65;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:41:51;12.70;;;4.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:44:16;11.98;;;4.95;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:46:42;10.45;;;4.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:49:07;11.85;;;4.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:51:32;12.30;;;4.45;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:54:00;14.52;;;4.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:56:25;9.43;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T00:58:51;10.68;;;4.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:01:16;10.18;;;3.92;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:03:42;7.15;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:06:09;12.27;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:08:35;10.32;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:11:00;13.70;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:13:26;10.27;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:15:53;11.80;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:18:20;12.60;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:20:45;12.43;;;4.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:23:11;12.95;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:25:36;9.60;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:28:02;12.27;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:30:27;14.18;;;4.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:32:53;10.88;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:35:18;10.38;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:37:43;13.02;;;4.75;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:40:09;16.63;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:42:34;11.10;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:45:00;9.77;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:47:25;11.68;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:49:51;12.45;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:52:16;9.48;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:54:42;9.13;;;4.68;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:57:07;9.20;;;4.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T01:59:32;11.27;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:01:58;8.48;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:04:24;14.23;;;4.82;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:06:49;14.38;;;4.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:09:15;9.25;;;4.15;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:11:40;10.43;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:14:05;11.10;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:16:31;10.05;;;4.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:18:57;9.80;;;4.82;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:21:23;12.32;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:23:49;13.38;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:26:14;9.82;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:28:40;15.68;;;5.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:31:06;9.02;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:33:31;7.63;;;4.75;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:35:57;9.70;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:38:23;13.88;;;5.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:40:56;11.90;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:43:22;9.05;;;5.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:45:47;12.45;;;5.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:48:13;8.98;;;4.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:50:38;9.40;;;4.57;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:53:03;10.25;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:55:29;11.75;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T02:57:55;11.90;;;5.93;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:00:20;15.77;;;5.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:02:46;12.35;;;5.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:05:12;15.85;;;6.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:07:37;12.10;;;5.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:10:03;11.70;;;4.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:12:29;10.27;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:14:54;7.95;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:17:20;9.13;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:19:45;10.10;;;4.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:22:11;10.00;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:24:40;9.48;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:27:06;12.57;;;4.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:29:32;11.30;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:31:57;9.27;;;4.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:34:22;10.65;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:36:48;9.88;;;4.68;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:39:13;14.10;;;5.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:41:38;11.93;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:44:04;10.70;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:46:30;10.30;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:48:55;13.20;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:51:20;10.65;;;5.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:53:46;13.25;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:56:12;16.13;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T03:58:38;10.93;;;5.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:01:03;9.27;;;4.82;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:03:29;11.48;;;5.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:05:54;8.30;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:08:20;13.13;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:10:45;12.90;;;5.13;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:13:13;11.15;;;4.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:15:39;9.50;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:18:04;12.25;;;5.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:20:29;11.25;;;5.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:22:55;13.48;;;5.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:25:22;8.32;;;4.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:27:48;9.43;;;5.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:30:14;7.93;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:32:40;11.00;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:35:08;7.65;;;4.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:37:34;9.50;;;5.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:40:00;15.13;;;5.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:42:25;9.70;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:44:53;11.82;;;5.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:47:19;17.30;;;5.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:49:44;13.57;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:52:09;14.55;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:54:35;11.30;;;4.75;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:57:00;13.32;;;4.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T04:59:27;11.18;;;5.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:01:53;13.63;;;5.13;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:04:18;10.85;;;4.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:06:43;15.90;;;5.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:09:09;9.75;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:11:35;8.13;;;4.68;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:14:00;9.10;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:16:26;9.45;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:18:51;10.10;;;4.45;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:21:17;7.43;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:23:42;8.63;;;3.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:26:12;8.52;;;4.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:28:39;10.07;;;4.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:31:05;24.05;;;8.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:33:30;10.57;;;4.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:35:55;9.30;;;4.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:38:22;7.82;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:40:47;4.97;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:43:13;7.75;;;3.75;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:45:39;8.40;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:48:04;8.57;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:50:30;9.07;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:52:55;7.60;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:55:21;13.98;;;4.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T05:57:46;12.20;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:00:12;9.43;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:02:38;10.82;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:05:03;10.68;;;4.95;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:07:30;8.00;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:09:56;13.00;;;5.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:12:21;15.48;;;5.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:14:47;13.55;;;5.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:17:12;11.13;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:19:38;11.23;;;5.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:22:03;15.63;;;5.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:24:28;11.88;;;5.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:26:54;14.73;;;6.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:29:20;14.65;;;6.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:31:45;17.17;;;6.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:34:10;20.48;;;7.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:36:36;24.33;;;7.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:39:01;17.88;;;7.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:41:27;14.60;;;7.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:43:52;14.77;;;7.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:46:17;16.73;;;7.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:48:43;18.55;;;7.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:51:08;15.57;;;6.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:53:36;18.25;;;8.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:56:02;21.13;;;8.52;;
5987;SDS011;3021;51.000;6.980;2023-04-26T06:58:27;17.17;;;8.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:00:53;20.42;;;7.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:03:18;14.90;;;7.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:05:44;15.43;;;7.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:08:09;19.60;;;9.23;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:10:35;23.25;;;8.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:13:01;18.48;;;8.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:15:26;18.55;;;9.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:17:52;16.73;;;8.02;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:20:17;22.23;;;9.27;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:22:46;15.23;;;8.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:25:12;18.90;;;8.75;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:27:37;17.77;;;8.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:30:03;18.00;;;8.82;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:32:29;19.13;;;9.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:34:55;17.15;;;9.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:37:20;20.95;;;9.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:39:45;17.45;;;9.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:42:11;20.90;;;8.95;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:44:36;21.80;;;9.07;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:47:01;17.90;;;8.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:49:27;22.13;;;10.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:51:52;21.10;;;9.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:54:19;21.77;;;9.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:56:44;18.77;;;8.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T07:59:09;18.45;;;9.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:01:35;22.58;;;9.93;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:04:00;16.65;;;7.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:06:26;14.80;;;6.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:08:54;12.02;;;5.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:11:19;16.23;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:13:44;15.80;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:16:10;12.18;;;5.68;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:18:35;13.38;;;6.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:21:01;15.43;;;5.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:23:26;19.92;;;6.43;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:25:52;11.85;;;5.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:28:18;12.32;;;5.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:30:43;8.98;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:33:09;13.52;;;4.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:35:34;10.13;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:37:59;16.85;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:40:25;12.80;;;4.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:42:50;10.15;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:45:17;7.95;;;4.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:47:46;12.30;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:50:18;16.25;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:52:46;12.80;;;4.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:55:12;12.60;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T08:57:40;11.15;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:00:07;11.95;;;3.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:02:40;7.88;;;3.92;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:05:07;11.57;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:10:12;11.85;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:12:38;11.57;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:15:04;11.93;;;2.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:17:34;7.38;;;3.42;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:20:09;13.20;;;3.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:22:52;4.80;;;2.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:25:28;11.13;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:27:55;10.18;;;3.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:30:22;8.30;;;2.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:32:52;7.32;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:35:36;7.38;;;3.08;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:38:15;8.90;;;3.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:40:48;8.52;;;3.95;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:43:17;9.20;;;3.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:45:44;9.15;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:50:47;10.18;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:53:35;8.88;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T09:58:38;8.52;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:01:25;7.95;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:03:54;9.35;;;3.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:06:22;8.65;;;3.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:08:49;12.80;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:11:14;10.57;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:13:40;9.95;;;3.58;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:16:07;10.07;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:18:33;10.68;;;3.67;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:21:01;8.32;;;3.78;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:23:36;8.18;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:26:02;12.73;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:31:09;9.63;;;3.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:33:34;10.88;;;3.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:38:25;9.55;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:40:51;8.45;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:45:46;7.28;;;3.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:48:27;8.10;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:56:09;7.38;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T10:58:35;8.07;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:01:06;10.13;;;3.78;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:03:39;10.75;;;3.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:06:05;8.65;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:08:31;12.25;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:13:34;8.73;;;2.67;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:16:05;8.65;;;2.78;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:18:36;6.35;;;2.92;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:21:03;7.70;;;3.45;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:23:30;7.13;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:25:56;10.32;;;3.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:28:32;7.97;;;3.42;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:30:58;7.78;;;3.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:33:24;7.57;;;3.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:35:53;8.15;;;4.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:38:26;10.50;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:40:54;11.63;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:43:21;10.98;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:45:57;15.32;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:48:23;7.65;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:50:48;12.68;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:53:14;9.15;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:55:40;30.35;;;18.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T11:58:09;7.50;;;3.08;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:00:36;8.70;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:03:05;7.75;;;3.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:05:35;10.77;;;3.88;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:08:00;11.35;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:10:35;11.48;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:13:01;8.15;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:15:28;10.43;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:18:07;13.52;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:20:38;12.35;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:23:08;9.15;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:25:36;6.85;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:28:03;7.68;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:30:30;9.73;;;3.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:32:56;8.10;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:35:22;9.30;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:37:48;6.70;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:40:16;8.30;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:42:43;16.95;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:45:11;11.13;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:47:36;12.10;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:50:01;10.75;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:52:29;11.45;;;4.57;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:54:54;9.02;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:57:20;7.30;;;4.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T12:59:46;7.45;;;4.68;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:02:11;10.85;;;5.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:04:37;7.95;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:07:02;10.40;;;5.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:09:28;9.30;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:11:56;8.90;;;4.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:14:21;11.57;;;5.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:16:47;13.18;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:19:16;11.45;;;5.10;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:21:41;11.52;;;5.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:24:06;9.93;;;5.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:26:32;9.43;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:28:57;10.77;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:31:23;7.07;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:33:48;10.07;;;3.92;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:36:14;6.85;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:38:41;10.13;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:41:07;9.55;;;4.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:43:32;8.07;;;3.78;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:45:58;11.50;;;4.53;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:48:24;8.77;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:50:49;10.40;;;4.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:53:14;8.73;;;4.38;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:55:40;11.13;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-04-26T13:58:06;5.80;;;3.78;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:00:31;12.27;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:02:56;22.42;;;5.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:05:22;9.00;;;4.22;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:07:47;10.43;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:10:12;11.90;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:12:38;12.88;;;4.28;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:15:04;13.02;;;5.45;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:17:30;9.05;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:19:56;9.73;;;3.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:22:22;7.90;;;4.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:24:47;9.95;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:27:13;14.18;;;4.47;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:29:38;7.07;;;3.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:32:04;7.82;;;3.85;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:34:30;11.02;;;3.40;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:36:55;11.02;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:39:25;11.30;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:41:51;12.00;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:44:17;6.47;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:46:42;9.40;;;3.58;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:49:07;6.80;;;3.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:51:33;9.02;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:53:58;12.18;;;4.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:56:23;6.57;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T14:58:49;6.72;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:01:14;9.27;;;3.72;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:03:40;8.05;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:06:07;11.43;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:08:35;7.35;;;4.05;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:11:01;8.05;;;3.70;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:13:28;10.25;;;4.90;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:15:53;10.85;;;3.95;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:18:18;8.60;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:20:44;10.00;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:23:09;9.82;;;4.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:25:35;7.43;;;4.03;;
5987;SDS011;3021;51.000;6.980;2023-04-26T15:28:03;9.77;;;3.92;;