sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10075;BME280;5076;42.680;23.288;2023-02-01T00:01:57;95017.63;;;0.55;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:04:23;95032.84;;;0.58;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:06:50;95023.88;;;0.67;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:09:17;95010.47;;;0.63;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:11:44;95025.44;;;0.61;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:14:11;95034.63;;;0.57;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:16:39;95031.06;;;0.65;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:19:10;95020.66;;;0.58;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:21:37;95034.47;;;0.65;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:24:04;95023.31;;;0.72;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:26:32;95022.09;;;0.67;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:29:00;95022.06;;;0.61;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:31:27;95026.25;;;0.62;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:33:53;95017.63;;;0.55;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:36:22;95023.19;;;0.52;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:38:49;95021.16;;;0.47;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:41:18;95014.75;;;0.43;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:43:45;95016.50;;;0.36;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:46:14;95013.25;;;0.34;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:48:41;95016.66;;;0.34;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:51:09;95017.09;;;0.38;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:53:38;95014.25;;;0.33;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:56:05;95000.06;;;0.29;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T00:58:33;95001.44;;;0.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:01:05;94999.63;;;0.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:03:34;95004.03;;;0.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:06:02;95011.84;;;0.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:08:29;94999.88;;;0.30;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:10:58;95005.25;;;0.29;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:13:24;95005.63;;;0.26;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:15:51;95002.78;;;0.21;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:18:18;95000.56;;;0.18;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:20:45;94998.47;;;0.07;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:23:11;94992.03;;;0.03;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:25:39;95001.59;;;-0.05;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:28:07;94994.34;;;-0.09;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:30:34;94996.50;;;-0.13;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:33:01;94998.31;;;-0.13;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:35:29;94999.25;;;-0.21;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:37:56;95002.47;;;-0.19;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:40:23;95009.28;;;-0.18;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:42:50;95015.47;;;-0.19;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:45:33;95022.25;;;-0.18;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:48:05;95013.25;;;-0.15;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:50:37;95016.19;;;-0.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:53:08;95014.56;;;-0.26;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:55:40;95007.78;;;-0.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T01:58:12;95016.94;;;-0.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:00:42;95004.88;;;-0.39;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:03:15;95008.63;;;-0.41;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:05:45;95014.28;;;-0.38;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:08:13;95011.84;;;-0.39;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:10:39;95017.66;;;-0.37;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:13:24;95013.22;;;-0.43;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:16:04;94995.47;;;-0.40;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:18:43;95000.50;;;-0.38;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:21:18;95002.53;;;-0.33;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:24:13;94999.88;;;-0.40;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:27:00;94997.34;;;-0.33;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:35:25;95001.97;;;-0.29;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:38:01;95005.31;;;-0.35;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:40:33;95011.78;;;-0.24;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:43:07;95008.41;;;-0.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:45:59;95008.41;;;-0.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:49:00;95005.50;;;-0.37;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:51:32;94999.50;;;-0.37;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:54:21;95006.13;;;-0.34;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:57:09;95005.31;;;-0.35;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T02:59:57;95000.97;;;-0.28;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:02:42;95002.56;;;-0.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:05:32;95002.50;;;-0.12;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:08:08;95015.56;;;-0.06;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:10:42;95004.75;;;-0.09;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:13:16;95022.75;;;-0.08;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:15:50;95027.06;;;-0.15;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:18:23;95025.25;;;-0.14;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:20:53;95020.22;;;-0.22;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:23:27;95034.03;;;-0.15;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:25:57;95027.38;;;-0.24;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:28:28;95027.19;;;-0.23;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:30:57;95025.78;;;-0.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:33:25;95019.31;;;-0.29;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:36:00;95032.88;;;-0.13;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:38:33;95026.47;;;-0.17;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:41:08;95023.88;;;-0.17;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:43:42;95026.06;;;-0.14;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:46:17;95025.25;;;-0.14;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:48:48;95024.91;;;-0.11;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:51:16;95021.31;;;-0.10;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:53:46;95032.75;;;-0.05;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:56:14;95028.03;;;0.06;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T03:58:42;95034.84;;;0.07;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:01:23;95032.88;;;0.09;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:03:50;95030.53;;;0.14;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:06:17;95043.91;;;0.17;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:08:45;95032.50;;;0.12;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:11:12;95015.66;;;0.08;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:13:39;95015.53;;;0.16;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:16:06;95030.81;;;0.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:18:33;95032.78;;;0.23;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:21:00;95026.03;;;0.29;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:23:27;95032.50;;;0.40;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:25:58;95031.91;;;0.38;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:28:25;95031.84;;;0.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:30:52;95033.06;;;0.35;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:33:19;95041.66;;;0.35;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:35:46;95022.03;;;0.26;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:38:13;95033.94;;;0.42;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:40:40;95040.31;;;0.40;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:43:08;95036.28;;;0.37;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:45:35;95038.53;;;0.40;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:48:02;95040.13;;;0.41;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:50:29;95043.53;;;0.42;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:52:56;95037.97;;;0.45;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:55:23;95045.34;;;0.48;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T04:57:49;95033.94;;;0.42;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:00:18;95047.41;;;0.52;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:02:45;95057.81;;;0.52;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:05:12;95054.81;;;0.55;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:07:42;95054.41;;;0.52;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:10:09;95062.25;;;0.58;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:12:36;95066.22;;;0.54;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:15:22;95063.88;;;0.59;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:17:48;95061.72;;;0.69;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:20:16;95073.69;;;0.64;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:22:42;95062.09;;;0.66;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:25:09;95062.56;;;0.77;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:27:36;95063.75;;;0.74;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:30:04;95067.72;;;0.70;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:32:32;95061.53;;;0.71;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:34:59;95060.97;;;0.76;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:37:27;95073.44;;;0.87;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:39:54;95055.41;;;0.85;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:42:20;95065.66;;;0.93;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:44:47;95067.69;;;0.98;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:47:14;95068.69;;;0.97;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:49:42;95069.91;;;1.01;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:52:09;95064.53;;;1.02;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:54:38;95059.94;;;1.11;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:57:05;95056.34;;;1.12;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T05:59:32;95064.41;;;1.24;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:01:59;95065.41;;;1.23;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:04:26;95070.03;;;1.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:06:54;95075.25;;;1.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:09:21;95074.88;;;1.30;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:11:47;95073.63;;;1.26;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:14:14;95061.63;;;1.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:16:44;95072.47;;;1.29;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:19:12;95061.09;;;1.36;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:21:38;95060.06;;;1.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:24:08;95060.47;;;1.34;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:26:35;95071.13;;;1.46;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:29:02;95074.34;;;1.55;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:31:29;95071.34;;;1.51;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:33:57;95070.13;;;1.47;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:36:24;95064.16;;;1.60;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:38:51;95072.59;;;1.68;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:41:19;95071.78;;;1.61;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:43:46;95077.81;;;1.62;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:46:14;95084.44;;;1.64;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:48:41;95090.25;;;1.66;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:51:19;95102.47;;;1.66;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:53:46;95098.44;;;1.63;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:56:13;95094.84;;;1.71;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T06:58:41;95108.28;;;1.74;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:01:09;95103.06;;;1.68;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:03:36;95109.88;;;1.69;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:06:04;95123.50;;;1.71;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:08:34;95127.19;;;1.83;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:11:02;95124.34;;;1.85;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:13:29;95124.97;;;1.87;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:15:59;95120.13;;;1.77;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:18:26;95128.00;;;1.90;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:20:54;95136.22;;;2.00;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:23:22;95130.78;;;1.82;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:25:52;95144.00;;;1.87;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:28:19;95146.63;;;1.87;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:30:46;95127.22;;;1.96;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:33:18;95152.50;;;2.16;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:35:46;95133.25;;;2.10;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:38:14;95143.69;;;2.10;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:40:41;95127.63;;;2.06;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:43:08;95142.28;;;2.14;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:45:36;95144.13;;;2.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:48:03;95138.50;;;2.30;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:50:33;95144.13;;;2.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:53:00;95144.53;;;2.30;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:55:28;95151.38;;;2.38;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T07:57:57;95133.09;;;2.44;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:00:25;95166.63;;;2.41;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:03:09;95164.25;;;2.59;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:05:37;95161.44;;;2.67;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:08:05;95178.50;;;2.83;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:10:32;95162.03;;;2.56;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:13:00;95173.06;;;2.52;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:15:28;95165.66;;;2.55;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:17:55;95165.06;;;2.73;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:20:24;95145.38;;;2.77;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:22:54;95161.44;;;2.80;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:25:21;95171.50;;;2.90;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:27:48;95142.97;;;2.89;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:30:15;95159.81;;;2.93;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:32:42;95151.78;;;2.94;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:35:09;95157.63;;;3.03;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:37:36;95159.03;;;3.12;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:40:06;95146.34;;;3.22;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:42:34;95147.94;;;3.23;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:45:20;95147.75;;;3.25;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:47:49;95162.59;;;3.37;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:50:17;95149.78;;;3.16;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:52:44;95140.38;;;2.89;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:55:13;95130.31;;;2.86;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T08:57:40;95133.34;;;2.82;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:00:09;95145.41;;;2.90;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:02:37;95135.75;;;2.84;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:05:04;95145.19;;;3.05;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:07:32;95131.91;;;3.13;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:09:59;95162.56;;;3.57;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:12:28;95139.13;;;3.82;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:14:55;95153.00;;;3.82;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:17:22;95144.00;;;3.72;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:19:49;95148.84;;;3.75;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:22:16;95152.44;;;3.74;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:24:43;95169.03;;;3.99;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:27:10;95161.97;;;4.44;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:29:38;95141.19;;;4.18;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:32:05;95151.56;;;4.31;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:34:42;95133.31;;;4.24;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:37:09;95138.25;;;4.08;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:39:36;95143.47;;;4.08;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:42:12;95115.59;;;4.27;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:47:48;95120.88;;;4.51;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:50:21;95120.72;;;4.71;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:52:53;95104.97;;;4.78;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T09:55:31;95109.56;;;4.82;99.03
10075;BME280;5076;42.680;23.288;2023-02-01T09:58:03;95090.00;;;4.60;99.79
10075;BME280;5076;42.680;23.288;2023-02-01T10:00:41;95095.41;;;4.34;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T10:03:20;95101.16;;;4.17;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T10:05:58;95112.22;;;4.51;100.00
10075;BME280;5076;42.680;23.288;2023-02-01T10:08:36;95101.16;;;4.74;99.00
10075;BME280;5076;42.680;23.288;2023-02-01T10:11:16;95097.91;;;4.78;98.30
10075;BME280;5076;42.680;23.288;2023-02-01T10:13:54;95075.16;;;4.54;98.45
10075;BME280;5076;42.680;23.288;2023-02-01T10:16:35;95077.72;;;4.60;98.07
10075;BME280;5076;42.680;23.288;2023-02-01T10:19:31;95092.94;;;4.70;97.75
10075;BME280;5076;42.680;23.288;2023-02-01T10:22:04;95092.41;;;4.62;97.82
10075;BME280;5076;42.680;23.288;2023-02-01T10:24:37;95094.38;;;4.66;98.08
10075;BME280;5076;42.680;23.288;2023-02-01T10:27:13;95079.69;;;4.65;97.43
10075;BME280;5076;42.680;23.288;2023-02-01T10:29:43;95083.59;;;4.56;97.53
10075;BME280;5076;42.680;23.288;2023-02-01T10:32:14;95079.16;;;4.56;96.94
10075;BME280;5076;42.680;23.288;2023-02-01T10:34:44;95076.53;;;4.81;97.99
10075;BME280;5076;42.680;23.288;2023-02-01T10:37:23;95064.19;;;4.88;98.20
10075;BME280;5076;42.680;23.288;2023-02-01T10:39:52;95079.38;;;4.80;94.55
10075;BME280;5076;42.680;23.288;2023-02-01T10:42:23;95060.25;;;4.79;95.38
10075;BME280;5076;42.680;23.288;2023-02-01T10:44:51;95065.00;;;5.07;96.05
10075;BME280;5076;42.680;23.288;2023-02-01T10:47:19;95057.53;;;5.29;94.08
10075;BME280;5076;42.680;23.288;2023-02-01T10:50:16;95072.28;;;5.23;93.08
10075;BME280;5076;42.680;23.288;2023-02-01T10:53:05;95068.75;;;5.18;92.36
10075;BME280;5076;42.680;23.288;2023-02-01T10:56:12;95070.19;;;5.50;92.62
10075;BME280;5076;42.680;23.288;2023-02-01T10:59:00;95065.19;;;5.30;91.66
10075;BME280;5076;42.680;23.288;2023-02-01T11:01:40;95061.81;;;5.60;91.80
10075;BME280;5076;42.680;23.288;2023-02-01T11:04:19;95064.66;;;5.40;90.92
10075;BME280;5076;42.680;23.288;2023-02-01T11:07:04;95071.16;;;5.19;91.38
10075;BME280;5076;42.680;23.288;2023-02-01T11:09:39;95064.00;;;5.26;90.99
10075;BME280;5076;42.680;23.288;2023-02-01T11:12:26;95053.16;;;5.23;90.06
10075;BME280;5076;42.680;23.288;2023-02-01T11:14:59;95072.59;;;5.15;90.94
10075;BME280;5076;42.680;23.288;2023-02-01T11:17:32;95056.22;;;5.02;91.34
10075;BME280;5076;42.680;23.288;2023-02-01T11:20:01;95074.88;;;4.87;92.19
10075;BME280;5076;42.680;23.288;2023-02-01T11:22:30;95043.69;;;4.85;93.20
10075;BME280;5076;42.680;23.288;2023-02-01T11:24:59;95040.97;;;4.92;91.95
10075;BME280;5076;42.680;23.288;2023-02-01T11:27:28;95044.44;;;4.68;91.69
10075;BME280;5076;42.680;23.288;2023-02-01T11:30:00;95031.28;;;4.74;93.69
10075;BME280;5076;42.680;23.288;2023-02-01T11:32:30;95030.16;;;4.88;93.54
10075;BME280;5076;42.680;23.288;2023-02-01T11:35:00;95045.28;;;5.05;93.03
10075;BME280;5076;42.680;23.288;2023-02-01T11:37:32;95050.63;;;5.16;92.48
10075;BME280;5076;42.680;23.288;2023-02-01T11:40:03;95028.31;;;4.89;92.43
10075;BME280;5076;42.680;23.288;2023-02-01T11:42:31;95044.19;;;4.94;91.84
10075;BME280;5076;42.680;23.288;2023-02-01T11:45:18;95042.66;;;5.05;92.21
10075;BME280;5076;42.680;23.288;2023-02-01T11:47:45;95032.34;;;5.10;91.05
10075;BME280;5076;42.680;23.288;2023-02-01T11:50:16;95015.91;;;4.84;90.69
10075;BME280;5076;42.680;23.288;2023-02-01T11:53:02;95009.66;;;5.04;91.41
10075;BME280;5076;42.680;23.288;2023-02-01T11:55:45;95018.81;;;5.31;90.81
10075;BME280;5076;42.680;23.288;2023-02-01T11:58:26;95012.34;;;5.34;90.07
10075;BME280;5076;42.680;23.288;2023-02-01T12:01:14;95016.31;;;5.54;90.46
10075;BME280;5076;42.680;23.288;2023-02-01T12:06:50;95011.97;;;5.30;89.59
10075;BME280;5076;42.680;23.288;2023-02-01T12:09:41;95009.66;;;5.04;90.52
10075;BME280;5076;42.680;23.288;2023-02-01T12:12:17;95013.56;;;4.94;91.23
10075;BME280;5076;42.680;23.288;2023-02-01T12:15:03;94999.19;;;5.04;91.60
10075;BME280;5076;42.680;23.288;2023-02-01T12:18:01;95002.50;;;5.11;90.76
10075;BME280;5076;42.680;23.288;2023-02-01T12:20:47;94999.31;;;5.27;91.38
10075;BME280;5076;42.680;23.288;2023-02-01T12:23:30;95001.78;;;5.22;90.99
10075;BME280;5076;42.680;23.288;2023-02-01T12:26:12;95003.75;;;5.08;90.94
10075;BME280;5076;42.680;23.288;2023-02-01T12:29:02;95006.78;;;5.05;92.03
10075;BME280;5076;42.680;23.288;2023-02-01T12:31:44;94995.94;;;5.20;92.39
10075;BME280;5076;42.680;23.288;2023-02-01T12:34:26;95011.66;;;5.38;91.72
10075;BME280;5076;42.680;23.288;2023-02-01T12:37:05;95015.03;;;5.27;90.14
10075;BME280;5076;42.680;23.288;2023-02-01T12:39:39;94989.63;;;5.27;90.38
10075;BME280;5076;42.680;23.288;2023-02-01T12:42:16;94995.34;;;5.54;90.19
10075;BME280;5076;42.680;23.288;2023-02-01T12:44:49;94993.84;;;5.47;89.96
10075;BME280;5076;42.680;23.288;2023-02-01T12:47:21;94993.94;;;5.52;90.27
10075;BME280;5076;42.680;23.288;2023-02-01T12:49:57;94989.41;;;5.77;89.90
10075;BME280;5076;42.680;23.288;2023-02-01T12:52:32;95001.00;;;5.99;89.14
10075;BME280;5076;42.680;23.288;2023-02-01T12:55:07;94994.94;;;5.99;88.94
10075;BME280;5076;42.680;23.288;2023-02-01T12:57:40;94978.78;;;6.14;88.36
10075;BME280;5076;42.680;23.288;2023-02-01T13:00:18;94989.13;;;5.97;87.39
10075;BME280;5076;42.680;23.288;2023-02-01T13:02:52;94993.97;;;5.82;87.88
10075;BME280;5076;42.680;23.288;2023-02-01T13:05:24;94993.91;;;5.70;87.01
10075;BME280;5076;42.680;23.288;2023-02-01T13:07:59;94993.00;;;5.64;87.37
10075;BME280;5076;42.680;23.288;2023-02-01T13:10:32;95001.41;;;5.66;87.43
10075;BME280;5076;42.680;23.288;2023-02-01T13:13:10;95010.19;;;5.60;86.81
10075;BME280;5076;42.680;23.288;2023-02-01T13:15:41;94997.25;;;5.77;86.17
10075;BME280;5076;42.680;23.288;2023-02-01T13:18:14;95017.41;;;5.65;85.60
10075;BME280;5076;42.680;23.288;2023-02-01T13:20:46;94999.56;;;5.85;85.88
10075;BME280;5076;42.680;23.288;2023-02-01T13:23:26;95003.31;;;5.78;84.50
10075;BME280;5076;42.680;23.288;2023-02-01T13:25:54;95013.31;;;5.99;85.17
10075;BME280;5076;42.680;23.288;2023-02-01T13:28:27;95022.47;;;5.78;83.75
10075;BME280;5076;42.680;23.288;2023-02-01T13:33:56;94994.50;;;5.90;82.17
10075;BME280;5076;42.680;23.288;2023-02-01T13:36:41;94989.72;;;5.81;82.44
10075;BME280;5076;42.680;23.288;2023-02-01T13:39:36;94993.97;;;5.82;81.82