sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63688;SDS011;54895;40.928;14.480;2023-10-08T00:01:03;26.85;;;19.73;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:07:22;22.92;;;17.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:09:50;26.25;;;19.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:12:19;25.67;;;17.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:14:45;28.88;;;19.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:17:15;25.15;;;18.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:19:41;27.27;;;19.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:22:09;28.98;;;20.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:24:36;24.23;;;18.73;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:27:05;24.23;;;18.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:29:32;23.88;;;18.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:31:58;26.85;;;17.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:34:24;25.30;;;18.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:36:51;23.73;;;17.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:39:17;29.23;;;19.58;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:41:50;30.90;;;18.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:44:16;26.92;;;18.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:46:49;29.13;;;19.95;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:49:16;32.20;;;21.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:51:50;32.67;;;22.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:54:40;30.55;;;20.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:57:27;29.02;;;20.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T00:59:56;31.95;;;22.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:02:28;29.00;;;20.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:08:01;29.27;;;19.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:10:31;29.63;;;19.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:12:58;31.52;;;20.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:15:27;30.88;;;20.70;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:17:56;30.80;;;20.73;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:20:41;34.83;;;22.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:23:13;31.77;;;22.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:25:39;32.50;;;22.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:28:07;33.20;;;22.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:30:52;33.58;;;21.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:33:20;30.25;;;21.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:35:53;30.83;;;21.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:38:20;30.58;;;21.40;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:40:52;33.33;;;23.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:43:18;32.33;;;21.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:45:44;29.77;;;20.95;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:48:14;28.95;;;19.70;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:51:00;27.90;;;20.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:53:38;32.22;;;21.08;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:56:04;29.05;;;19.98;;
63688;SDS011;54895;40.928;14.480;2023-10-08T01:58:31;36.13;;;20.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:00:59;29.73;;;20.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:03:26;29.17;;;20.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:08:43;30.08;;;20.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:11:09;27.92;;;20.92;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:13:36;30.25;;;20.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:16:02;31.77;;;21.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:18:28;30.10;;;21.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:20:56;32.78;;;21.70;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:23:25;31.00;;;21.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:25:52;31.45;;;22.08;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:28:18;29.67;;;21.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:30:46;31.55;;;21.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:33:12;30.65;;;21.67;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:35:42;27.40;;;19.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:38:09;31.25;;;20.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:40:37;26.13;;;19.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:43:03;34.72;;;23.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:45:34;33.40;;;21.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:48:04;33.60;;;21.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:50:38;33.55;;;22.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:53:05;36.05;;;22.58;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:55:39;35.00;;;22.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T02:58:10;34.65;;;21.70;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:00:45;30.52;;;21.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:03:15;29.98;;;20.95;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:09:22;28.70;;;19.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:11:52;28.90;;;19.10;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:14:19;29.70;;;20.17;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:16:52;28.15;;;19.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:19:19;26.75;;;19.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:21:46;25.17;;;18.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:24:17;28.55;;;19.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:26:56;26.27;;;19.23;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:29:35;27.50;;;19.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:32:13;27.80;;;20.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:34:45;24.27;;;18.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:37:20;32.55;;;22.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:39:47;25.98;;;19.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:42:31;30.27;;;19.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:45:06;27.27;;;20.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:47:42;26.83;;;19.08;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:50:12;27.35;;;19.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:52:42;30.33;;;20.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:55:10;28.83;;;19.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T03:57:46;28.25;;;19.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:00:15;28.58;;;18.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:02:45;27.80;;;19.17;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:05:23;27.38;;;18.08;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:08:06;25.83;;;18.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:10:43;26.35;;;19.08;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:13:09;26.10;;;17.98;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:15:36;28.58;;;20.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:18:08;26.88;;;19.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:20:34;25.42;;;18.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:23:07;25.50;;;18.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:25:43;25.50;;;18.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:28:10;28.60;;;18.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:30:40;25.35;;;18.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:33:07;23.50;;;17.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:35:37;27.05;;;18.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:38:23;27.27;;;19.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:40:49;23.40;;;17.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:43:17;26.50;;;19.23;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:46:02;37.63;;;24.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:48:42;26.88;;;19.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:51:09;27.85;;;18.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:53:38;23.65;;;17.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:56:10;27.02;;;18.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T04:58:40;26.02;;;19.20;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:01:07;28.70;;;18.92;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:03:52;26.90;;;17.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:10:18;31.08;;;20.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:12:50;31.70;;;20.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:15:27;27.15;;;18.42;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:18:01;30.80;;;19.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:20:42;27.77;;;18.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:23:15;26.50;;;16.67;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:25:50;24.42;;;17.40;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:28:35;29.08;;;18.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:31:08;27.23;;;18.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:33:57;28.02;;;18.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:36:42;31.90;;;19.17;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:39:26;36.53;;;18.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:41:55;30.90;;;19.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:44:43;22.58;;;16.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:47:32;27.50;;;18.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:49:58;32.90;;;20.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:52:43;25.25;;;18.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:55:25;25.90;;;18.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T05:57:54;25.35;;;18.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:00:41;26.98;;;18.02;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:03:19;26.25;;;17.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:06:01;21.52;;;16.20;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:08:37;24.00;;;17.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:11:35;24.65;;;17.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:14:11;26.77;;;18.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:16:43;25.55;;;17.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:19:10;20.13;;;15.52;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:21:37;25.73;;;17.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:24:05;23.98;;;16.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:26:35;24.65;;;17.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:29:04;24.98;;;17.58;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:31:47;27.83;;;17.58;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:34:17;22.98;;;16.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:36:48;26.35;;;17.73;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:39:22;25.88;;;17.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:41:59;23.30;;;17.08;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:44:34;24.65;;;16.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:47:02;23.92;;;15.43;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:49:35;20.85;;;16.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:52:01;24.02;;;16.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:54:27;23.08;;;16.23;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:56:56;24.73;;;16.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T06:59:22;23.83;;;17.70;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:01:49;22.85;;;16.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:04:17;24.33;;;17.42;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:10:39;24.67;;;17.58;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:13:07;23.77;;;16.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:15:34;25.17;;;17.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:18:07;22.50;;;15.57;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:20:39;26.17;;;16.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:23:06;24.63;;;15.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:25:37;24.13;;;15.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:28:04;27.52;;;17.33;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:30:36;24.88;;;16.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:33:04;23.15;;;16.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:35:30;25.27;;;16.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:38:04;24.55;;;16.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:40:35;23.50;;;16.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:43:03;27.67;;;17.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:45:34;26.35;;;17.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:48:01;22.17;;;15.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:50:27;21.80;;;15.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:52:54;18.65;;;13.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:55:21;18.83;;;13.82;;
63688;SDS011;54895;40.928;14.480;2023-10-08T07:57:47;22.98;;;14.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:00:14;24.25;;;14.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:02:44;19.95;;;13.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:05:10;17.92;;;13.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:07:43;22.67;;;15.03;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:10:56;19.83;;;12.73;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:13:29;20.83;;;13.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:15:55;17.70;;;12.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:18:27;18.65;;;11.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:20:59;19.20;;;12.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:23:30;19.50;;;13.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:25:57;17.20;;;8.82;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:28:37;13.07;;;9.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:31:03;12.70;;;9.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:33:55;15.15;;;10.32;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:36:47;11.32;;;9.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:39:17;13.80;;;9.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:41:56;12.00;;;8.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:44:27;11.18;;;9.10;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:46:57;15.48;;;8.68;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:49:24;13.63;;;9.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:51:51;12.60;;;9.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:54:19;12.38;;;9.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:56:46;14.95;;;9.27;;
63688;SDS011;54895;40.928;14.480;2023-10-08T08:59:12;13.43;;;8.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:01:38;13.80;;;8.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:04:04;11.20;;;7.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:06:34;11.20;;;7.32;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:12:23;13.40;;;8.77;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:14:49;9.70;;;7.18;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:17:16;11.95;;;6.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:19:42;11.23;;;7.28;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:22:09;12.10;;;8.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:24:38;12.65;;;7.82;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:27:06;12.32;;;8.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:29:33;11.60;;;7.82;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:34:31;17.17;;;9.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:36:59;13.38;;;8.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:39:29;11.43;;;8.48;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:42:00;11.85;;;8.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:44:28;12.57;;;8.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:47:02;12.25;;;8.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:49:31;10.73;;;7.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:52:01;11.43;;;7.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:54:28;15.50;;;8.02;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:56:58;9.05;;;6.68;;
63688;SDS011;54895;40.928;14.480;2023-10-08T09:59:26;10.95;;;6.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:01:53;11.93;;;6.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:04:25;10.98;;;6.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:06:51;8.65;;;6.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:09:20;10.00;;;6.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:11:48;9.40;;;5.68;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:14:15;8.70;;;5.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:16:43;9.20;;;6.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:19:17;12.48;;;6.28;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:21:45;8.65;;;5.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:24:23;9.52;;;5.53;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:27:06;9.35;;;5.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:29:36;8.82;;;5.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:32:02;9.75;;;5.40;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:34:31;8.02;;;5.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:37:00;7.18;;;5.07;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:39:53;12.13;;;5.43;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:42:23;7.10;;;5.38;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:44:49;7.72;;;5.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:47:16;9.43;;;5.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:49:47;12.15;;;5.47;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:52:28;7.38;;;5.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:55:04;7.75;;;3.97;;
63688;SDS011;54895;40.928;14.480;2023-10-08T10:57:53;6.18;;;4.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:00:25;8.23;;;5.03;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:02:55;7.63;;;4.57;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:05:26;11.10;;;5.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:07:57;8.40;;;5.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:10:35;7.13;;;4.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:13:07;7.10;;;4.97;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:15:43;7.50;;;4.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:18:15;9.63;;;4.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:20:41;7.50;;;5.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:23:55;6.53;;;4.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:25:59;8.73;;;5.32;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:28:38;9.60;;;4.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:31:09;9.88;;;4.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:36:02;7.35;;;5.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:38:41;8.05;;;5.10;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:41:11;6.53;;;4.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:43:47;8.23;;;4.72;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:46:13;7.10;;;5.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:48:44;7.55;;;4.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:51:12;7.43;;;4.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:53:45;6.05;;;3.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:56:11;6.18;;;4.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T11:58:39;7.43;;;4.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:01:12;7.53;;;4.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:03:42;7.23;;;4.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:06:12;6.57;;;4.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:08:42;7.50;;;4.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:11:08;7.47;;;4.72;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:13:37;6.00;;;4.72;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:16:03;6.40;;;4.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:18:38;7.10;;;4.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:21:09;6.70;;;4.82;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:23:41;6.75;;;4.97;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:26:13;6.10;;;4.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:28:42;7.32;;;5.18;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:31:11;10.75;;;4.70;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:33:38;6.72;;;5.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:36:05;6.43;;;4.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:38:39;7.47;;;5.10;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:41:08;6.13;;;4.72;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:43:38;8.00;;;4.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:46:04;7.05;;;4.68;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:48:36;6.32;;;4.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:51:02;8.27;;;4.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:53:32;6.15;;;4.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:56:05;6.70;;;4.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T12:58:35;10.48;;;5.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:01:07;11.60;;;5.22;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:03:35;7.40;;;5.03;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:06:07;7.30;;;4.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:12:14;8.20;;;5.00;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:14:42;6.63;;;4.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:17:11;9.75;;;5.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:19:38;8.10;;;5.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:22:05;8.85;;;5.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:24:34;9.27;;;4.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:27:01;7.40;;;4.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:29:27;10.30;;;5.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:31:58;8.48;;;5.03;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:34:24;8.50;;;4.45;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:36:52;6.97;;;4.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:39:18;6.43;;;4.47;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:41:44;7.78;;;4.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:44:14;8.40;;;5.25;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:46:40;10.13;;;4.55;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:49:14;6.25;;;4.32;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:51:42;8.73;;;4.57;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:54:10;7.40;;;5.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:56:36;11.25;;;4.53;;
63688;SDS011;54895;40.928;14.480;2023-10-08T13:59:03;7.38;;;4.57;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:01:37;6.07;;;4.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:04:06;7.68;;;4.68;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:06:33;5.93;;;3.85;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:12:33;6.53;;;4.20;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:15:01;6.75;;;4.30;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:17:32;5.60;;;4.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:20:14;6.38;;;4.50;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:22:41;6.22;;;3.97;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:25:09;6.53;;;4.13;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:27:40;7.00;;;4.22;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:30:09;5.80;;;3.63;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:32:43;7.75;;;4.05;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:35:14;5.55;;;4.35;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:37:59;5.78;;;3.83;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:40:44;11.02;;;4.90;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:43:28;6.57;;;4.53;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:46:02;10.10;;;5.22;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:48:35;9.30;;;4.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:51:01;7.22;;;4.40;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:53:28;8.80;;;4.65;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:55:55;6.85;;;4.75;;
63688;SDS011;54895;40.928;14.480;2023-10-08T14:58:21;5.57;;;4.32;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:00:48;8.68;;;4.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:03:14;7.35;;;5.15;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:05:40;9.00;;;4.60;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:08:06;7.97;;;4.80;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:10:35;8.95;;;4.93;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:13:01;8.60;;;5.10;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:15:27;9.40;;;4.88;;
63688;SDS011;54895;40.928;14.480;2023-10-08T15:20:27;12.40;;;5.03;;