sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2023-04-01T00:00:22;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:02:48;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:05:13;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:07:40;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:10:07;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:12:34;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:15:00;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:17:26;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:19:54;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:22:20;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:24:45;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:27:12;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:29:37;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:32:03;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:34:29;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:36:54;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:39:20;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:41:47;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:44:21;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:46:50;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:49:17;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:51:45;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:54:14;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:56:50;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T00:59:26;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:01:52;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:04:29;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:17:22;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:32:20;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:36:53;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:39:21;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:41:52;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:44:19;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:46:47;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:49:15;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:51:42;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:54:12;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:56:39;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T01:59:08;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:01:39;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:04:07;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:06:38;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:09:08;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:11:45;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:14:28;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:17:15;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:20:04;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:22:34;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:25:07;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:27:33;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:29:58;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:32:25;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:34:52;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:37:18;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:39:44;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:42:10;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:44:36;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:47:02;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:49:27;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:51:53;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:54:22;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:56:47;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T02:59:13;10.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:01:45;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:04:28;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:06:53;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:09:20;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:11:46;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:14:11;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:16:37;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:19:02;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:21:28;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:23:54;10.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:26:19;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:28:47;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:31:12;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:33:38;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:36:04;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:38:32;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:40:58;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:43:24;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:45:51;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:48:17;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:50:43;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:53:10;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:55:36;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T03:58:02;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:00:29;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:02:55;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:05:22;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:07:48;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:10:14;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:12:40;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:15:06;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:17:32;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:19:57;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:22:23;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:24:49;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:27:15;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:29:40;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:32:06;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:34:32;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:36:58;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:39:23;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:41:49;9.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:44:15;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:46:40;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:49:06;9.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:51:32;9.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:54:04;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:56:31;9.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T04:58:57;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:01:23;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:03:49;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:06:16;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:08:44;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:11:15;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:13:42;9.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:16:10;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:18:36;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:21:01;9.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:23:27;9.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:25:52;9.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:28:19;9.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:30:45;9.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:33:12;9.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:35:38;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:38:04;9.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:40:31;10.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:42:57;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:45:23;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:47:49;10.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:50:14;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:52:40;10.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:55:06;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:57:32;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T05:59:57;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:02:23;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:04:49;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:07:19;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:09:45;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:15:13;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:18:00;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:20:45;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:26:04;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:28:45;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:47:45;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:53:21;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:55:57;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T06:58:36;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:01:06;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:03:43;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:08:49;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:11:32;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:14:51;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:25:03;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:27:30;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:29:56;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:35:22;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:40:37;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:48:33;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:51:25;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T07:54:08;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:07:57;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:13:26;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:21:28;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:23:57;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:26:35;11.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:29:10;11.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:34:21;11.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:37:03;11.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:39:34;11.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T08:59:21;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:11:03;10.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:16:57;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:19:53;11.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:22:54;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:25:22;11.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:28:05;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:30:33;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:38:23;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:43:46;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:47:01;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T09:52:37;11.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T10:37:47;12.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T10:57:07;11.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T11:11:28;12.00;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T11:25:29;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T12:00:45;13.00;97.50
72936;DHT22;61085;48.804;9.228;2023-04-01T12:14:41;12.80;98.00
72936;DHT22;61085;48.804;9.228;2023-04-01T12:17:49;12.70;98.70
72936;DHT22;61085;48.804;9.228;2023-04-01T12:20:30;12.70;99.50
72936;DHT22;61085;48.804;9.228;2023-04-01T12:45:27;12.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T12:56:53;13.10;99.40
72936;DHT22;61085;48.804;9.228;2023-04-01T12:59:43;13.10;98.20
72936;DHT22;61085;48.804;9.228;2023-04-01T13:11:06;13.10;97.20
72936;DHT22;61085;48.804;9.228;2023-04-01T13:13:56;12.90;96.40
72936;DHT22;61085;48.804;9.228;2023-04-01T13:16:42;12.80;97.00
72936;DHT22;61085;48.804;9.228;2023-04-01T13:27:50;12.70;98.20
72936;DHT22;61085;48.804;9.228;2023-04-01T13:30:24;12.70;97.60
72936;DHT22;61085;48.804;9.228;2023-04-01T13:38:22;13.00;97.30
72936;DHT22;61085;48.804;9.228;2023-04-01T13:43:59;13.00;97.10
72936;DHT22;61085;48.804;9.228;2023-04-01T13:46:44;13.00;97.20
72936;DHT22;61085;48.804;9.228;2023-04-01T13:57:40;13.20;95.50
72936;DHT22;61085;48.804;9.228;2023-04-01T14:16:13;13.10;96.90
72936;DHT22;61085;48.804;9.228;2023-04-01T14:32:56;12.90;97.00
72936;DHT22;61085;48.804;9.228;2023-04-01T14:35:39;12.80;97.60
72936;DHT22;61085;48.804;9.228;2023-04-01T14:41:19;12.70;98.60
72936;DHT22;61085;48.804;9.228;2023-04-01T14:51:46;12.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T14:56:41;12.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T14:59:25;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T15:05:35;12.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T15:45:16;12.50;98.80
72936;DHT22;61085;48.804;9.228;2023-04-01T15:47:46;12.50;98.70
72936;DHT22;61085;48.804;9.228;2023-04-01T15:50:24;12.30;98.70
72936;DHT22;61085;48.804;9.228;2023-04-01T15:58:48;12.40;99.50
72936;DHT22;61085;48.804;9.228;2023-04-01T16:12:16;12.40;99.00
72936;DHT22;61085;48.804;9.228;2023-04-01T16:17:43;12.40;98.80
72936;DHT22;61085;48.804;9.228;2023-04-01T16:20:23;12.40;98.30
72936;DHT22;61085;48.804;9.228;2023-04-01T16:23:13;12.40;98.30
72936;DHT22;61085;48.804;9.228;2023-04-01T16:25:49;12.40;97.70
72936;DHT22;61085;48.804;9.228;2023-04-01T16:29:10;12.30;97.90
72936;DHT22;61085;48.804;9.228;2023-04-01T16:34:41;12.30;98.10
72936;DHT22;61085;48.804;9.228;2023-04-01T16:37:20;12.20;97.60
72936;DHT22;61085;48.804;9.228;2023-04-01T16:41:07;12.10;97.50
72936;DHT22;61085;48.804;9.228;2023-04-01T16:43:21;12.10;97.80
72936;DHT22;61085;48.804;9.228;2023-04-01T16:46:14;12.10;97.90
72936;DHT22;61085;48.804;9.228;2023-04-01T16:54:16;12.20;98.00
72936;DHT22;61085;48.804;9.228;2023-04-01T16:56:50;12.20;98.30
72936;DHT22;61085;48.804;9.228;2023-04-01T16:59:27;12.20;98.50
72936;DHT22;61085;48.804;9.228;2023-04-01T17:04:45;12.20;99.30
72936;DHT22;61085;48.804;9.228;2023-04-01T17:24:46;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T17:30:25;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T17:36:03;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T17:39:01;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T17:49:36;12.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:03:13;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:08:59;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:11:39;12.10;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:19:30;11.90;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:27:54;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:30:26;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:38:11;11.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:43:42;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:46:13;11.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:49:13;11.30;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:51:51;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:54:49;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:57:19;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T18:59:55;11.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T19:05:20;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T19:07:56;11.20;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T19:48:32;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T19:54:19;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:02:35;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:05:30;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:08:11;10.40;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:10:53;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:13:29;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:16:06;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:22:08;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:24:25;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:27:16;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:29:56;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:32:37;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:35:13;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:37:47;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T20:40:38;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:00:37;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:09:37;10.80;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:20:39;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:26:04;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:31:08;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:33:41;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:42:17;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:50:00;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T21:58:10;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:00:48;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:06:07;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:08:40;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:11:28;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:16:48;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:24:56;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:32:45;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:40:47;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:43:36;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:54:23;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T22:56:54;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:02:00;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:04:37;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:07:29;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:09:59;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:12:27;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:14:59;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:17:36;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:20:13;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:23:01;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:28:40;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:31:36;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:36:43;10.70;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:39:37;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:42:28;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:45:04;10.60;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:47:36;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:50:16;10.50;99.90
72936;DHT22;61085;48.804;9.228;2023-04-01T23:55:28;10.40;99.90
