sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33150;SDS011;19508;42.578;23.416;2022-11-18T00:00:47;35.90;;;14.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:03:13;18.65;;;8.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:05:38;18.35;;;9.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:08:04;16.90;;;7.07;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:10:29;15.57;;;7.18;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:12:55;21.98;;;9.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:15:40;78.38;;;25.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:18:05;48.58;;;19.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:20:31;61.70;;;22.95;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:22:57;34.85;;;17.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:25:23;17.13;;;7.78;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:27:49;18.80;;;9.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:30:14;23.42;;;12.43;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:32:40;18.70;;;10.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:35:06;19.90;;;10.07;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:37:32;31.40;;;14.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:39:57;35.60;;;18.08;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:42:23;40.97;;;16.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:45:07;35.40;;;16.67;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:47:33;39.15;;;13.95;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:49:58;24.83;;;10.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:52:23;44.40;;;21.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:54:49;24.70;;;12.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:57:14;22.77;;;10.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T00:59:40;14.15;;;8.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:02:05;21.60;;;12.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:04:30;27.42;;;10.77;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:06:56;24.15;;;9.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:09:21;20.60;;;12.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:11:47;18.63;;;7.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:14:36;19.08;;;8.73;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:17:01;27.90;;;11.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:19:27;27.42;;;15.32;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:21:52;16.42;;;9.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:24:20;22.63;;;11.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:26:46;29.55;;;11.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:29:12;21.58;;;8.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:31:37;34.15;;;16.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:34:03;34.58;;;16.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:36:28;23.38;;;12.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:38:54;29.77;;;14.73;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:41:21;18.95;;;11.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:43:50;34.15;;;15.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:46:23;23.00;;;11.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:49:06;36.53;;;19.42;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:51:36;31.63;;;16.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:54:11;28.35;;;13.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:56:46;19.80;;;10.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T01:59:26;25.42;;;13.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:01:58;27.73;;;15.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:04:27;23.80;;;10.57;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:06:52;18.85;;;10.52;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:09:19;19.40;;;10.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:11:45;17.10;;;9.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:14:15;24.73;;;12.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:19:37;18.23;;;9.93;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:27:57;14.23;;;9.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:33:32;20.35;;;11.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:36:12;25.13;;;12.32;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:38:45;16.60;;;9.57;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:41:17;21.85;;;10.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:44:03;13.85;;;8.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:46:34;18.92;;;11.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:49:03;16.35;;;9.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:51:32;13.77;;;9.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:53:59;15.30;;;9.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:56:31;18.60;;;9.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T02:58:58;20.63;;;11.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:01:24;23.67;;;10.73;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:03:52;13.80;;;9.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:08:48;21.85;;;10.68;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:11:21;23.83;;;11.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:14:00;18.55;;;10.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:16:37;18.98;;;11.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:19:19;26.42;;;14.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:24:38;22.20;;;12.65;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:27:18;31.33;;;11.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:29:48;15.85;;;8.95;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:32:21;18.50;;;10.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:34:51;22.50;;;10.52;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:37:23;24.63;;;9.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:39:53;30.40;;;12.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:42:31;32.70;;;14.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:45:04;31.83;;;14.30;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:47:35;29.50;;;14.93;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:50:19;38.75;;;17.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:52:48;34.70;;;16.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:55:20;28.65;;;15.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T03:57:55;29.92;;;16.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:00:28;29.00;;;17.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:02:56;33.17;;;17.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:05:22;35.28;;;18.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:07:50;34.13;;;17.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:10:28;39.17;;;17.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:13:02;30.70;;;15.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:15:29;25.50;;;15.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:17:56;28.38;;;11.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:20:22;30.42;;;13.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:22:48;22.33;;;12.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:25:14;29.55;;;14.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:27:40;24.23;;;13.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:30:06;19.83;;;11.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:32:32;22.92;;;12.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:34:58;21.80;;;10.43;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:37:23;20.05;;;10.52;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:39:49;20.13;;;10.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:42:14;20.42;;;10.68;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:44:40;21.70;;;10.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:47:05;20.80;;;9.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:49:32;21.15;;;10.65;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:51:58;24.30;;;10.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:54:24;27.45;;;11.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:56:51;23.70;;;10.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T04:59:18;29.17;;;10.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:01:45;32.00;;;12.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:04:11;27.42;;;13.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:06:38;51.00;;;21.50;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:09:04;54.45;;;22.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:11:29;48.45;;;20.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:14:13;55.85;;;22.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:16:39;63.63;;;23.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:19:05;46.55;;;19.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:21:31;37.85;;;16.92;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:24:00;39.50;;;18.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:26:26;35.38;;;18.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:28:52;53.85;;;25.77;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:31:18;54.47;;;25.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:33:44;57.08;;;27.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:36:10;64.75;;;30.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:38:37;71.05;;;36.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:41:03;94.85;;;41.92;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:43:31;88.45;;;39.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:45:57;96.25;;;42.50;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:48:23;89.60;;;39.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:50:49;79.80;;;35.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:53:17;95.93;;;32.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T05:58:22;784.90;;;41.97;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:00:49;576.13;;;41.03;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:03:23;265.48;;;38.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:05:54;254.50;;;47.58;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:08:22;268.88;;;49.65;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:10:51;307.15;;;48.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:13:19;207.43;;;38.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:15:49;269.10;;;45.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:18:25;197.63;;;41.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:20:54;411.58;;;41.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:23:21;256.63;;;37.03;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:25:47;341.65;;;41.28;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:28:14;571.08;;;43.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:30:40;346.42;;;33.22;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:33:07;319.40;;;28.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:35:32;219.25;;;30.65;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:37:58;575.55;;;39.28;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:40:23;230.60;;;26.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:42:48;214.15;;;34.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:45:32;474.35;;;39.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:47:58;356.33;;;26.67;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:50:28;301.40;;;29.83;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:52:54;329.55;;;26.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:55:20;207.50;;;28.77;;
33150;SDS011;19508;42.578;23.416;2022-11-18T06:57:45;162.23;;;23.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:00:11;348.05;;;34.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:02:37;393.52;;;46.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:05:03;425.80;;;36.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:07:29;569.83;;;39.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:09:55;419.95;;;35.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:12:20;720.38;;;62.78;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:14:46;864.25;;;64.65;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:17:11;907.53;;;67.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:19:38;362.58;;;30.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:22:03;601.53;;;46.38;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:24:29;470.77;;;42.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:26:54;282.33;;;30.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:29:20;279.40;;;64.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:31:45;887.25;;;64.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:34:11;802.42;;;42.97;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:36:37;581.03;;;32.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:39:03;449.50;;;29.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:41:30;277.38;;;26.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:43:56;115.78;;;18.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:46:26;234.13;;;21.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:48:55;82.13;;;15.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:51:22;41.55;;;17.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:53:50;38.08;;;15.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:56:16;36.05;;;16.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T07:58:42;47.10;;;17.02;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:01:12;39.97;;;19.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:03:39;58.60;;;20.67;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:06:06;47.08;;;20.00;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:08:33;647.22;;;37.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:10:59;103.63;;;28.00;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:13:27;38.67;;;20.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:15:53;38.63;;;19.50;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:18:19;37.33;;;19.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:20:45;74.30;;;26.92;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:23:11;65.45;;;24.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:25:37;53.60;;;23.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:28:03;47.53;;;22.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:30:28;40.33;;;20.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:32:54;45.88;;;19.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:35:20;42.08;;;21.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:37:46;42.00;;;21.77;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:40:11;46.33;;;20.77;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:42:37;38.78;;;19.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:45:03;42.47;;;20.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:47:32;41.97;;;20.00;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:49:58;41.30;;;20.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:52:23;38.20;;;17.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:54:48;32.22;;;15.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:57:14;29.00;;;14.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T08:59:39;27.50;;;14.68;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:02:05;33.30;;;17.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:04:30;22.98;;;11.32;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:06:55;21.40;;;10.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:09:21;18.58;;;9.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:11:46;19.80;;;10.30;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:14:12;23.10;;;12.13;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:16:37;22.02;;;10.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:19:03;9.68;;;3.78;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:21:28;11.52;;;6.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:23:54;9.13;;;2.03;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:26:20;11.25;;;4.22;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:28:47;12.80;;;6.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:31:15;13.95;;;5.72;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:33:42;11.93;;;5.07;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:36:12;3.30;;;1.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:38:39;2.05;;;1.00;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:46:39;10.80;;;4.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:49:24;9.82;;;4.30;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:51:52;13.63;;;5.50;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:54:25;5.43;;;2.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:56:55;10.30;;;5.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T09:59:24;2.30;;;1.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:01:53;5.65;;;1.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:04:22;5.13;;;1.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:06:48;5.28;;;2.83;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:14:54;2.47;;;0.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:17:45;3.67;;;1.17;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:25:41;1.65;;;0.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:30:44;1.20;;;0.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:33:24;1.60;;;0.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:36:07;2.17;;;0.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:38:43;5.65;;;1.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:41:13;12.95;;;1.85;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:48:43;8.50;;;1.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:51:19;4.97;;;1.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:53:47;3.97;;;0.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:56:12;3.03;;;0.95;;
33150;SDS011;19508;42.578;23.416;2022-11-18T10:58:42;2.85;;;1.05;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:06:47;2.42;;;1.02;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:11:42;1.65;;;1.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:14:21;4.38;;;1.67;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:18:05;3.50;;;1.30;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:20:56;1.92;;;1.08;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:23:22;2.75;;;1.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:26:12;2.55;;;0.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:45:27;4.80;;;1.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:50:55;2.78;;;1.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:53:37;3.15;;;1.17;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:56:37;2.97;;;1.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T11:59:19;5.15;;;1.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:08:05;4.85;;;1.73;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:13:16;9.25;;;3.50;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:18:41;8.00;;;3.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:29:54;7.00;;;1.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:32:39;6.07;;;1.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:40:04;7.72;;;2.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:42:37;3.90;;;1.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:50:53;10.02;;;3.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:56:20;16.92;;;4.35;;
33150;SDS011;19508;42.578;23.416;2022-11-18T12:58:57;7.95;;;2.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:06:52;5.40;;;1.42;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:09:21;6.13;;;1.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:14:29;6.78;;;2.53;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:20:30;7.38;;;2.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:25:49;5.10;;;1.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:33:35;3.58;;;1.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:36:02;2.72;;;1.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:38:39;3.08;;;1.30;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:41:18;6.10;;;1.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:43:48;5.53;;;2.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:46:15;4.53;;;1.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:48:51;5.30;;;0.95;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:51:21;8.93;;;3.28;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:53:47;8.20;;;1.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T13:56:18;4.53;;;1.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:01:15;9.77;;;4.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:06:47;2.47;;;1.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:09:22;3.38;;;1.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:12:05;5.00;;;2.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:14:38;3.83;;;2.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:19:46;4.78;;;1.55;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:24:43;5.28;;;1.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:27:33;10.50;;;2.20;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:30:00;5.85;;;2.33;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:33:02;5.82;;;3.03;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:35:27;4.65;;;2.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:37:52;8.55;;;5.43;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:40:19;5.35;;;3.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:42:44;5.50;;;2.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:45:10;18.73;;;9.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:47:35;28.75;;;15.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:50:01;10.30;;;5.82;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:52:26;9.90;;;5.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:54:51;10.70;;;3.92;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:57:17;7.30;;;4.22;;
33150;SDS011;19508;42.578;23.416;2022-11-18T14:59:43;20.52;;;10.52;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:02:11;58.53;;;29.60;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:04:39;28.80;;;14.15;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:07:05;68.55;;;30.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:09:30;7.20;;;2.17;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:11:56;22.30;;;10.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:14:21;27.80;;;10.57;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:16:46;57.70;;;28.08;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:19:13;26.23;;;12.30;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:21:40;16.70;;;8.90;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:24:05;18.23;;;8.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:26:35;11.70;;;7.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:29:04;52.08;;;22.08;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:31:29;29.88;;;11.02;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:33:55;50.88;;;21.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:36:21;38.83;;;15.10;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:38:48;40.88;;;17.83;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:41:18;43.97;;;15.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:43:46;89.55;;;35.25;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:46:13;55.47;;;23.27;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:48:39;13.13;;;7.22;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:51:05;13.95;;;6.68;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:53:31;12.10;;;6.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:56:21;58.88;;;23.40;;
33150;SDS011;19508;42.578;23.416;2022-11-18T15:58:56;94.55;;;37.58;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:01:27;22.90;;;9.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:03:55;6.03;;;2.75;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:06:21;8.40;;;5.45;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:08:46;9.25;;;5.88;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:11:13;9.93;;;4.80;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:13:59;11.18;;;3.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:16:32;5.05;;;3.00;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:18:58;28.42;;;12.70;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:21:25;36.40;;;14.52;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:23:55;74.78;;;32.63;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:26:22;32.13;;;15.02;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:28:49;22.15;;;11.48;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:31:14;46.22;;;22.42;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:33:58;49.13;;;22.33;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:36:28;51.83;;;23.98;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:38:54;50.83;;;23.23;;
33150;SDS011;19508;42.578;23.416;2022-11-18T16:41:19;51.72;;;22.13;;