sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44774;SDS011;31340;51.402;0.016;2023-04-09T00:00:47;36.10;;;18.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:03:14;34.50;;;18.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:05:42;34.42;;;18.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:08:09;34.20;;;18.02;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:10:36;39.05;;;18.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:13:04;32.83;;;17.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:15:31;35.50;;;18.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:17:59;31.27;;;17.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:20:26;32.78;;;17.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:22:54;37.15;;;18.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:25:22;36.92;;;19.75;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:27:50;40.20;;;19.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:30:18;42.28;;;20.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:32:46;36.92;;;19.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:35:13;41.00;;;20.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:37:43;39.97;;;19.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:40:11;38.15;;;19.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:42:39;38.20;;;19.40;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:45:07;39.78;;;19.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:47:35;37.50;;;19.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:50:03;38.95;;;20.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:52:32;39.30;;;19.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:54:59;38.17;;;20.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:57:29;44.95;;;21.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T00:59:57;44.35;;;22.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:02:25;41.72;;;20.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:04:53;41.28;;;21.00;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:15:24;48.03;;;23.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:20:57;39.70;;;21.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:23:32;41.63;;;21.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:26:22;47.30;;;22.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:29:15;44.67;;;22.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:31:45;40.10;;;21.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:34:15;44.58;;;23.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:36:46;44.60;;;23.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:39:21;44.70;;;23.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:41:49;49.70;;;25.35;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:44:17;47.15;;;24.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:46:46;44.90;;;23.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:49:15;46.35;;;24.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:51:44;50.03;;;25.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:54:13;50.53;;;26.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:56:46;56.08;;;27.40;;
44774;SDS011;31340;51.402;0.016;2023-04-09T01:59:15;53.97;;;26.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:04:20;54.60;;;27.20;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:06:55;53.63;;;28.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:09:38;56.17;;;27.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:12:09;55.60;;;28.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:14:39;60.53;;;28.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:17:08;62.72;;;29.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:22:08;53.75;;;27.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:24:36;58.22;;;29.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:27:04;57.70;;;28.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:29:32;63.10;;;29.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:31:59;53.58;;;27.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:34:27;58.22;;;29.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:36:55;58.92;;;29.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:39:22;53.08;;;29.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:41:50;51.33;;;27.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:44:18;54.63;;;27.58;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:46:45;57.80;;;29.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:49:13;56.60;;;28.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:51:41;54.83;;;29.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:54:09;57.05;;;28.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:56:36;59.20;;;29.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T02:59:03;55.50;;;29.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:01:31;58.72;;;29.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:03:59;63.42;;;30.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:06:28;57.08;;;28.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:08:55;58.35;;;27.92;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:11:23;60.13;;;29.92;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:13:51;56.72;;;27.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:16:19;55.85;;;28.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:18:46;55.88;;;28.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:21:15;66.10;;;30.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:23:47;60.58;;;29.40;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:26:14;57.78;;;29.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:28:46;55.80;;;28.58;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:31:14;52.47;;;27.58;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:33:43;53.25;;;26.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:36:11;59.13;;;29.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:38:52;64.00;;;28.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:41:29;56.88;;;28.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:44:00;54.28;;;27.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:46:34;57.47;;;29.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:49:03;59.22;;;28.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:51:38;55.65;;;27.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:54:07;56.72;;;28.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:56:35;58.05;;;28.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T03:59:07;58.75;;;29.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:01:39;62.25;;;29.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:04:06;60.42;;;29.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:06:44;58.28;;;29.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:09:32;56.25;;;29.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:12:04;59.33;;;29.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:14:51;55.63;;;28.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:17:32;62.33;;;30.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:20:02;63.80;;;31.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:22:35;71.20;;;33.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:25:04;69.38;;;32.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:27:31;74.85;;;32.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:29:59;71.30;;;32.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:32:41;77.72;;;33.35;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:35:10;78.10;;;35.33;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:37:39;89.60;;;37.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:40:08;84.45;;;35.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:42:40;82.63;;;37.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:45:12;79.57;;;35.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:47:50;69.20;;;32.40;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:50:18;68.63;;;31.90;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:53:12;64.15;;;29.92;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:55:46;55.67;;;27.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T04:58:20;46.42;;;24.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:00:53;39.90;;;21.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:03:22;42.05;;;22.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:06:01;44.90;;;22.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:08:37;42.83;;;22.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:11:05;42.33;;;21.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:13:37;42.25;;;22.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:16:14;38.05;;;21.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:18:45;37.58;;;20.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:21:14;33.72;;;18.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:23:43;37.88;;;20.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:26:11;43.05;;;22.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:31:22;34.88;;;19.33;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:34:01;40.55;;;20.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:36:36;41.08;;;22.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:39:04;34.97;;;19.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:41:32;39.08;;;19.92;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:44:18;35.10;;;18.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:46:47;36.95;;;20.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:49:19;33.00;;;19.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:51:50;37.85;;;20.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:54:24;38.97;;;21.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:56:52;34.90;;;19.35;;
44774;SDS011;31340;51.402;0.016;2023-04-09T05:59:20;40.03;;;20.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:01:47;36.22;;;19.90;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:04:15;33.90;;;18.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:06:43;34.72;;;19.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:09:10;40.90;;;21.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:11:38;42.88;;;20.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:14:06;54.00;;;22.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:16:33;40.55;;;21.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:19:02;46.05;;;23.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:21:29;42.40;;;22.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:23:57;43.67;;;21.90;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:26:25;60.05;;;22.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:28:52;52.20;;;23.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:31:20;57.15;;;25.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:33:48;54.78;;;23.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:36:15;53.30;;;23.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:38:43;51.83;;;23.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:41:10;60.80;;;24.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:43:38;52.60;;;22.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:46:07;60.45;;;24.92;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:48:35;54.35;;;24.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:51:02;78.55;;;25.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:53:32;53.75;;;25.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:56:00;62.58;;;24.92;;
44774;SDS011;31340;51.402;0.016;2023-04-09T06:58:27;78.80;;;27.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:00:55;53.78;;;24.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:03:22;100.35;;;27.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:05:50;69.63;;;27.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:08:18;57.35;;;26.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:10:45;63.45;;;25.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:13:13;56.63;;;25.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:15:41;57.88;;;24.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:18:08;51.85;;;24.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:20:36;50.28;;;24.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:23:05;45.03;;;23.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:25:32;43.75;;;21.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:28:00;45.15;;;22.65;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:30:27;46.38;;;21.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:32:55;39.60;;;21.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:35:23;52.58;;;22.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:37:51;50.88;;;23.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:40:19;45.28;;;22.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:42:46;49.97;;;25.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:45:15;44.70;;;22.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:47:43;48.63;;;23.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:50:11;46.20;;;23.48;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:52:38;47.83;;;23.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:55:06;45.58;;;23.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T07:57:34;52.55;;;25.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:00:03;44.08;;;22.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:02:38;48.65;;;24.67;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:05:07;48.38;;;25.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:07:35;46.15;;;24.65;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:10:03;48.38;;;24.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:12:32;43.35;;;23.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:15:00;48.33;;;25.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:17:29;48.80;;;25.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:19:57;51.60;;;25.77;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:22:24;52.65;;;28.02;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:24:52;53.33;;;26.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:27:21;51.50;;;27.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:29:48;50.53;;;27.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:32:16;49.97;;;28.00;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:34:44;53.13;;;28.77;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:37:11;53.50;;;29.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:39:39;65.60;;;33.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:42:07;57.17;;;31.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:44:38;61.80;;;33.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:47:07;57.60;;;31.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:49:40;56.08;;;31.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:52:08;61.92;;;34.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:54:35;69.22;;;36.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:57:03;62.50;;;33.22;;
44774;SDS011;31340;51.402;0.016;2023-04-09T08:59:31;63.60;;;34.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:02:06;63.25;;;33.03;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:07:30;57.67;;;33.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:09:58;62.42;;;33.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:12:46;54.38;;;31.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:15:24;60.00;;;33.03;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:17:57;55.33;;;29.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:20:25;51.85;;;26.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:22:54;49.80;;;26.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:25:23;53.42;;;28.33;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:27:52;48.40;;;26.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:30:21;52.58;;;28.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:32:53;50.50;;;26.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:35:30;43.25;;;25.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:38:12;49.20;;;26.77;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:40:39;47.67;;;26.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:43:07;45.40;;;26.75;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:45:35;47.30;;;26.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:48:04;48.63;;;25.58;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:50:32;49.45;;;26.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:53:02;42.80;;;25.33;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:55:32;46.95;;;24.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T09:58:07;39.75;;;23.35;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:00:44;40.67;;;21.98;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:03:16;38.67;;;21.00;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:05:47;33.22;;;19.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:08:16;35.63;;;19.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:10:44;36.60;;;20.02;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:13:34;39.30;;;21.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:16:17;37.28;;;20.02;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:18:46;32.22;;;18.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:24:00;33.53;;;18.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:26:31;39.40;;;21.75;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:29:03;37.15;;;19.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:31:47;30.52;;;17.40;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:34:29;26.30;;;15.93;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:37:01;29.95;;;16.08;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:39:31;25.48;;;15.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:42:00;24.27;;;14.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:44:30;30.35;;;14.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:46:58;25.95;;;15.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:49:26;30.45;;;16.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:52:08;31.08;;;16.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:54:39;29.27;;;17.20;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:57:19;30.17;;;16.58;;
44774;SDS011;31340;51.402;0.016;2023-04-09T10:59:48;37.55;;;19.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:07:46;32.83;;;19.90;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:10:18;28.83;;;16.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:12:47;28.55;;;17.40;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:15:15;26.58;;;15.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:17:47;27.48;;;14.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:20:16;24.85;;;15.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:22:47;26.90;;;16.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:27:49;28.33;;;16.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:30:18;30.20;;;17.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:32:46;31.58;;;18.27;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:35:16;29.40;;;18.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:37:45;27.23;;;16.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:42:49;29.05;;;17.23;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:45:19;28.70;;;17.95;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:50:17;26.25;;;17.02;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:52:46;31.67;;;19.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:55:21;33.42;;;19.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T11:57:56;32.92;;;19.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:00:27;30.48;;;18.52;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:03:01;27.48;;;17.58;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:05:31;29.27;;;17.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:08:01;23.83;;;14.75;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:10:34;29.30;;;17.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:13:06;26.33;;;15.93;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:15:36;26.73;;;17.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:18:07;26.85;;;16.00;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:20:37;28.48;;;16.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:23:06;26.73;;;17.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:25:35;28.50;;;18.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:28:04;27.85;;;18.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:30:33;25.75;;;18.15;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:33:01;27.20;;;17.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:35:30;27.13;;;18.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:37:58;27.42;;;16.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:40:26;25.25;;;17.35;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:42:54;24.95;;;16.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:45:21;26.10;;;16.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:47:49;26.92;;;17.73;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:50:17;25.65;;;17.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:52:44;28.45;;;18.55;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:55:12;32.63;;;20.83;;
44774;SDS011;31340;51.402;0.016;2023-04-09T12:57:43;27.80;;;18.75;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:00:13;26.67;;;17.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:02:41;27.58;;;17.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:05:10;23.02;;;16.42;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:07:38;20.98;;;15.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:10:09;22.95;;;16.17;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:12:37;23.10;;;15.38;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:15:04;22.52;;;16.02;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:17:33;21.35;;;14.90;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:20:01;21.58;;;14.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:22:29;23.60;;;15.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:24:57;20.00;;;14.68;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:27:24;20.05;;;14.88;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:29:52;21.65;;;15.18;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:32:20;19.10;;;14.30;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:34:49;20.35;;;14.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:37:17;19.85;;;14.43;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:39:44;22.55;;;14.60;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:42:12;17.92;;;12.50;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:44:40;13.32;;;9.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:47:11;14.93;;;9.35;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:49:40;11.10;;;8.07;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:52:09;13.57;;;9.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:54:36;12.70;;;8.82;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:57:04;16.15;;;7.85;;
44774;SDS011;31340;51.402;0.016;2023-04-09T13:59:32;10.63;;;7.47;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:01:59;12.70;;;8.68;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:04:27;11.63;;;6.72;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:06:55;8.60;;;5.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:09:23;9.45;;;6.47;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:11:51;9.68;;;6.72;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:14:20;13.63;;;8.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:16:49;12.32;;;8.63;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:19:16;9.57;;;6.70;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:21:44;10.52;;;7.05;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:24:12;11.52;;;7.22;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:26:39;8.93;;;5.47;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:29:07;9.93;;;6.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:31:35;11.98;;;6.65;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:34:03;11.35;;;6.80;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:36:30;10.10;;;6.75;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:38:58;11.70;;;7.32;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:41:26;13.70;;;7.03;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:43:54;10.90;;;7.07;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:46:21;9.15;;;6.20;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:48:49;9.23;;;5.97;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:51:16;10.25;;;6.68;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:53:44;8.45;;;6.57;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:56:12;9.77;;;6.13;;
44774;SDS011;31340;51.402;0.016;2023-04-09T14:58:40;9.73;;;6.20;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:01:07;8.55;;;5.10;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:03:35;7.07;;;5.45;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:06:02;7.63;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:08:30;9.25;;;5.90;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:10:58;10.30;;;6.28;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:13:25;7.47;;;5.25;;
44774;SDS011;31340;51.402;0.016;2023-04-09T15:15:52;8.68;;;5.63;;