sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62508;BME280;48556;51.972;4.624;2022-12-01T00:02:14;102853.50;;;8.59;69.71
62508;BME280;48556;51.972;4.624;2022-12-01T00:04:40;102852.81;;;8.66;69.80
62508;BME280;48556;51.972;4.624;2022-12-01T00:07:05;102845.13;;;8.72;69.36
62508;BME280;48556;51.972;4.624;2022-12-01T00:09:31;102841.56;;;8.70;69.61
62508;BME280;48556;51.972;4.624;2022-12-01T00:12:15;102849.03;;;8.57;69.40
62508;BME280;48556;51.972;4.624;2022-12-01T00:14:41;102845.22;;;8.45;69.60
62508;BME280;48556;51.972;4.624;2022-12-01T00:17:07;102842.28;;;8.34;69.97
62508;BME280;48556;51.972;4.624;2022-12-01T00:19:33;102842.53;;;8.44;70.02
62508;BME280;48556;51.972;4.624;2022-12-01T00:21:58;102856.38;;;8.39;69.94
62508;BME280;48556;51.972;4.624;2022-12-01T00:24:24;102850.34;;;8.42;69.87
62508;BME280;48556;51.972;4.624;2022-12-01T00:26:49;102858.25;;;8.44;69.77
62508;BME280;48556;51.972;4.624;2022-12-01T00:29:15;102848.56;;;8.41;70.03
62508;BME280;48556;51.972;4.624;2022-12-01T00:31:40;102851.84;;;8.34;69.96
62508;BME280;48556;51.972;4.624;2022-12-01T00:34:06;102850.91;;;8.30;69.74
62508;BME280;48556;51.972;4.624;2022-12-01T00:36:37;102856.94;;;8.28;69.78
62508;BME280;48556;51.972;4.624;2022-12-01T00:39:03;102867.81;;;8.13;70.54
62508;BME280;48556;51.972;4.624;2022-12-01T00:41:29;102848.66;;;8.14;70.66
62508;BME280;48556;51.972;4.624;2022-12-01T00:43:57;102854.31;;;8.28;70.70
62508;BME280;48556;51.972;4.624;2022-12-01T00:46:23;102854.59;;;8.38;70.03
62508;BME280;48556;51.972;4.624;2022-12-01T00:48:49;102846.44;;;8.28;70.05
62508;BME280;48556;51.972;4.624;2022-12-01T00:51:15;102853.81;;;8.11;69.98
62508;BME280;48556;51.972;4.624;2022-12-01T00:53:40;102848.00;;;8.21;69.53
62508;BME280;48556;51.972;4.624;2022-12-01T00:56:06;102854.06;;;8.20;69.50
62508;BME280;48556;51.972;4.624;2022-12-01T00:58:32;102857.44;;;7.87;72.17
62508;BME280;48556;51.972;4.624;2022-12-01T01:00:59;102858.53;;;7.95;72.40
62508;BME280;48556;51.972;4.624;2022-12-01T01:03:26;102858.41;;;7.91;72.46
62508;BME280;48556;51.972;4.624;2022-12-01T01:05:52;102865.97;;;8.09;71.77
62508;BME280;48556;51.972;4.624;2022-12-01T01:08:17;102871.09;;;8.06;72.71
62508;BME280;48556;51.972;4.624;2022-12-01T01:10:45;102879.19;;;8.13;72.54
62508;BME280;48556;51.972;4.624;2022-12-01T01:13:12;102875.78;;;8.16;73.52
62508;BME280;48556;51.972;4.624;2022-12-01T01:15:39;102868.38;;;8.31;73.53
62508;BME280;48556;51.972;4.624;2022-12-01T01:18:05;102873.63;;;8.31;73.94
62508;BME280;48556;51.972;4.624;2022-12-01T01:20:32;102869.31;;;8.62;74.31
62508;BME280;48556;51.972;4.624;2022-12-01T01:22:57;102874.31;;;8.53;74.70
62508;BME280;48556;51.972;4.624;2022-12-01T01:25:23;102876.69;;;8.45;75.30
62508;BME280;48556;51.972;4.624;2022-12-01T01:27:50;102869.84;;;8.81;74.68
62508;BME280;48556;51.972;4.624;2022-12-01T01:30:17;102879.22;;;8.72;74.59
62508;BME280;48556;51.972;4.624;2022-12-01T01:32:42;102874.47;;;8.59;75.57
62508;BME280;48556;51.972;4.624;2022-12-01T01:35:08;102878.16;;;8.66;75.68
62508;BME280;48556;51.972;4.624;2022-12-01T01:37:34;102877.00;;;8.56;76.41
62508;BME280;48556;51.972;4.624;2022-12-01T01:39:59;102877.03;;;8.88;75.23
62508;BME280;48556;51.972;4.624;2022-12-01T01:42:25;102879.84;;;8.96;75.12
62508;BME280;48556;51.972;4.624;2022-12-01T01:44:56;102876.97;;;8.85;75.67
62508;BME280;48556;51.972;4.624;2022-12-01T01:47:35;102877.03;;;8.88;75.21
62508;BME280;48556;51.972;4.624;2022-12-01T01:50:07;102875.84;;;9.09;75.28
62508;BME280;48556;51.972;4.624;2022-12-01T01:52:56;102881.25;;;9.15;74.98
62508;BME280;48556;51.972;4.624;2022-12-01T01:55:23;102877.16;;;9.26;74.46
62508;BME280;48556;51.972;4.624;2022-12-01T01:57:50;102895.78;;;9.02;74.74
62508;BME280;48556;51.972;4.624;2022-12-01T02:00:19;102881.56;;;8.94;75.28
62508;BME280;48556;51.972;4.624;2022-12-01T02:02:48;102893.41;;;8.79;76.47
62508;BME280;48556;51.972;4.624;2022-12-01T02:05:24;102889.94;;;8.80;76.24
62508;BME280;48556;51.972;4.624;2022-12-01T02:07:52;102890.28;;;8.62;77.19
62508;BME280;48556;51.972;4.624;2022-12-01T02:10:20;102891.41;;;9.02;76.50
62508;BME280;48556;51.972;4.624;2022-12-01T02:13:35;102882.97;;;9.13;76.23
62508;BME280;48556;51.972;4.624;2022-12-01T02:15:59;102877.47;;;9.03;76.59
62508;BME280;48556;51.972;4.624;2022-12-01T02:18:57;102880.56;;;9.22;75.80
62508;BME280;48556;51.972;4.624;2022-12-01T02:21:50;102874.78;;;9.35;75.72
62508;BME280;48556;51.972;4.624;2022-12-01T02:27:23;102873.06;;;9.72;74.46
62508;BME280;48556;51.972;4.624;2022-12-01T02:30:08;102872.59;;;9.89;74.02
62508;BME280;48556;51.972;4.624;2022-12-01T02:32:47;102862.44;;;10.04;73.51
62508;BME280;48556;51.972;4.624;2022-12-01T02:35:32;102859.34;;;9.84;74.58
62508;BME280;48556;51.972;4.624;2022-12-01T02:41:07;102858.78;;;9.98;73.82
62508;BME280;48556;51.972;4.624;2022-12-01T02:49:15;102861.50;;;10.01;73.42
62508;BME280;48556;51.972;4.624;2022-12-01T02:51:44;102849.38;;;10.07;73.15
62508;BME280;48556;51.972;4.624;2022-12-01T02:54:13;102854.09;;;10.24;72.73
62508;BME280;48556;51.972;4.624;2022-12-01T02:56:39;102856.19;;;10.37;71.83
62508;BME280;48556;51.972;4.624;2022-12-01T02:59:10;102863.22;;;10.38;72.05
62508;BME280;48556;51.972;4.624;2022-12-01T03:10:25;102851.06;;;10.05;72.42
62508;BME280;48556;51.972;4.624;2022-12-01T03:13:21;102863.19;;;9.99;72.17
62508;BME280;48556;51.972;4.624;2022-12-01T03:16:11;102857.13;;;9.65;72.83
62508;BME280;48556;51.972;4.624;2022-12-01T03:18:48;102856.47;;;9.73;72.59
62508;BME280;48556;51.972;4.624;2022-12-01T03:23:51;102872.22;;;9.73;71.85
62508;BME280;48556;51.972;4.624;2022-12-01T03:26:20;102862.16;;;9.55;72.74
62508;BME280;48556;51.972;4.624;2022-12-01T03:29:14;102853.50;;;9.60;71.99
62508;BME280;48556;51.972;4.624;2022-12-01T03:31:59;102848.28;;;9.61;71.62
62508;BME280;48556;51.972;4.624;2022-12-01T03:34:32;102856.38;;;9.34;71.74
62508;BME280;48556;51.972;4.624;2022-12-01T03:37:05;102858.00;;;9.29;71.26
62508;BME280;48556;51.972;4.624;2022-12-01T03:39:37;102859.59;;;9.23;71.29
62508;BME280;48556;51.972;4.624;2022-12-01T03:42:17;102856.47;;;9.03;71.61
62508;BME280;48556;51.972;4.624;2022-12-01T03:44:53;102856.00;;;9.18;70.99
62508;BME280;48556;51.972;4.624;2022-12-01T03:47:27;102858.88;;;8.96;71.47
62508;BME280;48556;51.972;4.624;2022-12-01T03:49:56;102859.94;;;9.02;71.55
62508;BME280;48556;51.972;4.624;2022-12-01T03:57:55;102865.03;;;8.96;71.83
62508;BME280;48556;51.972;4.624;2022-12-01T04:00:23;102854.75;;;9.05;71.82
62508;BME280;48556;51.972;4.624;2022-12-01T04:02:57;102854.25;;;8.87;71.78
62508;BME280;48556;51.972;4.624;2022-12-01T04:05:23;102848.16;;;8.86;71.09
62508;BME280;48556;51.972;4.624;2022-12-01T04:07:49;102854.69;;;8.70;71.33
62508;BME280;48556;51.972;4.624;2022-12-01T04:10:14;102856.94;;;8.58;71.52
62508;BME280;48556;51.972;4.624;2022-12-01T04:12:40;102862.91;;;8.52;71.17
62508;BME280;48556;51.972;4.624;2022-12-01T04:15:09;102867.19;;;8.49;70.84
62508;BME280;48556;51.972;4.624;2022-12-01T04:17:37;102868.66;;;8.41;71.35
62508;BME280;48556;51.972;4.624;2022-12-01T04:20:05;102878.63;;;8.52;71.39
62508;BME280;48556;51.972;4.624;2022-12-01T04:22:32;102872.78;;;8.61;71.21
62508;BME280;48556;51.972;4.624;2022-12-01T04:24:57;102880.63;;;8.60;70.99
62508;BME280;48556;51.972;4.624;2022-12-01T04:27:23;102868.22;;;8.54;71.44
62508;BME280;48556;51.972;4.624;2022-12-01T04:29:49;102866.88;;;8.39;71.91
62508;BME280;48556;51.972;4.624;2022-12-01T04:32:15;102866.09;;;8.42;71.70
62508;BME280;48556;51.972;4.624;2022-12-01T04:34:41;102868.06;;;8.49;71.76
62508;BME280;48556;51.972;4.624;2022-12-01T04:37:07;102872.28;;;8.44;71.90
62508;BME280;48556;51.972;4.624;2022-12-01T04:39:35;102865.41;;;8.48;71.80
62508;BME280;48556;51.972;4.624;2022-12-01T04:42:01;102872.78;;;8.61;71.60
62508;BME280;48556;51.972;4.624;2022-12-01T04:44:27;102866.75;;;8.64;71.60
62508;BME280;48556;51.972;4.624;2022-12-01T04:46:52;102870.72;;;8.51;72.23
62508;BME280;48556;51.972;4.624;2022-12-01T04:49:19;102865.69;;;8.57;72.57
62508;BME280;48556;51.972;4.624;2022-12-01T04:51:49;102869.50;;;8.68;72.89
62508;BME280;48556;51.972;4.624;2022-12-01T04:54:15;102859.28;;;8.78;72.56
62508;BME280;48556;51.972;4.624;2022-12-01T04:56:41;102880.69;;;8.93;72.21
62508;BME280;48556;51.972;4.624;2022-12-01T04:59:08;102875.06;;;8.79;72.97
62508;BME280;48556;51.972;4.624;2022-12-01T05:01:34;102877.88;;;8.87;73.45
62508;BME280;48556;51.972;4.624;2022-12-01T05:04:00;102876.84;;;8.82;74.55
62508;BME280;48556;51.972;4.624;2022-12-01T05:06:29;102885.19;;;8.97;74.23
62508;BME280;48556;51.972;4.624;2022-12-01T05:08:57;102879.66;;;8.88;74.50
62508;BME280;48556;51.972;4.624;2022-12-01T05:11:42;102868.03;;;9.10;74.55
62508;BME280;48556;51.972;4.624;2022-12-01T05:14:08;102867.94;;;9.07;74.41
62508;BME280;48556;51.972;4.624;2022-12-01T05:16:33;102870.00;;;9.19;74.16
62508;BME280;48556;51.972;4.624;2022-12-01T05:19:03;102878.28;;;9.02;74.25
62508;BME280;48556;51.972;4.624;2022-12-01T05:21:48;102869.47;;;9.32;73.42
62508;BME280;48556;51.972;4.624;2022-12-01T05:24:15;102879.88;;;9.29;74.07
62508;BME280;48556;51.972;4.624;2022-12-01T05:26:42;102881.84;;;9.36;73.38
62508;BME280;48556;51.972;4.624;2022-12-01T05:29:09;102888.44;;;9.22;74.01
62508;BME280;48556;51.972;4.624;2022-12-01T05:31:36;102879.13;;;9.35;73.32
62508;BME280;48556;51.972;4.624;2022-12-01T05:34:02;102881.59;;;9.27;73.54
62508;BME280;48556;51.972;4.624;2022-12-01T05:36:28;102888.28;;;9.49;73.02
62508;BME280;48556;51.972;4.624;2022-12-01T05:38:53;102886.25;;;9.39;73.02
62508;BME280;48556;51.972;4.624;2022-12-01T05:41:20;102888.44;;;9.22;73.73
62508;BME280;48556;51.972;4.624;2022-12-01T05:43:46;102882.47;;;9.28;72.89
62508;BME280;48556;51.972;4.624;2022-12-01T05:46:12;102880.09;;;9.37;72.75
62508;BME280;48556;51.972;4.624;2022-12-01T05:48:37;102881.25;;;9.48;71.95
62508;BME280;48556;51.972;4.624;2022-12-01T05:51:12;102869.50;;;9.34;72.87
62508;BME280;48556;51.972;4.624;2022-12-01T05:53:38;102868.63;;;9.35;72.22
62508;BME280;48556;51.972;4.624;2022-12-01T05:56:05;102860.00;;;9.39;72.07
62508;BME280;48556;51.972;4.624;2022-12-01T05:58:37;102876.19;;;9.21;71.87
62508;BME280;48556;51.972;4.624;2022-12-01T06:01:03;102882.19;;;9.17;71.66
62508;BME280;48556;51.972;4.624;2022-12-01T06:03:28;102886.44;;;9.12;71.90
62508;BME280;48556;51.972;4.624;2022-12-01T06:05:54;102894.31;;;9.12;71.87
62508;BME280;48556;51.972;4.624;2022-12-01T06:08:20;102898.28;;;8.97;72.01
62508;BME280;48556;51.972;4.624;2022-12-01T06:10:45;102898.56;;;8.76;73.02
62508;BME280;48556;51.972;4.624;2022-12-01T06:13:13;102901.28;;;8.79;73.15
62508;BME280;48556;51.972;4.624;2022-12-01T06:15:38;102903.00;;;8.79;73.11
62508;BME280;48556;51.972;4.624;2022-12-01T06:18:04;102904.06;;;8.85;72.76
62508;BME280;48556;51.972;4.624;2022-12-01T06:20:29;102907.00;;;8.96;71.99
62508;BME280;48556;51.972;4.624;2022-12-01T06:22:55;102917.34;;;8.60;72.95
62508;BME280;48556;51.972;4.624;2022-12-01T06:25:20;102905.25;;;8.66;72.81
62508;BME280;48556;51.972;4.624;2022-12-01T06:27:46;102908.72;;;8.64;72.56
62508;BME280;48556;51.972;4.624;2022-12-01T06:30:12;102907.81;;;8.63;72.48
62508;BME280;48556;51.972;4.624;2022-12-01T06:32:38;102910.75;;;8.45;72.74
62508;BME280;48556;51.972;4.624;2022-12-01T06:35:04;102898.81;;;8.55;72.65
62508;BME280;48556;51.972;4.624;2022-12-01T06:37:30;102907.72;;;8.60;72.60
62508;BME280;48556;51.972;4.624;2022-12-01T06:39:55;102898.81;;;8.55;72.65
62508;BME280;48556;51.972;4.624;2022-12-01T06:42:21;102912.41;;;8.42;72.87
62508;BME280;48556;51.972;4.624;2022-12-01T06:44:46;102908.88;;;8.41;72.64
62508;BME280;48556;51.972;4.624;2022-12-01T06:47:12;102912.00;;;8.29;72.96
62508;BME280;48556;51.972;4.624;2022-12-01T06:49:38;102905.66;;;8.21;73.72
62508;BME280;48556;51.972;4.624;2022-12-01T06:52:04;102912.28;;;8.38;73.03
62508;BME280;48556;51.972;4.624;2022-12-01T06:54:29;102911.44;;;8.39;72.53
62508;BME280;48556;51.972;4.624;2022-12-01T06:56:56;102912.69;;;8.51;72.67
62508;BME280;48556;51.972;4.624;2022-12-01T06:59:22;102915.81;;;8.39;73.46
62508;BME280;48556;51.972;4.624;2022-12-01T07:01:49;102922.69;;;8.35;74.09
62508;BME280;48556;51.972;4.624;2022-12-01T07:04:14;102920.06;;;8.07;75.85
62508;BME280;48556;51.972;4.624;2022-12-01T07:06:40;102922.00;;;8.43;75.34
62508;BME280;48556;51.972;4.624;2022-12-01T07:09:05;102914.81;;;8.35;75.55
62508;BME280;48556;51.972;4.624;2022-12-01T07:11:31;102919.72;;;8.52;75.02
62508;BME280;48556;51.972;4.624;2022-12-01T07:13:57;102922.00;;;8.43;75.13
62508;BME280;48556;51.972;4.624;2022-12-01T07:16:23;102925.78;;;8.51;74.78
62508;BME280;48556;51.972;4.624;2022-12-01T07:18:49;102923.88;;;8.45;75.10
62508;BME280;48556;51.972;4.624;2022-12-01T07:21:15;102928.41;;;8.51;74.55
62508;BME280;48556;51.972;4.624;2022-12-01T07:23:41;102922.88;;;8.70;74.16
62508;BME280;48556;51.972;4.624;2022-12-01T07:26:12;102932.53;;;8.71;73.77
62508;BME280;48556;51.972;4.624;2022-12-01T07:28:38;102942.69;;;8.61;74.36
62508;BME280;48556;51.972;4.624;2022-12-01T07:31:05;102935.09;;;8.70;74.45
62508;BME280;48556;51.972;4.624;2022-12-01T07:33:32;102934.41;;;8.76;74.37
62508;BME280;48556;51.972;4.624;2022-12-01T07:35:58;102943.47;;;8.87;74.11
62508;BME280;48556;51.972;4.624;2022-12-01T07:38:24;102944.97;;;8.79;74.17
62508;BME280;48556;51.972;4.624;2022-12-01T07:40:49;102946.22;;;8.61;74.80
62508;BME280;48556;51.972;4.624;2022-12-01T07:43:15;102945.16;;;8.85;74.67
62508;BME280;48556;51.972;4.624;2022-12-01T07:45:40;102952.75;;;8.76;74.89
62508;BME280;48556;51.972;4.624;2022-12-01T07:48:06;102947.81;;;8.29;77.02
62508;BME280;48556;51.972;4.624;2022-12-01T07:50:32;102950.31;;;8.82;75.74
62508;BME280;48556;51.972;4.624;2022-12-01T07:52:57;102955.34;;;8.74;76.05
62508;BME280;48556;51.972;4.624;2022-12-01T07:55:23;102959.63;;;9.02;75.53
62508;BME280;48556;51.972;4.624;2022-12-01T07:57:48;102966.19;;;8.86;75.94
62508;BME280;48556;51.972;4.624;2022-12-01T08:00:14;102963.44;;;9.14;75.42
62508;BME280;48556;51.972;4.624;2022-12-01T08:02:40;102964.72;;;9.27;75.24
62508;BME280;48556;51.972;4.624;2022-12-01T08:05:05;102971.22;;;9.41;74.33
62508;BME280;48556;51.972;4.624;2022-12-01T08:07:31;102971.81;;;9.31;74.85
62508;BME280;48556;51.972;4.624;2022-12-01T08:09:56;102973.91;;;9.12;75.84
62508;BME280;48556;51.972;4.624;2022-12-01T08:12:22;102972.13;;;9.43;75.25
62508;BME280;48556;51.972;4.624;2022-12-01T08:14:48;102974.78;;;9.11;76.16
62508;BME280;48556;51.972;4.624;2022-12-01T08:17:13;102973.28;;;8.89;77.40
62508;BME280;48556;51.972;4.624;2022-12-01T08:19:39;102971.72;;;9.28;76.30
62508;BME280;48556;51.972;4.624;2022-12-01T08:22:05;102965.94;;;9.39;75.90
62508;BME280;48556;51.972;4.624;2022-12-01T08:24:30;102968.75;;;9.47;75.32
62508;BME280;48556;51.972;4.624;2022-12-01T08:26:56;102972.09;;;9.41;75.30
62508;BME280;48556;51.972;4.624;2022-12-01T08:29:21;102978.75;;;9.29;75.58
62508;BME280;48556;51.972;4.624;2022-12-01T08:31:47;102981.81;;;9.14;76.86
62508;BME280;48556;51.972;4.624;2022-12-01T08:34:12;102977.94;;;9.31;75.81
62508;BME280;48556;51.972;4.624;2022-12-01T08:36:39;102979.66;;;8.68;79.05
62508;BME280;48556;51.972;4.624;2022-12-01T08:39:06;102988.78;;;9.12;77.80
62508;BME280;48556;51.972;4.624;2022-12-01T08:41:34;102986.44;;;9.21;77.85
62508;BME280;48556;51.972;4.624;2022-12-01T08:43:59;102987.84;;;9.10;78.17
62508;BME280;48556;51.972;4.624;2022-12-01T08:46:31;102981.03;;;9.16;77.90
62508;BME280;48556;51.972;4.624;2022-12-01T08:48:58;102992.28;;;8.53;80.50
62508;BME280;48556;51.972;4.624;2022-12-01T08:51:25;102986.19;;;8.83;79.39
62508;BME280;48556;51.972;4.624;2022-12-01T08:53:51;102986.72;;;9.01;79.41
62508;BME280;48556;51.972;4.624;2022-12-01T08:56:21;102986.19;;;9.45;78.57
62508;BME280;48556;51.972;4.624;2022-12-01T08:59:09;102990.97;;;8.96;79.28
62508;BME280;48556;51.972;4.624;2022-12-01T09:01:47;102986.47;;;8.63;81.82
62508;BME280;48556;51.972;4.624;2022-12-01T09:04:38;102987.41;;;8.38;83.03
62508;BME280;48556;51.972;4.624;2022-12-01T09:07:37;102983.72;;;8.31;85.23
62508;BME280;48556;51.972;4.624;2022-12-01T09:10:07;102974.66;;;8.47;84.82
62508;BME280;48556;51.972;4.624;2022-12-01T09:12:34;102975.34;;;8.43;84.37
62508;BME280;48556;51.972;4.624;2022-12-01T09:15:00;102975.66;;;8.81;83.33
62508;BME280;48556;51.972;4.624;2022-12-01T09:17:27;102978.75;;;8.41;84.89
62508;BME280;48556;51.972;4.624;2022-12-01T09:19:52;102983.94;;;8.95;83.64
62508;BME280;48556;51.972;4.624;2022-12-01T09:22:18;102986.72;;;8.71;84.09
62508;BME280;48556;51.972;4.624;2022-12-01T09:24:43;102984.53;;;8.56;84.89
62508;BME280;48556;51.972;4.624;2022-12-01T09:27:43;102987.78;;;8.49;85.89
62508;BME280;48556;51.972;4.624;2022-12-01T09:30:08;102990.56;;;8.26;87.41
62508;BME280;48556;51.972;4.624;2022-12-01T09:32:40;102993.31;;;8.58;86.18
62508;BME280;48556;51.972;4.624;2022-12-01T09:35:17;102992.25;;;8.26;87.39
62508;BME280;48556;51.972;4.624;2022-12-01T09:37:46;102985.91;;;8.45;87.49
62508;BME280;48556;51.972;4.624;2022-12-01T09:40:14;102989.13;;;9.56;83.36
62508;BME280;48556;51.972;4.624;2022-12-01T09:42:46;102988.44;;;9.31;84.13
62508;BME280;48556;51.972;4.624;2022-12-01T09:45:29;102985.91;;;9.34;83.07
62508;BME280;48556;51.972;4.624;2022-12-01T09:48:30;102986.94;;;8.79;86.13
62508;BME280;48556;51.972;4.624;2022-12-01T09:50:58;102986.06;;;9.09;85.17
62508;BME280;48556;51.972;4.624;2022-12-01T09:53:26;102979.09;;;9.41;84.14
62508;BME280;48556;51.972;4.624;2022-12-01T09:55:55;102975.13;;;9.25;85.77
62508;BME280;48556;51.972;4.624;2022-12-01T09:58:27;102976.47;;;9.41;84.33
62508;BME280;48556;51.972;4.624;2022-12-01T10:00:56;102970.50;;;9.47;84.89
62508;BME280;48556;51.972;4.624;2022-12-01T10:03:42;102967.19;;;9.22;85.27
62508;BME280;48556;51.972;4.624;2022-12-01T10:06:18;102954.63;;;9.42;83.83
62508;BME280;48556;51.972;4.624;2022-12-01T10:09:26;102958.28;;;10.57;79.46
62508;BME280;48556;51.972;4.624;2022-12-01T10:12:00;102958.06;;;10.48;78.17
62508;BME280;48556;51.972;4.624;2022-12-01T10:14:33;102956.28;;;10.08;78.41
62508;BME280;48556;51.972;4.624;2022-12-01T10:29:44;102959.13;;;9.14;83.80
62508;BME280;48556;51.972;4.624;2022-12-01T10:32:20;102958.34;;;9.50;82.51
62508;BME280;48556;51.972;4.624;2022-12-01T10:35:25;102950.56;;;9.55;81.10
62508;BME280;48556;51.972;4.624;2022-12-01T10:37:59;102957.56;;;9.54;80.88
62508;BME280;48556;51.972;4.624;2022-12-01T10:40:47;102956.75;;;9.92;78.42
62508;BME280;48556;51.972;4.624;2022-12-01T10:43:15;102961.53;;;9.73;79.92
62508;BME280;48556;51.972;4.624;2022-12-01T10:46:20;102949.38;;;9.77;79.76
62508;BME280;48556;51.972;4.624;2022-12-01T10:48:55;102956.75;;;9.92;78.71
62508;BME280;48556;51.972;4.624;2022-12-01T10:51:22;102950.06;;;10.41;77.32
62508;BME280;48556;51.972;4.624;2022-12-01T10:53:56;102948.81;;;10.65;76.45
62508;BME280;48556;51.972;4.624;2022-12-01T10:56:40;102946.53;;;10.81;75.36
62508;BME280;48556;51.972;4.624;2022-12-01T11:02:23;102959.00;;;10.48;76.62
62508;BME280;48556;51.972;4.624;2022-12-01T11:05:05;102945.28;;;10.25;77.51
62508;BME280;48556;51.972;4.624;2022-12-01T11:07:44;102946.72;;;10.49;77.16
62508;BME280;48556;51.972;4.624;2022-12-01T11:10:31;102943.81;;;10.76;76.46
62508;BME280;48556;51.972;4.624;2022-12-01T11:19:33;102933.84;;;10.61;75.87
62508;BME280;48556;51.972;4.624;2022-12-01T11:22:35;102934.94;;;10.72;74.76
62508;BME280;48556;51.972;4.624;2022-12-01T11:25:20;102926.91;;;11.09;74.46
62508;BME280;48556;51.972;4.624;2022-12-01T11:27:50;102929.78;;;11.23;72.97
62508;BME280;48556;51.972;4.624;2022-12-01T11:30:26;102929.97;;;11.32;72.44
62508;BME280;48556;51.972;4.624;2022-12-01T11:33:18;102919.91;;;10.67;74.27
62508;BME280;48556;51.972;4.624;2022-12-01T11:35:47;102922.56;;;10.67;73.57
62508;BME280;48556;51.972;4.624;2022-12-01T11:38:48;102915.28;;;10.99;73.27
62508;BME280;48556;51.972;4.624;2022-12-01T11:41:28;102915.06;;;11.34;72.42
62508;BME280;48556;51.972;4.624;2022-12-01T11:43:58;102908.50;;;10.65;74.08
62508;BME280;48556;51.972;4.624;2022-12-01T11:46:54;102908.66;;;10.74;72.42
62508;BME280;48556;51.972;4.624;2022-12-01T11:49:39;102903.63;;;10.43;73.43
62508;BME280;48556;51.972;4.624;2022-12-01T11:52:31;102909.91;;;10.11;75.07
62508;BME280;48556;51.972;4.624;2022-12-01T11:58:10;102896.94;;;10.58;72.46
62508;BME280;48556;51.972;4.624;2022-12-01T12:34:49;102878.06;;;11.78;70.00
62508;BME280;48556;51.972;4.624;2022-12-01T12:37:45;102872.75;;;12.34;67.05
62508;BME280;48556;51.972;4.624;2022-12-01T12:40:37;102876.16;;;11.68;67.63
62508;BME280;48556;51.972;4.624;2022-12-01T12:46:08;102878.44;;;11.48;69.14
62508;BME280;48556;51.972;4.624;2022-12-01T12:57:33;102874.84;;;11.95;65.26
62508;BME280;48556;51.972;4.624;2022-12-01T13:02:58;102872.69;;;13.06;61.75
62508;BME280;48556;51.972;4.624;2022-12-01T13:08:35;102869.97;;;14.01;56.61
62508;BME280;48556;51.972;4.624;2022-12-01T13:11:29;102868.44;;;14.49;54.48
62508;BME280;48556;51.972;4.624;2022-12-01T13:14:06;102866.66;;;14.41;54.34
62508;BME280;48556;51.972;4.624;2022-12-01T13:17:20;102862.66;;;13.63;55.12
62508;BME280;48556;51.972;4.624;2022-12-01T13:19:53;102874.28;;;13.88;54.65
62508;BME280;48556;51.972;4.624;2022-12-01T13:22:32;102859.22;;;13.73;55.26
62508;BME280;48556;51.972;4.624;2022-12-01T13:24:58;102861.69;;;13.55;55.65
62508;BME280;48556;51.972;4.624;2022-12-01T13:27:33;102864.31;;;13.48;56.36
62508;BME280;48556;51.972;4.624;2022-12-01T13:30:23;102863.72;;;12.88;59.58
62508;BME280;48556;51.972;4.624;2022-12-01T13:33:12;102871.84;;;13.11;58.66
62508;BME280;48556;51.972;4.624;2022-12-01T13:35:53;102867.66;;;13.33;57.06
62508;BME280;48556;51.972;4.624;2022-12-01T13:38:36;102861.94;;;12.89;57.86
62508;BME280;48556;51.972;4.624;2022-12-01T13:44:43;102866.16;;;12.02;61.05
62508;BME280;48556;51.972;4.624;2022-12-01T13:53:37;102859.09;;;11.46;62.73
62508;BME280;48556;51.972;4.624;2022-12-01T13:58:49;102854.91;;;11.59;62.32
62508;BME280;48556;51.972;4.624;2022-12-01T14:01:42;102845.53;;;10.75;64.68
62508;BME280;48556;51.972;4.624;2022-12-01T14:04:23;102842.00;;;10.73;65.28
62508;BME280;48556;51.972;4.624;2022-12-01T14:13:01;102843.91;;;11.29;64.86
62508;BME280;48556;51.972;4.624;2022-12-01T14:15:36;102842.59;;;11.06;64.86
62508;BME280;48556;51.972;4.624;2022-12-01T14:18:54;102836.38;;;11.02;64.46
62508;BME280;48556;51.972;4.624;2022-12-01T14:21:42;102842.88;;;11.21;64.48
62508;BME280;48556;51.972;4.624;2022-12-01T14:24:26;102839.72;;;11.44;63.71
62508;BME280;48556;51.972;4.624;2022-12-01T14:26:56;102833.16;;;11.71;61.32
62508;BME280;48556;51.972;4.624;2022-12-01T14:29:40;102832.53;;;11.32;63.31
62508;BME280;48556;51.972;4.624;2022-12-01T14:34:37;102837.03;;;11.39;63.77
62508;BME280;48556;51.972;4.624;2022-12-01T14:37:21;102848.09;;;11.73;62.88
62508;BME280;48556;51.972;4.624;2022-12-01T14:40:02;102843.19;;;11.40;64.10
62508;BME280;48556;51.972;4.624;2022-12-01T14:42:51;102844.66;;;11.22;63.98
62508;BME280;48556;51.972;4.624;2022-12-01T14:45:40;102839.38;;;11.22;64.68
62508;BME280;48556;51.972;4.624;2022-12-01T14:48:12;102845.38;;;11.14;64.49
62508;BME280;48556;51.972;4.624;2022-12-01T14:51:10;102837.06;;;11.42;62.92
62508;BME280;48556;51.972;4.624;2022-12-01T14:53:43;102843.34;;;11.49;63.12
62508;BME280;48556;51.972;4.624;2022-12-01T14:56:17;102847.88;;;11.06;63.43
62508;BME280;48556;51.972;4.624;2022-12-01T14:58:56;102845.97;;;10.99;64.37
62508;BME280;48556;51.972;4.624;2022-12-01T15:01:36;102839.63;;;10.87;64.56
62508;BME280;48556;51.972;4.624;2022-12-01T15:04:07;102838.69;;;10.39;65.63
62508;BME280;48556;51.972;4.624;2022-12-01T15:06:34;102834.28;;;10.38;66.76
62508;BME280;48556;51.972;4.624;2022-12-01T15:09:25;102838.91;;;10.50;65.44
62508;BME280;48556;51.972;4.624;2022-12-01T15:12:00;102830.59;;;10.30;65.68
62508;BME280;48556;51.972;4.624;2022-12-01T15:14:37;102834.06;;;9.88;68.09
62508;BME280;48556;51.972;4.624;2022-12-01T15:17:05;102828.94;;;9.96;67.71
62508;BME280;48556;51.972;4.624;2022-12-01T15:19:38;102837.97;;;9.69;68.42
62508;BME280;48556;51.972;4.624;2022-12-01T15:22:34;102836.25;;;9.71;69.18
62508;BME280;48556;51.972;4.624;2022-12-01T15:25:11;102847.34;;;10.35;66.40
62508;BME280;48556;51.972;4.624;2022-12-01T15:27:38;102843.13;;;10.86;64.83
62508;BME280;48556;51.972;4.624;2022-12-01T15:30:12;102843.31;;;10.97;63.41
62508;BME280;48556;51.972;4.624;2022-12-01T15:32:46;102840.38;;;10.80;64.37