sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25504;DHT22;13410;52.114;5.718;2023-01-28T00:01:45;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:04:11;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:06:36;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:09:02;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:11:28;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:13:53;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:16:20;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:18:50;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:21:16;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:23:42;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:26:13;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:28:39;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:31:06;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:33:33;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:35:59;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:38:26;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:40:52;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:43:18;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:45:43;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:48:09;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:50:35;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:53:00;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:55:26;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T00:57:52;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:00:18;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:02:46;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:05:11;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:07:37;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:10:09;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:12:36;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:15:02;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:17:30;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:19:56;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:22:22;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:24:47;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:27:13;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:29:39;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:32:05;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:34:30;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:36:56;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:39:21;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:41:47;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:44:51;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:47:19;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:49:45;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:52:15;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:54:45;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:57:15;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T01:59:41;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:02:09;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:04:41;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:07:10;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:09:37;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:14:38;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:17:06;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:19:43;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:22:36;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:25:12;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:27:54;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:30:28;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:32:59;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:36:07;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:38:31;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:41:04;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:43:37;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:49:20;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:52:08;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:54:42;7.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T02:57:38;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:00:17;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:02:50;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:05:25;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:07:52;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:10:20;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:12:55;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:15:46;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:18:32;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:21:25;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:24:16;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:27:04;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:29:50;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:32:37;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:35:24;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:38:12;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:40:58;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:43:28;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:45:53;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:48:22;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:50:48;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:53:15;7.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:55:41;7.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T03:58:08;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:00:34;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:03:07;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:05:46;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:08:12;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:10:38;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:13:05;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:15:30;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:17:56;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:20:22;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:22:47;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:25:13;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:27:38;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:30:04;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:32:30;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:34:56;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:37:22;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:39:47;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:42:13;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:44:38;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:47:04;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:49:29;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:51:55;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:54:20;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:56:46;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T04:59:11;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:01:37;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:04:03;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:06:31;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:08:56;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:11:22;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:13:48;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:16:14;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:18:39;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:21:05;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:23:30;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:25:56;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:28:21;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:30:47;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:33:12;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:35:38;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:38:04;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:40:30;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:42:56;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:45:21;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:47:47;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:50:13;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:52:39;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:55:05;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:57:31;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T05:59:56;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:02:22;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:04:47;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:07:13;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:09:40;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:12:06;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:14:32;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:16:57;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:19:23;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:21:48;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:24:14;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:26:39;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:29:05;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:31:30;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:33:56;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:36:21;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:38:47;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:41:12;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:43:38;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:46:03;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:48:29;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:50:55;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:53:20;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:55:46;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T06:58:11;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:00:37;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:03:03;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:05:29;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:07:54;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:10:20;6.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:12:46;6.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:15:11;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:17:39;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:20:07;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:22:33;5.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:24:58;5.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:27:26;5.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:29:51;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:32:17;5.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:34:42;5.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:37:09;6.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:39:34;6.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:42:00;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:44:26;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:46:52;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:49:18;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:51:44;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:54:11;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:56:37;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T07:59:03;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:01:28;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:03:54;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:06:19;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:08:46;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:11:12;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:13:37;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:16:03;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:18:29;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:20:56;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:23:21;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:25:47;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:28:14;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:30:41;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:33:08;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:35:34;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:38:01;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:40:27;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:42:54;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:45:21;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:47:52;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:50:19;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:52:45;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:55:11;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T08:57:37;7.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:00:04;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:02:30;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:04:55;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:07:22;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:09:47;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:12:13;8.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:14:38;7.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:17:04;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:19:29;7.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:21:55;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:24:21;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:26:50;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:29:15;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:31:41;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:34:08;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:36:34;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:39:00;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:41:42;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:47:03;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:49:36;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:52:04;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:54:39;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:57:18;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T09:59:45;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:07:41;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:13:42;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:16:13;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:18:52;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:21:30;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:24:10;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:26:41;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:29:19;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:31:54;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:34:21;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:36:47;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:39:14;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:41:41;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:44:20;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:46:50;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:49:25;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:51:51;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T10:57:33;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:00:28;8.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:02:56;8.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:05:26;8.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:08:15;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:10:42;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:13:25;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:16:02;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:18:34;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:21:03;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:23:32;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:28:31;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:30:57;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:33:36;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:36:21;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:38:49;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:41:25;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:43:51;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:46:35;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:52:01;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:54:58;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T11:57:45;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:03:17;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:05:45;9.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:08:33;9.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:11:14;9.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:14:11;9.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:19:49;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:22:58;9.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:26:05;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:31:32;9.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:39:34;10.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:47:47;9.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:50:24;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:52:56;10.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:55:37;10.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T12:58:08;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:00:40;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:03:20;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:05:51;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:08:26;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:10:54;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:13:35;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:16:02;10.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:21:29;10.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:27:11;11.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:29:37;11.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:32:26;11.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:34:58;11.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:40:03;11.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:42:31;11.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:47:54;10.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:50:24;11.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:53:20;11.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:55:47;11.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T13:58:49;11.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:07:06;10.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:10:05;11.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:18:25;10.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:20:52;11.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:23:20;11.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:29:00;11.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:31:32;11.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:34:04;11.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:36:30;11.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:38:57;11.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:41:25;11.40;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:43:53;11.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:46:29;11.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:52:27;11.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T14:57:52;10.90;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:00:23;10.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:02:49;10.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:05:28;10.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:07:54;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:10:34;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:13:08;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:15:37;10.80;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:18:16;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:20:45;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:23:14;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:25:41;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:28:14;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:30:45;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:33:13;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:35:46;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:38:11;10.70;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:40:42;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:43:32;10.60;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:46:00;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:48:29;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:51:02;10.50;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:53:32;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:56:10;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T15:58:36;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:03:39;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:06:10;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:08:45;10.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:11:12;10.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:13:45;10.00;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:16:11;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:18:45;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:21:19;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:23:58;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:26:26;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:28:52;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:31:18;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:33:44;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:36:11;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:38:37;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:41:03;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:43:29;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:45:54;10.30;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:48:20;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:50:45;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:53:20;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:55:50;10.20;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T16:58:21;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:00:48;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:03:13;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:05:39;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:08:05;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:10:30;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:12:57;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:15:23;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:17:49;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:20:17;10.10;99.90
25504;DHT22;13410;52.114;5.718;2023-01-28T17:22:43;10.10;99.90