sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57778;SDS011;43608;49.486;9.640;2023-03-31T00:00:04;2.95;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:00:40;1.17;;;1.13;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:01:11;1.30;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:01:41;2.22;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:02:12;1.80;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:02:42;2.33;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:03:12;2.00;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:03:50;1.75;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:04:21;1.83;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:04:53;1.67;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:05:25;2.00;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:05:56;1.70;;;1.35;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:06:28;3.10;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:06:59;1.50;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:07:30;2.00;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:08:00;1.60;;;1.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:08:31;1.35;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:09:04;1.27;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:09:36;2.22;;;1.25;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:10:06;2.33;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:10:43;2.67;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:11:15;1.25;;;1.13;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:11:46;1.67;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:12:17;1.38;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:12:47;1.35;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:13:17;1.77;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:13:48;1.42;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:14:19;1.65;;;1.17;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:14:50;1.30;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:15:20;1.20;;;1.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:15:55;1.73;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:16:30;1.20;;;1.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:17:00;1.35;;;1.00;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:17:33;1.27;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:18:03;1.80;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:18:34;1.92;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:19:05;1.30;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:19:39;1.70;;;1.17;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:20:10;2.45;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:20:41;2.25;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:21:13;1.83;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:21:53;1.45;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:22:23;1.45;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:22:56;2.15;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:23:26;2.22;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:23:59;1.80;;;1.13;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:24:30;2.10;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:25:01;1.85;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:25:32;1.35;;;1.25;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:26:02;2.97;;;1.38;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:26:33;1.80;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:27:04;1.50;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:27:34;1.40;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:28:05;2.05;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:28:35;2.25;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:29:06;1.98;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:29:38;1.40;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:30:11;1.75;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:30:43;1.65;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:31:13;1.88;;;1.23;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:31:44;1.60;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:32:15;2.40;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:32:45;2.00;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:33:16;2.17;;;1.35;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:33:46;2.28;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:34:18;1.27;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:34:48;1.58;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:35:18;1.67;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:35:51;2.05;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:36:23;1.30;;;1.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:37:00;1.55;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:37:31;1.80;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:38:03;2.03;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:38:34;2.08;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:39:05;1.40;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:39:38;2.47;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:40:09;2.38;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:40:44;1.55;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:41:16;1.65;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:41:46;2.67;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:42:17;2.42;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:42:47;1.67;;;1.35;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:45:45;1.80;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:47:25;2.55;;;1.52;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:48:39;1.75;;;1.23;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:49:53;1.50;;;1.25;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:50:27;1.58;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:51:03;1.85;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:51:36;1.40;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:52:12;1.60;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:52:49;1.40;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:53:25;2.30;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:54:00;1.58;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:54:35;2.30;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:55:11;2.88;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:55:53;1.45;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:56:25;1.83;;;1.13;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:57:08;1.30;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:57:39;1.30;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:58:11;2.53;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:58:43;1.55;;;1.23;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:59:14;2.80;;;1.63;;
57778;SDS011;43608;49.486;9.640;2023-03-31T00:59:50;1.48;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:00:22;2.00;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:00:54;1.92;;;1.35;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:01:27;2.00;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:01:59;2.90;;;1.55;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:02:31;1.40;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:03:04;3.22;;;1.45;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:03:36;1.58;;;1.45;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:04:07;1.50;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:04:40;2.65;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:05:15;1.50;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:06:00;1.98;;;1.38;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:06:35;2.30;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:07:20;1.60;;;1.13;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:07:55;1.60;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:08:28;1.30;;;1.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:09:00;2.75;;;1.48;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:09:35;1.30;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:10:08;1.95;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:10:40;1.83;;;1.38;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:11:16;2.00;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:11:49;1.67;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:12:20;1.60;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:12:52;2.30;;;1.42;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:13:24;1.80;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:13:56;2.15;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:14:28;1.75;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:14:59;2.55;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:15:32;1.27;;;1.17;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:16:02;2.08;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:16:33;1.75;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:17:03;1.33;;;1.23;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:17:34;1.48;;;1.15;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:18:05;1.63;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:18:38;2.80;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:19:12;2.45;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:26:30;2.00;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:30:09;1.83;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:31:46;1.77;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:34:07;2.10;;;1.45;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:35:09;1.45;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:36:49;3.15;;;1.65;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:42:10;2.22;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:42:47;2.83;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:43:26;1.52;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:46:27;1.77;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:47:54;2.20;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:50:57;2.65;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:53:19;1.70;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:53:58;2.60;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:57:00;3.20;;;1.83;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:57:47;4.22;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:58:25;2.75;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:59:02;4.30;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T01:59:39;2.38;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:00:16;2.90;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:00:55;3.05;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:02:07;3.70;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:02:49;3.22;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:03:30;3.47;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:04:09;3.60;;;1.95;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:04:49;2.90;;;1.77;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:05:25;2.88;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:06:01;2.72;;;1.75;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:06:39;2.53;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:07:15;2.50;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:07:51;2.92;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:08:28;2.63;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:09:05;2.78;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:09:52;2.33;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:10:28;2.83;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:11:00;2.83;;;1.83;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:11:32;3.22;;;1.65;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:12:05;2.63;;;1.67;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:12:39;3.05;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:13:12;2.30;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:13:44;2.53;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:14:21;3.65;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:14:54;1.95;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:15:29;2.70;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:16:05;2.25;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:16:41;2.17;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:17:17;1.77;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:17:52;2.53;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:18:28;2.05;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:19:02;2.25;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:19:36;2.70;;;1.63;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:20:10;1.70;;;1.48;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:20:45;1.95;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:21:19;1.65;;;1.55;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:21:51;2.58;;;1.48;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:22:24;1.77;;;1.42;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:22:59;2.30;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:23:30;2.78;;;1.52;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:24:03;2.13;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:24:36;1.50;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:25:10;2.42;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:25:46;2.40;;;1.52;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:26:27;1.70;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:27:42;3.55;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:28:22;3.28;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:28:55;2.50;;;1.63;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:29:26;1.90;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:29:57;1.88;;;1.52;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:30:35;2.58;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:31:26;3.80;;;1.67;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:32:22;2.50;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:32:58;2.10;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:33:29;2.65;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:33:59;3.00;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:34:30;2.40;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:35:00;3.03;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:35:31;2.63;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:36:04;2.22;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:36:35;2.65;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:37:06;2.15;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:37:37;2.35;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:38:09;1.92;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:38:45;4.18;;;1.98;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:39:22;2.20;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:39:58;3.00;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:40:31;2.90;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:41:02;2.90;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:41:32;2.50;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:42:03;3.08;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:42:36;1.98;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:43:08;2.90;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:43:38;2.58;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:44:09;2.40;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:44:40;2.22;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:46:19;3.15;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:46:50;2.03;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:47:21;2.67;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:47:52;2.38;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:48:24;4.03;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:48:58;2.90;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:49:32;2.88;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:50:04;2.58;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:51:42;3.47;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T02:59:12;1.55;;;1.25;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:01:07;2.55;;;1.77;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:05:19;1.63;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:05:53;2.63;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:06:35;2.80;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:07:55;2.63;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:08:45;3.63;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:11:01;1.95;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:12:05;3.67;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:13:41;4.30;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:16:00;5.60;;;2.05;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:16:42;3.25;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:17:19;3.25;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:18:11;5.93;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:18:42;3.58;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:19:17;3.78;;;1.92;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:19:54;2.85;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:20:25;3.45;;;1.75;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:20:56;2.80;;;1.48;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:21:27;2.65;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:21:58;2.95;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:22:29;4.18;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:22:59;3.55;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:23:29;4.07;;;1.85;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:24:00;5.65;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:24:31;5.95;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:25:07;4.82;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:25:40;3.75;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:26:10;3.05;;;1.67;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:26:41;3.92;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:27:11;4.20;;;1.75;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:27:42;3.83;;;1.85;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:28:13;5.03;;;1.83;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:28:43;4.38;;;1.98;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:29:13;3.60;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:29:44;4.93;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:30:14;4.20;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:30:45;5.45;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:31:15;4.63;;;1.98;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:31:46;5.03;;;2.00;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:32:16;3.72;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:32:47;3.38;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:33:17;2.30;;;1.63;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:33:48;2.88;;;1.67;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:34:19;3.50;;;1.75;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:34:49;3.53;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:35:20;3.08;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:35:50;3.38;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:36:21;1.88;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:36:52;2.28;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:37:23;2.25;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:37:53;3.90;;;1.77;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:38:23;4.00;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:38:54;4.97;;;2.10;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:39:24;3.72;;;1.80;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:39:55;2.60;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:40:25;3.20;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:40:55;2.65;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:41:26;3.03;;;1.48;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:41:56;2.65;;;1.58;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:42:26;2.70;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:42:57;2.60;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:43:27;2.70;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:44:00;2.72;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:44:31;3.28;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:45:01;2.67;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:45:31;2.63;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:46:03;2.10;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:46:34;2.83;;;1.73;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:47:04;3.13;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:47:35;2.50;;;1.42;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:48:05;2.15;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:48:36;2.53;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:49:06;2.88;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:49:36;3.08;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:50:07;2.95;;;1.42;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:50:38;1.67;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:51:08;2.03;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:51:39;1.85;;;1.38;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:52:09;3.13;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:52:40;1.98;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:53:10;2.40;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:53:41;2.35;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:54:12;1.70;;;1.25;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:54:42;1.48;;;1.35;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:55:13;1.92;;;1.25;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:55:43;1.35;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:56:14;2.58;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:56:44;3.08;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:57:15;1.65;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:57:45;2.72;;;1.48;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:58:16;2.58;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:58:48;3.78;;;1.90;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:59:19;2.58;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T03:59:50;3.08;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:00:20;2.35;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:00:51;2.70;;;1.60;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:01:21;2.55;;;1.63;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:01:51;2.85;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:02:22;2.35;;;1.45;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:02:52;2.08;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:03:22;2.78;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:03:53;3.08;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:04:24;1.45;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:04:54;1.88;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:05:24;3.08;;;1.50;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:05:55;2.05;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:06:25;2.95;;;1.38;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:06:56;1.77;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:07:26;1.73;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:07:56;3.83;;;1.70;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:08:27;2.05;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:08:57;2.00;;;1.30;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:09:27;1.52;;;1.27;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:09:58;1.35;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:10:28;1.52;;;1.40;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:10:59;1.67;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:11:29;2.30;;;1.33;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:12:00;1.30;;;1.20;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:12:32;1.83;;;1.38;;
57778;SDS011;43608;49.486;9.640;2023-03-31T04:13:03;1.98;;;1.45;;