sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47330;BME280;33060;50.178;7.570;2023-02-03T00:01:46;98030.13;;;5.62;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:04:13;98032.66;;;5.65;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:06:39;98048.44;;;5.62;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:09:06;98045.75;;;5.65;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:11:33;98055.94;;;5.73;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:14:00;98055.25;;;5.67;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:16:26;98053.31;;;5.73;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:18:53;98056.78;;;5.73;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:21:20;98034.25;;;5.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:23:46;98023.50;;;5.77;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:26:14;98034.19;;;5.71;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:28:44;98050.53;;;5.77;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:31:16;98044.59;;;5.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:33:44;98038.50;;;5.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:36:11;98037.84;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:38:38;98032.59;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:41:05;98032.53;;;5.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:43:32;98025.38;;;5.73;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:46:22;98022.59;;;5.78;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:48:49;98020.25;;;5.70;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:51:15;98000.00;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:53:42;97989.75;;;5.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:56:08;97975.94;;;5.65;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T00:58:39;97968.94;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:01:06;97961.03;;;5.67;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:03:33;97955.84;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:06:08;97960.16;;;5.67;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:08:35;97966.19;;;5.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:11:07;97984.06;;;5.81;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:13:34;97978.81;;;5.81;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:16:01;97972.97;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:18:28;97971.16;;;5.77;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:20:54;97974.50;;;5.80;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:23:21;97962.44;;;5.76;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:25:48;97966.78;;;5.77;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:28:14;97957.28;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:30:41;97961.41;;;5.80;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:33:08;97954.03;;;5.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:35:34;97958.19;;;5.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:38:01;97951.19;;;5.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:40:28;97946.81;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:42:55;97947.66;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:45:22;97935.47;;;5.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:47:54;97940.47;;;5.80;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:50:26;97952.97;;;5.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:53:00;97953.84;;;5.73;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:55:37;97951.06;;;5.77;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T01:58:24;97949.25;;;5.79;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:00:53;97939.53;;;5.83;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:03:25;97956.69;;;5.90;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:05:56;97942.75;;;5.89;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:08:25;97951.75;;;5.82;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:10:53;97956.03;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:13:21;97961.41;;;5.80;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:30:27;97969.84;;;5.88;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:32:37;97981.28;;;5.86;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:35:53;97987.25;;;5.91;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:41:04;97984.81;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:43:40;97995.19;;;5.88;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:46:11;97998.78;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:49:03;97996.94;;;5.87;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:51:33;98006.63;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:54:05;97992.44;;;5.92;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:56:35;97984.34;;;5.99;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T02:59:05;97988.78;;;5.97;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:01:33;97977.59;;;5.93;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:04:04;97971.59;;;5.88;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:06:41;97955.84;;;5.89;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:09:16;97961.06;;;5.89;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:11:49;97947.19;;;5.87;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:14:18;97948.16;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:16:50;97937.56;;;5.88;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:19:24;97926.44;;;5.83;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:22:00;97927.22;;;5.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:24:33;97934.31;;;5.81;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:27:20;97926.47;;;5.81;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:29:54;97929.59;;;5.92;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:32:22;97933.06;;;5.93;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:34:50;97930.56;;;5.88;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:37:22;97945.38;;;5.89;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:39:55;97951.41;;;5.93;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:42:31;97961.06;;;5.89;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:45:04;97966.44;;;5.86;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:47:43;97962.72;;;5.93;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:50:16;97951.50;;;5.88;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:52:45;97954.81;;;5.95;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T03:55:13;97958.47;;;5.91;99.65
47330;BME280;33060;50.178;7.570;2023-02-03T03:57:57;97950.19;;;6.02;98.52
47330;BME280;33060;50.178;7.570;2023-02-03T04:00:28;97955.44;;;6.02;98.16
47330;BME280;33060;50.178;7.570;2023-02-03T04:03:00;97939.59;;;6.05;97.97
47330;BME280;33060;50.178;7.570;2023-02-03T04:05:29;97952.81;;;6.02;97.96
47330;BME280;33060;50.178;7.570;2023-02-03T04:07:58;97963.09;;;6.06;97.36
47330;BME280;33060;50.178;7.570;2023-02-03T04:10:29;97968.41;;;6.05;98.01
47330;BME280;33060;50.178;7.570;2023-02-03T04:12:57;97958.84;;;6.04;97.95
47330;BME280;33060;50.178;7.570;2023-02-03T04:15:24;97962.38;;;6.03;97.82
47330;BME280;33060;50.178;7.570;2023-02-03T04:17:50;97960.41;;;6.08;97.19
47330;BME280;33060;50.178;7.570;2023-02-03T04:20:17;97961.59;;;6.01;97.77
47330;BME280;33060;50.178;7.570;2023-02-03T04:22:45;97963.09;;;6.06;97.25
47330;BME280;33060;50.178;7.570;2023-02-03T04:25:12;97964.09;;;6.04;97.62
47330;BME280;33060;50.178;7.570;2023-02-03T04:27:38;97958.97;;;6.01;97.95
47330;BME280;33060;50.178;7.570;2023-02-03T04:30:05;97945.13;;;5.97;98.64
47330;BME280;33060;50.178;7.570;2023-02-03T04:32:33;97930.16;;;6.01;98.87
47330;BME280;33060;50.178;7.570;2023-02-03T04:35:02;97929.53;;;5.94;99.76
47330;BME280;33060;50.178;7.570;2023-02-03T04:37:30;97932.16;;;5.94;99.97
47330;BME280;33060;50.178;7.570;2023-02-03T04:39:57;97943.59;;;5.91;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:42:24;97942.75;;;5.89;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:44:50;97947.31;;;5.84;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:47:18;97934.28;;;5.83;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:49:44;97950.47;;;5.94;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:52:11;97983.13;;;5.84;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:54:38;97977.06;;;5.82;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T04:57:05;97948.84;;;5.90;99.95
47330;BME280;33060;50.178;7.570;2023-02-03T04:59:32;97947.66;;;5.99;99.19
47330;BME280;33060;50.178;7.570;2023-02-03T05:02:01;97944.63;;;5.86;99.70
47330;BME280;33060;50.178;7.570;2023-02-03T05:04:29;97945.06;;;5.99;98.21
47330;BME280;33060;50.178;7.570;2023-02-03T05:06:56;97942.81;;;5.88;99.03
47330;BME280;33060;50.178;7.570;2023-02-03T05:09:23;97922.97;;;5.82;99.58
47330;BME280;33060;50.178;7.570;2023-02-03T05:11:50;97919.19;;;5.89;98.47
47330;BME280;33060;50.178;7.570;2023-02-03T05:14:18;97940.13;;;5.91;97.90
47330;BME280;33060;50.178;7.570;2023-02-03T05:16:44;97967.16;;;5.91;97.97
47330;BME280;33060;50.178;7.570;2023-02-03T05:19:12;97936.47;;;5.95;98.01
47330;BME280;33060;50.178;7.570;2023-02-03T05:21:39;97933.13;;;5.90;98.46
47330;BME280;33060;50.178;7.570;2023-02-03T05:24:05;97914.66;;;5.94;98.09
47330;BME280;33060;50.178;7.570;2023-02-03T05:26:34;97915.13;;;5.81;99.35
47330;BME280;33060;50.178;7.570;2023-02-03T05:29:02;97923.56;;;5.89;99.69
47330;BME280;33060;50.178;7.570;2023-02-03T05:31:29;97913.81;;;5.94;98.36
47330;BME280;33060;50.178;7.570;2023-02-03T05:33:55;97928.75;;;5.92;98.46
47330;BME280;33060;50.178;7.570;2023-02-03T05:36:22;97921.00;;;5.87;99.07
47330;BME280;33060;50.178;7.570;2023-02-03T05:38:49;97929.34;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T05:41:15;97924.16;;;5.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T05:44:00;97914.19;;;5.83;99.10
47330;BME280;33060;50.178;7.570;2023-02-03T05:46:27;97926.16;;;5.90;98.65
47330;BME280;33060;50.178;7.570;2023-02-03T05:48:54;97928.78;;;5.90;98.63
47330;BME280;33060;50.178;7.570;2023-02-03T05:51:20;97914.06;;;5.86;98.96
47330;BME280;33060;50.178;7.570;2023-02-03T05:53:47;97928.88;;;5.87;99.37
47330;BME280;33060;50.178;7.570;2023-02-03T05:56:14;97933.00;;;5.94;98.33
47330;BME280;33060;50.178;7.570;2023-02-03T05:58:40;97926.06;;;5.93;98.59
47330;BME280;33060;50.178;7.570;2023-02-03T06:01:07;97922.97;;;5.82;99.48
47330;BME280;33060;50.178;7.570;2023-02-03T06:03:33;97931.69;;;5.81;99.40
47330;BME280;33060;50.178;7.570;2023-02-03T06:06:00;97913.09;;;5.89;98.66
47330;BME280;33060;50.178;7.570;2023-02-03T06:08:27;97909.06;;;5.80;99.38
47330;BME280;33060;50.178;7.570;2023-02-03T06:10:58;97924.66;;;5.83;99.44
47330;BME280;33060;50.178;7.570;2023-02-03T06:13:26;97916.84;;;5.82;99.45
47330;BME280;33060;50.178;7.570;2023-02-03T06:15:53;97921.28;;;5.80;99.42
47330;BME280;33060;50.178;7.570;2023-02-03T06:18:19;97926.38;;;5.84;98.92
47330;BME280;33060;50.178;7.570;2023-02-03T06:20:47;97929.91;;;5.83;98.74
47330;BME280;33060;50.178;7.570;2023-02-03T06:23:14;97923.63;;;5.87;98.44
47330;BME280;33060;50.178;7.570;2023-02-03T06:25:42;97933.19;;;5.88;97.61
47330;BME280;33060;50.178;7.570;2023-02-03T06:28:09;97927.09;;;5.88;97.70
47330;BME280;33060;50.178;7.570;2023-02-03T06:30:36;97927.09;;;5.88;97.46
47330;BME280;33060;50.178;7.570;2023-02-03T06:33:02;97931.59;;;5.84;97.74
47330;BME280;33060;50.178;7.570;2023-02-03T06:35:29;97934.38;;;5.80;98.19
47330;BME280;33060;50.178;7.570;2023-02-03T06:37:56;97937.06;;;5.78;98.10
47330;BME280;33060;50.178;7.570;2023-02-03T06:40:22;97945.03;;;5.75;98.03
47330;BME280;33060;50.178;7.570;2023-02-03T06:42:49;97941.56;;;5.75;98.83
47330;BME280;33060;50.178;7.570;2023-02-03T06:45:17;97940.59;;;5.77;98.21
47330;BME280;33060;50.178;7.570;2023-02-03T06:47:44;97943.16;;;5.79;98.47
47330;BME280;33060;50.178;7.570;2023-02-03T06:50:13;97946.63;;;5.79;98.43
47330;BME280;33060;50.178;7.570;2023-02-03T06:52:40;97955.16;;;5.84;97.89
47330;BME280;33060;50.178;7.570;2023-02-03T06:55:07;97953.28;;;5.88;97.24
47330;BME280;33060;50.178;7.570;2023-02-03T06:57:34;97956.75;;;5.88;97.01
47330;BME280;33060;50.178;7.570;2023-02-03T07:00:01;97953.28;;;5.88;97.14
47330;BME280;33060;50.178;7.570;2023-02-03T07:02:27;97969.19;;;5.83;97.10
47330;BME280;33060;50.178;7.570;2023-02-03T07:04:54;97972.66;;;5.84;97.47
47330;BME280;33060;50.178;7.570;2023-02-03T07:07:21;97968.19;;;5.86;97.13
47330;BME280;33060;50.178;7.570;2023-02-03T07:09:47;97945.44;;;5.88;96.72
47330;BME280;33060;50.178;7.570;2023-02-03T07:12:14;97938.38;;;5.91;96.24
47330;BME280;33060;50.178;7.570;2023-02-03T07:14:40;97949.03;;;5.85;96.35
47330;BME280;33060;50.178;7.570;2023-02-03T07:17:07;97942.03;;;5.86;96.47
47330;BME280;33060;50.178;7.570;2023-02-03T07:19:34;97945.31;;;5.92;96.17
47330;BME280;33060;50.178;7.570;2023-02-03T07:22:00;97948.84;;;5.90;96.12
47330;BME280;33060;50.178;7.570;2023-02-03T07:24:27;97955.66;;;5.95;95.31
47330;BME280;33060;50.178;7.570;2023-02-03T07:26:53;97947.63;;;6.00;95.02
47330;BME280;33060;50.178;7.570;2023-02-03T07:29:20;97948.25;;;6.07;94.41
47330;BME280;33060;50.178;7.570;2023-02-03T07:31:47;97957.94;;;6.05;94.34
47330;BME280;33060;50.178;7.570;2023-02-03T07:34:13;97946.53;;;6.06;94.33
47330;BME280;33060;50.178;7.570;2023-02-03T07:36:40;97948.72;;;5.94;95.09
47330;BME280;33060;50.178;7.570;2023-02-03T07:39:07;97944.25;;;5.97;94.77
47330;BME280;33060;50.178;7.570;2023-02-03T07:41:33;97960.66;;;6.02;94.60
47330;BME280;33060;50.178;7.570;2023-02-03T07:44:00;97958.97;;;6.01;94.22
47330;BME280;33060;50.178;7.570;2023-02-03T07:46:27;97971.09;;;6.03;93.73
47330;BME280;33060;50.178;7.570;2023-02-03T07:48:54;97984.75;;;6.11;93.24
47330;BME280;33060;50.178;7.570;2023-02-03T07:51:20;97997.28;;;6.03;93.42
47330;BME280;33060;50.178;7.570;2023-02-03T07:53:47;97998.63;;;6.13;92.49
47330;BME280;33060;50.178;7.570;2023-02-03T07:56:13;97998.69;;;6.12;92.60
47330;BME280;33060;50.178;7.570;2023-02-03T07:58:40;98003.94;;;6.12;93.17
47330;BME280;33060;50.178;7.570;2023-02-03T08:01:12;98008.09;;;6.17;92.67
47330;BME280;33060;50.178;7.570;2023-02-03T08:03:39;98005.44;;;6.19;92.06
47330;BME280;33060;50.178;7.570;2023-02-03T08:06:07;98005.53;;;6.16;92.31
47330;BME280;33060;50.178;7.570;2023-02-03T08:08:34;97991.56;;;6.15;92.22
47330;BME280;33060;50.178;7.570;2023-02-03T08:11:01;97982.78;;;6.16;92.33
47330;BME280;33060;50.178;7.570;2023-02-03T08:13:28;97990.22;;;6.29;91.76
47330;BME280;33060;50.178;7.570;2023-02-03T08:15:54;97994.38;;;6.34;91.29
47330;BME280;33060;50.178;7.570;2023-02-03T08:18:21;97997.44;;;6.45;89.99
47330;BME280;33060;50.178;7.570;2023-02-03T08:20:48;97987.94;;;6.43;90.18
47330;BME280;33060;50.178;7.570;2023-02-03T08:23:15;97971.88;;;6.50;89.66
47330;BME280;33060;50.178;7.570;2023-02-03T08:25:42;97964.63;;;6.57;88.69
47330;BME280;33060;50.178;7.570;2023-02-03T08:28:09;97964.94;;;6.49;89.20
47330;BME280;33060;50.178;7.570;2023-02-03T08:30:35;97969.31;;;6.49;89.54
47330;BME280;33060;50.178;7.570;2023-02-03T08:33:02;97959.81;;;6.46;90.02
47330;BME280;33060;50.178;7.570;2023-02-03T08:35:29;97965.63;;;6.55;88.67
47330;BME280;33060;50.178;7.570;2023-02-03T08:37:55;97977.03;;;6.54;89.14
47330;BME280;33060;50.178;7.570;2023-02-03T08:40:22;97964.41;;;6.63;88.66
47330;BME280;33060;50.178;7.570;2023-02-03T08:42:48;97956.47;;;6.65;87.99
47330;BME280;33060;50.178;7.570;2023-02-03T08:45:15;97963.41;;;6.66;87.43
47330;BME280;33060;50.178;7.570;2023-02-03T08:47:42;97971.41;;;6.63;87.93
47330;BME280;33060;50.178;7.570;2023-02-03T08:50:09;97963.56;;;6.63;88.19
47330;BME280;33060;50.178;7.570;2023-02-03T08:52:36;97960.19;;;6.59;88.15
47330;BME280;33060;50.178;7.570;2023-02-03T08:55:03;97967.09;;;6.62;88.05
47330;BME280;33060;50.178;7.570;2023-02-03T08:57:34;97960.88;;;6.64;87.83
47330;BME280;33060;50.178;7.570;2023-02-03T09:00:05;97969.41;;;6.69;87.43
47330;BME280;33060;50.178;7.570;2023-02-03T09:02:32;97956.16;;;6.72;86.82
47330;BME280;33060;50.178;7.570;2023-02-03T09:04:59;97965.66;;;6.75;86.33
47330;BME280;33060;50.178;7.570;2023-02-03T09:07:26;97956.66;;;6.82;85.68
47330;BME280;33060;50.178;7.570;2023-02-03T09:09:53;97953.72;;;6.90;85.36
47330;BME280;33060;50.178;7.570;2023-02-03T09:12:20;97947.72;;;6.86;85.04
47330;BME280;33060;50.178;7.570;2023-02-03T09:14:46;97947.72;;;6.86;85.12
47330;BME280;33060;50.178;7.570;2023-02-03T09:17:13;97955.50;;;6.89;85.31
47330;BME280;33060;50.178;7.570;2023-02-03T09:19:40;97974.38;;;6.97;84.53
47330;BME280;33060;50.178;7.570;2023-02-03T09:22:06;97965.34;;;7.04;84.28
47330;BME280;33060;50.178;7.570;2023-02-03T09:24:33;97962.75;;;7.04;83.89
47330;BME280;33060;50.178;7.570;2023-02-03T09:27:00;97956.28;;;7.12;83.50
47330;BME280;33060;50.178;7.570;2023-02-03T09:29:27;97957.28;;;7.09;83.45
47330;BME280;33060;50.178;7.570;2023-02-03T09:31:53;97956.28;;;7.12;83.62
47330;BME280;33060;50.178;7.570;2023-02-03T09:34:21;97954.56;;;7.32;82.37
47330;BME280;33060;50.178;7.570;2023-02-03T09:36:48;97944.97;;;7.31;82.13
47330;BME280;33060;50.178;7.570;2023-02-03T09:39:15;97940.16;;;7.21;82.53
47330;BME280;33060;50.178;7.570;2023-02-03T09:42:10;97946.34;;;7.20;82.44
47330;BME280;33060;50.178;7.570;2023-02-03T09:44:49;97945.91;;;7.30;81.77
47330;BME280;33060;50.178;7.570;2023-02-03T09:47:22;97929.56;;;7.24;81.91
47330;BME280;33060;50.178;7.570;2023-02-03T09:50:00;97937.59;;;7.19;82.35
47330;BME280;33060;50.178;7.570;2023-02-03T09:52:31;97936.50;;;7.25;81.88
47330;BME280;33060;50.178;7.570;2023-02-03T09:55:36;97929.09;;;7.14;82.38
47330;BME280;33060;50.178;7.570;2023-02-03T10:00:49;97945.56;;;7.18;82.31
47330;BME280;33060;50.178;7.570;2023-02-03T10:18:55;97918.28;;;7.22;81.74
47330;BME280;33060;50.178;7.570;2023-02-03T10:21:47;97914.81;;;7.21;81.82
47330;BME280;33060;50.178;7.570;2023-02-03T10:24:25;97910.94;;;7.30;81.75
47330;BME280;33060;50.178;7.570;2023-02-03T10:26:53;97909.19;;;7.29;82.06
47330;BME280;33060;50.178;7.570;2023-02-03T10:29:34;97925.88;;;7.28;82.17
47330;BME280;33060;50.178;7.570;2023-02-03T10:32:08;97923.25;;;7.28;82.08
47330;BME280;33060;50.178;7.570;2023-02-03T10:34:36;97917.91;;;7.29;82.13
47330;BME280;33060;50.178;7.570;2023-02-03T10:37:19;97917.88;;;7.31;81.91
47330;BME280;33060;50.178;7.570;2023-02-03T10:39:50;97926.53;;;7.33;81.54
47330;BME280;33060;50.178;7.570;2023-02-03T10:42:18;97935.25;;;7.33;81.82
47330;BME280;33060;50.178;7.570;2023-02-03T10:44:49;97932.03;;;7.27;82.36
47330;BME280;33060;50.178;7.570;2023-02-03T10:47:32;97933.63;;;7.31;82.65
47330;BME280;33060;50.178;7.570;2023-02-03T10:50:15;97929.75;;;7.40;82.10
47330;BME280;33060;50.178;7.570;2023-02-03T10:52:43;97942.91;;;7.38;81.82
47330;BME280;33060;50.178;7.570;2023-02-03T10:57:52;97951.78;;;7.35;82.24
47330;BME280;33060;50.178;7.570;2023-02-03T11:00:27;97958.88;;;7.33;82.69
47330;BME280;33060;50.178;7.570;2023-02-03T11:03:06;97957.03;;;7.35;82.76
47330;BME280;33060;50.178;7.570;2023-02-03T11:05:33;97954.22;;;7.40;82.57
47330;BME280;33060;50.178;7.570;2023-02-03T11:08:00;97962.09;;;7.40;83.12
47330;BME280;33060;50.178;7.570;2023-02-03T11:10:37;97970.81;;;7.41;83.82
47330;BME280;33060;50.178;7.570;2023-02-03T11:13:22;97976.00;;;7.42;84.30
47330;BME280;33060;50.178;7.570;2023-02-03T11:16:00;97973.38;;;7.42;84.58
47330;BME280;33060;50.178;7.570;2023-02-03T11:18:35;97975.28;;;7.39;85.10
47330;BME280;33060;50.178;7.570;2023-02-03T11:21:15;97972.38;;;7.45;85.01
47330;BME280;33060;50.178;7.570;2023-02-03T11:23:45;97948.69;;;7.46;85.48
47330;BME280;33060;50.178;7.570;2023-02-03T11:26:18;97943.13;;;7.54;86.05
47330;BME280;33060;50.178;7.570;2023-02-03T11:28:46;97932.69;;;7.52;85.74
47330;BME280;33060;50.178;7.570;2023-02-03T11:31:21;97929.59;;;7.63;85.93
47330;BME280;33060;50.178;7.570;2023-02-03T11:33:53;97932.03;;;7.68;86.53
47330;BME280;33060;50.178;7.570;2023-02-03T11:36:24;97932.22;;;7.63;87.43
47330;BME280;33060;50.178;7.570;2023-02-03T11:38:51;97923.47;;;7.62;87.60
47330;BME280;33060;50.178;7.570;2023-02-03T11:41:37;97915.19;;;7.72;87.87
47330;BME280;33060;50.178;7.570;2023-02-03T11:44:22;97913.66;;;7.86;87.16
47330;BME280;33060;50.178;7.570;2023-02-03T11:46:53;97903.38;;;7.82;88.21
47330;BME280;33060;50.178;7.570;2023-02-03T11:49:37;97883.34;;;7.98;87.33
47330;BME280;33060;50.178;7.570;2023-02-03T11:52:43;97880.59;;;7.82;87.96
47330;BME280;33060;50.178;7.570;2023-02-03T11:55:27;97886.72;;;7.81;88.28
47330;BME280;33060;50.178;7.570;2023-02-03T12:04:42;97907.19;;;7.75;89.10
47330;BME280;33060;50.178;7.570;2023-02-03T12:10:15;97888.66;;;7.78;88.93
47330;BME280;33060;50.178;7.570;2023-02-03T12:16:05;97900.59;;;7.66;90.85
47330;BME280;33060;50.178;7.570;2023-02-03T12:19:01;97903.28;;;7.64;90.71
47330;BME280;33060;50.178;7.570;2023-02-03T12:21:43;97893.13;;;7.57;91.67
47330;BME280;33060;50.178;7.570;2023-02-03T12:24:43;97894.22;;;7.51;91.89
47330;BME280;33060;50.178;7.570;2023-02-03T12:27:50;97891.59;;;7.51;92.16
47330;BME280;33060;50.178;7.570;2023-02-03T12:30:40;97895.66;;;7.58;92.22
47330;BME280;33060;50.178;7.570;2023-02-03T12:33:25;97890.41;;;7.58;92.06
47330;BME280;33060;50.178;7.570;2023-02-03T12:38:49;97886.19;;;7.75;91.08
47330;BME280;33060;50.178;7.570;2023-02-03T12:41:25;97878.09;;;7.79;90.80
47330;BME280;33060;50.178;7.570;2023-02-03T12:43:58;97881.84;;;7.74;91.31
47330;BME280;33060;50.178;7.570;2023-02-03T12:46:30;97881.97;;;7.71;92.13
47330;BME280;33060;50.178;7.570;2023-02-03T12:51:45;97885.44;;;7.71;91.49
47330;BME280;33060;50.178;7.570;2023-02-03T12:57:02;97889.63;;;7.56;92.83
47330;BME280;33060;50.178;7.570;2023-02-03T12:59:33;97881.47;;;7.62;92.73
47330;BME280;33060;50.178;7.570;2023-02-03T13:02:10;97879.00;;;7.59;92.93
47330;BME280;33060;50.178;7.570;2023-02-03T13:04:48;97868.25;;;7.64;92.59
47330;BME280;33060;50.178;7.570;2023-02-03T13:09:59;97860.13;;;7.70;92.03
47330;BME280;33060;50.178;7.570;2023-02-03T13:12:40;97864.59;;;7.68;92.18
47330;BME280;33060;50.178;7.570;2023-02-03T13:15:29;97870.84;;;7.65;92.46
47330;BME280;33060;50.178;7.570;2023-02-03T13:20:41;97863.75;;;7.68;92.26
47330;BME280;33060;50.178;7.570;2023-02-03T13:23:12;97867.28;;;7.67;92.75
47330;BME280;33060;50.178;7.570;2023-02-03T13:28:57;97846.56;;;7.60;92.95
47330;BME280;33060;50.178;7.570;2023-02-03T13:31:34;97848.00;;;7.68;92.70
47330;BME280;33060;50.178;7.570;2023-02-03T13:39:45;97854.59;;;7.57;95.25
47330;BME280;33060;50.178;7.570;2023-02-03T13:44:53;97872.72;;;7.43;97.60
47330;BME280;33060;50.178;7.570;2023-02-03T13:47:30;97868.53;;;7.39;98.29
47330;BME280;33060;50.178;7.570;2023-02-03T13:50:05;97863.41;;;7.36;99.35
47330;BME280;33060;50.178;7.570;2023-02-03T13:53:00;97871.75;;;7.25;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T13:55:38;97879.16;;;7.36;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T13:58:17;97881.13;;;7.31;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:05:55;97881.06;;;7.32;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:16:35;97885.72;;;7.26;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:19:03;97885.97;;;7.20;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:21:50;97893.16;;;7.16;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:24:18;97893.94;;;7.18;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:26:48;97898.31;;;7.18;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:31:59;97900.88;;;7.19;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:34:41;97899.38;;;7.14;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:37:14;97896.63;;;7.17;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:40:23;97907.13;;;7.17;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:50:48;97914.13;;;7.16;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:53:32;97919.53;;;7.13;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:56:26;97921.88;;;7.19;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T14:59:01;97914.84;;;7.20;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T15:06:48;97908.34;;;7.28;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T15:09:29;97907.63;;;7.25;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T15:11:57;97907.63;;;7.25;100.00
47330;BME280;33060;50.178;7.570;2023-02-03T15:14:28;97912.03;;;7.24;100.00