sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2022-09-09T00:00:20;100679.44;;;19.96;64.44
64388;BME280;50709;52.648;4.764;2022-09-09T00:05:29;100702.28;;;20.22;64.13
64388;BME280;50709;52.648;4.764;2022-09-09T00:07:59;100704.81;;;20.25;64.57
64388;BME280;50709;52.648;4.764;2022-09-09T00:10:38;100716.59;;;20.18;64.61
64388;BME280;50709;52.648;4.764;2022-09-09T00:13:25;100676.88;;;20.16;64.66
64388;BME280;50709;52.648;4.764;2022-09-09T00:16:01;100710.91;;;19.58;66.87
64388;BME280;50709;52.648;4.764;2022-09-09T00:19:12;100694.50;;;19.95;66.06
64388;BME280;50709;52.648;4.764;2022-09-09T00:21:17;100699.97;;;19.67;65.86
64388;BME280;50709;52.648;4.764;2022-09-09T00:23:55;100680.75;;;19.86;65.82
64388;BME280;50709;52.648;4.764;2022-09-09T00:29:03;100656.91;;;19.86;65.33
64388;BME280;50709;52.648;4.764;2022-09-09T00:31:31;100655.44;;;19.77;65.01
64388;BME280;50709;52.648;4.764;2022-09-09T00:34:02;100698.94;;;19.95;64.99
64388;BME280;50709;52.648;4.764;2022-09-09T00:36:29;100697.88;;;19.75;66.29
64388;BME280;50709;52.648;4.764;2022-09-09T00:38:59;100696.72;;;20.06;65.41
64388;BME280;50709;52.648;4.764;2022-09-09T00:46:56;100675.91;;;19.73;65.94
64388;BME280;50709;52.648;4.764;2022-09-09T00:49:37;100709.41;;;19.74;65.54
64388;BME280;50709;52.648;4.764;2022-09-09T00:57:52;100692.03;;;19.43;67.57
64388;BME280;50709;52.648;4.764;2022-09-09T01:03:13;100667.59;;;19.35;67.61
64388;BME280;50709;52.648;4.764;2022-09-09T01:05:51;100667.06;;;19.73;65.97
64388;BME280;50709;52.648;4.764;2022-09-09T01:13:47;100670.44;;;19.54;66.42
64388;BME280;50709;52.648;4.764;2022-09-09T01:16:15;100676.00;;;19.70;66.86
64388;BME280;50709;52.648;4.764;2022-09-09T01:18:47;100678.34;;;19.07;67.73
64388;BME280;50709;52.648;4.764;2022-09-09T01:24:22;100638.25;;;18.42;70.02
64388;BME280;50709;52.648;4.764;2022-09-09T01:27:11;100672.47;;;18.98;69.41
64388;BME280;50709;52.648;4.764;2022-09-09T01:29:39;100660.00;;;19.02;69.31
64388;BME280;50709;52.648;4.764;2022-09-09T01:38:10;100669.16;;;19.41;68.40
64388;BME280;50709;52.648;4.764;2022-09-09T01:40:36;100660.81;;;19.28;68.19
64388;BME280;50709;52.648;4.764;2022-09-09T01:43:02;100660.63;;;19.34;67.92
64388;BME280;50709;52.648;4.764;2022-09-09T01:45:29;100671.09;;;19.37;67.82
64388;BME280;50709;52.648;4.764;2022-09-09T01:47:55;100643.56;;;19.41;67.33
64388;BME280;50709;52.648;4.764;2022-09-09T01:50:21;100664.50;;;19.47;67.61
64388;BME280;50709;52.648;4.764;2022-09-09T01:52:50;100660.25;;;19.43;67.57
64388;BME280;50709;52.648;4.764;2022-09-09T01:55:23;100683.63;;;19.32;67.79
64388;BME280;50709;52.648;4.764;2022-09-09T02:00:23;100667.66;;;19.10;68.30
64388;BME280;50709;52.648;4.764;2022-09-09T02:03:00;100660.69;;;19.07;67.61
64388;BME280;50709;52.648;4.764;2022-09-09T02:05:38;100631.41;;;19.36;67.36
64388;BME280;50709;52.648;4.764;2022-09-09T02:10:42;100661.81;;;19.49;67.22
64388;BME280;50709;52.648;4.764;2022-09-09T02:13:13;100663.19;;;19.36;67.46
64388;BME280;50709;52.648;4.764;2022-09-09T02:16:07;100636.88;;;19.31;67.71
64388;BME280;50709;52.648;4.764;2022-09-09T02:18:42;100626.69;;;19.20;67.82
64388;BME280;50709;52.648;4.764;2022-09-09T02:21:11;100656.63;;;19.46;68.03
64388;BME280;50709;52.648;4.764;2022-09-09T02:23:38;100624.72;;;19.02;67.19
64388;BME280;50709;52.648;4.764;2022-09-09T02:26:05;100658.47;;;19.44;67.42
64388;BME280;50709;52.648;4.764;2022-09-09T02:28:33;100658.97;;;19.54;67.32
64388;BME280;50709;52.648;4.764;2022-09-09T02:31:00;100665.72;;;19.39;67.61
64388;BME280;50709;52.648;4.764;2022-09-09T02:33:28;100652.00;;;19.51;67.92
64388;BME280;50709;52.648;4.764;2022-09-09T02:35:56;100658.63;;;19.39;67.82
64388;BME280;50709;52.648;4.764;2022-09-09T02:38:28;100627.84;;;19.13;68.07
64388;BME280;50709;52.648;4.764;2022-09-09T02:40:55;100655.59;;;19.26;68.70
64388;BME280;50709;52.648;4.764;2022-09-09T02:43:20;100648.97;;;19.14;68.29
64388;BME280;50709;52.648;4.764;2022-09-09T02:45:53;100602.34;;;18.85;68.94
64388;BME280;50709;52.648;4.764;2022-09-09T02:48:39;100640.44;;;18.02;73.41
64388;BME280;50709;52.648;4.764;2022-09-09T02:51:24;100641.25;;;18.31;71.69
64388;BME280;50709;52.648;4.764;2022-09-09T02:54:04;100639.34;;;18.08;72.45
64388;BME280;50709;52.648;4.764;2022-09-09T02:56:35;100649.97;;;18.85;70.85
64388;BME280;50709;52.648;4.764;2022-09-09T02:59:04;100642.00;;;18.35;71.79
64388;BME280;50709;52.648;4.764;2022-09-09T03:01:29;100647.56;;;18.79;70.96
64388;BME280;50709;52.648;4.764;2022-09-09T03:03:55;100643.38;;;17.63;73.23
64388;BME280;50709;52.648;4.764;2022-09-09T03:06:20;100649.13;;;17.76;74.22
64388;BME280;50709;52.648;4.764;2022-09-09T03:08:45;100627.94;;;18.07;73.26
64388;BME280;50709;52.648;4.764;2022-09-09T03:11:10;100645.69;;;18.56;71.77
64388;BME280;50709;52.648;4.764;2022-09-09T03:13:36;100642.19;;;18.28;71.87
64388;BME280;50709;52.648;4.764;2022-09-09T03:16:02;100614.75;;;18.32;72.35
64388;BME280;50709;52.648;4.764;2022-09-09T03:18:29;100625.91;;;17.87;72.28
64388;BME280;50709;52.648;4.764;2022-09-09T03:20:54;100607.31;;;17.62;72.93
64388;BME280;50709;52.648;4.764;2022-09-09T03:23:20;100619.03;;;17.81;74.06
64388;BME280;50709;52.648;4.764;2022-09-09T03:25:50;100635.50;;;17.90;73.05
64388;BME280;50709;52.648;4.764;2022-09-09T03:28:17;100626.06;;;17.53;73.77
64388;BME280;50709;52.648;4.764;2022-09-09T03:30:42;100642.50;;;17.91;73.38
64388;BME280;50709;52.648;4.764;2022-09-09T03:33:07;100609.94;;;17.62;74.82
64388;BME280;50709;52.648;4.764;2022-09-09T03:35:33;100624.59;;;17.72;73.35
64388;BME280;50709;52.648;4.764;2022-09-09T03:37:58;100634.66;;;17.29;74.11
64388;BME280;50709;52.648;4.764;2022-09-09T03:40:25;100588.66;;;17.66;74.25
64388;BME280;50709;52.648;4.764;2022-09-09T03:42:51;100635.50;;;17.90;74.28
64388;BME280;50709;52.648;4.764;2022-09-09T03:45:16;100630.91;;;17.68;73.39
64388;BME280;50709;52.648;4.764;2022-09-09T03:47:42;100635.59;;;17.87;73.98
64388;BME280;50709;52.648;4.764;2022-09-09T03:50:08;100618.59;;;17.67;74.72
64388;BME280;50709;52.648;4.764;2022-09-09T03:52:39;100590.28;;;17.72;73.54
64388;BME280;50709;52.648;4.764;2022-09-09T03:55:06;100618.69;;;17.94;72.21
64388;BME280;50709;52.648;4.764;2022-09-09T03:57:32;100589.59;;;17.07;74.42
64388;BME280;50709;52.648;4.764;2022-09-09T04:00:02;100616.50;;;17.19;74.78
64388;BME280;50709;52.648;4.764;2022-09-09T04:02:28;100621.06;;;16.80;76.04
64388;BME280;50709;52.648;4.764;2022-09-09T04:04:53;100569.44;;;17.03;75.04
64388;BME280;50709;52.648;4.764;2022-09-09T04:07:19;100566.91;;;17.30;76.20
64388;BME280;50709;52.648;4.764;2022-09-09T04:09:44;100582.91;;;17.54;74.68
64388;BME280;50709;52.648;4.764;2022-09-09T04:12:09;100599.16;;;17.10;76.11
64388;BME280;50709;52.648;4.764;2022-09-09T04:14:38;100606.22;;;17.09;75.61
64388;BME280;50709;52.648;4.764;2022-09-09T04:17:03;100598.53;;;17.31;74.95
64388;BME280;50709;52.648;4.764;2022-09-09T04:19:31;100602.31;;;17.23;76.22
64388;BME280;50709;52.648;4.764;2022-09-09T04:21:57;100579.53;;;16.56;76.79
64388;BME280;50709;52.648;4.764;2022-09-09T04:24:22;100596.41;;;17.44;75.83
64388;BME280;50709;52.648;4.764;2022-09-09T04:26:47;100563.47;;;17.28;75.25
64388;BME280;50709;52.648;4.764;2022-09-09T04:29:13;100564.16;;;16.72;76.85
64388;BME280;50709;52.648;4.764;2022-09-09T04:31:38;100585.66;;;17.21;74.76
64388;BME280;50709;52.648;4.764;2022-09-09T04:34:07;100563.00;;;17.13;75.31
64388;BME280;50709;52.648;4.764;2022-09-09T04:36:33;100586.06;;;17.37;74.47
64388;BME280;50709;52.648;4.764;2022-09-09T04:38:58;100590.50;;;17.64;73.37
64388;BME280;50709;52.648;4.764;2022-09-09T04:41:24;100568.38;;;16.79;75.06
64388;BME280;50709;52.648;4.764;2022-09-09T04:43:49;100568.22;;;17.15;75.18
64388;BME280;50709;52.648;4.764;2022-09-09T04:46:15;100600.72;;;16.84;74.71
64388;BME280;50709;52.648;4.764;2022-09-09T04:48:42;100588.38;;;17.18;75.13
64388;BME280;50709;52.648;4.764;2022-09-09T04:51:11;100581.56;;;17.10;73.52
64388;BME280;50709;52.648;4.764;2022-09-09T04:53:37;100594.03;;;17.05;74.19
64388;BME280;50709;52.648;4.764;2022-09-09T04:56:07;100601.34;;;16.95;74.44
64388;BME280;50709;52.648;4.764;2022-09-09T04:58:33;100590.13;;;16.86;75.91
64388;BME280;50709;52.648;4.764;2022-09-09T05:03:29;100586.41;;;17.54;74.75
64388;BME280;50709;52.648;4.764;2022-09-09T05:06:11;100592.97;;;16.79;75.06
64388;BME280;50709;52.648;4.764;2022-09-09T05:08:37;100551.13;;;16.67;77.12
64388;BME280;50709;52.648;4.764;2022-09-09T05:11:24;100603.66;;;16.73;75.25
64388;BME280;50709;52.648;4.764;2022-09-09T05:13:51;100599.97;;;16.80;75.08
64388;BME280;50709;52.648;4.764;2022-09-09T05:16:17;100593.06;;;17.08;74.72
64388;BME280;50709;52.648;4.764;2022-09-09T05:18:43;100603.84;;;17.00;76.31
64388;BME280;50709;52.648;4.764;2022-09-09T05:21:13;100600.22;;;16.37;76.29
64388;BME280;50709;52.648;4.764;2022-09-09T05:23:39;100579.09;;;16.38;76.85
64388;BME280;50709;52.648;4.764;2022-09-09T05:26:05;100579.28;;;16.65;77.26
64388;BME280;50709;52.648;4.764;2022-09-09T05:28:33;100594.91;;;16.40;76.13
64388;BME280;50709;52.648;4.764;2022-09-09T05:31:02;100597.81;;;16.95;76.53
64388;BME280;50709;52.648;4.764;2022-09-09T05:33:30;100561.31;;;16.46;75.55
64388;BME280;50709;52.648;4.764;2022-09-09T05:35:58;100552.59;;;16.44;76.21
64388;BME280;50709;52.648;4.764;2022-09-09T05:38:23;100556.38;;;16.67;75.99
64388;BME280;50709;52.648;4.764;2022-09-09T05:40:52;100564.59;;;16.56;76.34
64388;BME280;50709;52.648;4.764;2022-09-09T05:43:19;100570.44;;;17.01;76.44
64388;BME280;50709;52.648;4.764;2022-09-09T05:45:48;100548.84;;;16.53;75.46
64388;BME280;50709;52.648;4.764;2022-09-09T05:48:16;100562.81;;;16.24;77.01
64388;BME280;50709;52.648;4.764;2022-09-09T05:50:42;100504.94;;;16.19;77.80
64388;BME280;50709;52.648;4.764;2022-09-09T05:53:09;100575.38;;;16.47;76.68
64388;BME280;50709;52.648;4.764;2022-09-09T05:55:35;100576.88;;;16.90;77.95
64388;BME280;50709;52.648;4.764;2022-09-09T05:58:00;100570.75;;;16.90;75.51
64388;BME280;50709;52.648;4.764;2022-09-09T06:00:26;100583.94;;;16.55;76.72
64388;BME280;50709;52.648;4.764;2022-09-09T06:02:52;100568.22;;;17.15;74.31
64388;BME280;50709;52.648;4.764;2022-09-09T06:05:18;100587.50;;;16.86;75.81
64388;BME280;50709;52.648;4.764;2022-09-09T06:07:44;100572.88;;;17.07;74.23
64388;BME280;50709;52.648;4.764;2022-09-09T06:10:10;100587.59;;;16.82;74.38
64388;BME280;50709;52.648;4.764;2022-09-09T06:12:36;100590.84;;;16.92;73.86
64388;BME280;50709;52.648;4.764;2022-09-09T06:15:01;100596.03;;;16.97;74.30
64388;BME280;50709;52.648;4.764;2022-09-09T06:17:26;100601.53;;;17.19;73.24
64388;BME280;50709;52.648;4.764;2022-09-09T06:19:52;100602.31;;;17.23;75.14
64388;BME280;50709;52.648;4.764;2022-09-09T06:22:17;100594.16;;;17.60;74.15
64388;BME280;50709;52.648;4.764;2022-09-09T06:24:42;100592.22;;;17.07;74.37
64388;BME280;50709;52.648;4.764;2022-09-09T06:27:08;100581.63;;;17.67;74.08
64388;BME280;50709;52.648;4.764;2022-09-09T06:29:34;100580.47;;;17.18;73.62
64388;BME280;50709;52.648;4.764;2022-09-09T06:31:59;100574.13;;;17.81;74.27
64388;BME280;50709;52.648;4.764;2022-09-09T06:34:25;100586.94;;;17.37;74.55
64388;BME280;50709;52.648;4.764;2022-09-09T06:36:50;100594.94;;;18.19;72.46
64388;BME280;50709;52.648;4.764;2022-09-09T06:39:16;100574.16;;;17.53;72.78
64388;BME280;50709;52.648;4.764;2022-09-09T06:41:42;100592.44;;;18.14;72.45
64388;BME280;50709;52.648;4.764;2022-09-09T06:44:07;100568.84;;;18.10;72.00
64388;BME280;50709;52.648;4.764;2022-09-09T06:46:32;100587.97;;;17.88;73.42
64388;BME280;50709;52.648;4.764;2022-09-09T06:48:58;100590.13;;;18.05;71.98
64388;BME280;50709;52.648;4.764;2022-09-09T06:51:31;100585.56;;;17.54;73.70
64388;BME280;50709;52.648;4.764;2022-09-09T06:53:59;100587.53;;;17.75;73.52
64388;BME280;50709;52.648;4.764;2022-09-09T06:56:31;100596.75;;;17.62;73.46
64388;BME280;50709;52.648;4.764;2022-09-09T06:58:57;100581.72;;;17.64;73.03
64388;BME280;50709;52.648;4.764;2022-09-09T07:01:27;100599.56;;;18.12;72.00
64388;BME280;50709;52.648;4.764;2022-09-09T07:03:53;100593.94;;;18.48;71.33
64388;BME280;50709;52.648;4.764;2022-09-09T07:06:23;100596.91;;;18.12;72.02
64388;BME280;50709;52.648;4.764;2022-09-09T07:08:49;100595.28;;;18.08;71.15
64388;BME280;50709;52.648;4.764;2022-09-09T07:11:15;100600.13;;;18.47;70.99
64388;BME280;50709;52.648;4.764;2022-09-09T07:13:40;100592.44;;;18.14;70.59
64388;BME280;50709;52.648;4.764;2022-09-09T07:16:08;100590.59;;;18.16;71.65
64388;BME280;50709;52.648;4.764;2022-09-09T07:18:33;100584.88;;;18.30;71.04
64388;BME280;50709;52.648;4.764;2022-09-09T07:20:59;100590.59;;;18.18;71.42
64388;BME280;50709;52.648;4.764;2022-09-09T07:23:25;100593.78;;;18.78;69.49
64388;BME280;50709;52.648;4.764;2022-09-09T07:25:51;100586.78;;;18.77;69.42
64388;BME280;50709;52.648;4.764;2022-09-09T07:28:18;100585.78;;;18.80;68.86
64388;BME280;50709;52.648;4.764;2022-09-09T07:30:43;100584.41;;;18.18;70.45
64388;BME280;50709;52.648;4.764;2022-09-09T07:33:09;100590.22;;;18.79;69.92
64388;BME280;50709;52.648;4.764;2022-09-09T07:35:35;100589.47;;;18.51;70.48
64388;BME280;50709;52.648;4.764;2022-09-09T07:38:02;100593.06;;;18.98;68.80
64388;BME280;50709;52.648;4.764;2022-09-09T07:40:29;100568.34;;;18.74;68.60
64388;BME280;50709;52.648;4.764;2022-09-09T07:42:55;100600.47;;;19.14;68.01
64388;BME280;50709;52.648;4.764;2022-09-09T07:45:20;100595.59;;;19.02;68.57
64388;BME280;50709;52.648;4.764;2022-09-09T07:47:45;100594.44;;;19.56;66.91
64388;BME280;50709;52.648;4.764;2022-09-09T07:50:10;100593.06;;;18.73;67.72
64388;BME280;50709;52.648;4.764;2022-09-09T07:52:36;100591.88;;;19.31;67.74
64388;BME280;50709;52.648;4.764;2022-09-09T07:55:02;100591.44;;;19.42;67.71
64388;BME280;50709;52.648;4.764;2022-09-09T07:57:28;100593.06;;;18.98;67.77
64388;BME280;50709;52.648;4.764;2022-09-09T07:59:54;100585.13;;;19.68;66.18
64388;BME280;50709;52.648;4.764;2022-09-09T08:02:21;100587.72;;;19.24;66.89
64388;BME280;50709;52.648;4.764;2022-09-09T08:04:46;100595.09;;;18.92;67.52
64388;BME280;50709;52.648;4.764;2022-09-09T08:07:12;100592.88;;;18.27;69.42
64388;BME280;50709;52.648;4.764;2022-09-09T08:09:38;100591.94;;;18.55;68.32
64388;BME280;50709;52.648;4.764;2022-09-09T08:12:03;100590.03;;;18.84;67.81
64388;BME280;50709;52.648;4.764;2022-09-09T08:14:28;100586.09;;;18.96;68.74
64388;BME280;50709;52.648;4.764;2022-09-09T08:16:54;100584.75;;;19.33;67.01
64388;BME280;50709;52.648;4.764;2022-09-09T08:19:20;100588.66;;;18.74;68.24
64388;BME280;50709;52.648;4.764;2022-09-09T08:21:45;100584.00;;;19.06;68.22
64388;BME280;50709;52.648;4.764;2022-09-09T08:24:11;100580.97;;;19.62;67.18
64388;BME280;50709;52.648;4.764;2022-09-09T08:26:42;100590.25;;;19.50;66.17
64388;BME280;50709;52.648;4.764;2022-09-09T08:29:09;100596.81;;;19.40;65.32
64388;BME280;50709;52.648;4.764;2022-09-09T08:31:38;100595.75;;;19.22;67.85
64388;BME280;50709;52.648;4.764;2022-09-09T08:34:05;100596.59;;;19.46;67.10
64388;BME280;50709;52.648;4.764;2022-09-09T08:36:34;100599.53;;;19.61;67.18
64388;BME280;50709;52.648;4.764;2022-09-09T08:39:01;100592.84;;;19.28;67.64
64388;BME280;50709;52.648;4.764;2022-09-09T08:44:14;100595.69;;;19.46;67.08
64388;BME280;50709;52.648;4.764;2022-09-09T08:46:48;100598.00;;;18.59;69.17
64388;BME280;50709;52.648;4.764;2022-09-09T08:52:00;100597.53;;;18.21;69.80
64388;BME280;50709;52.648;4.764;2022-09-09T08:54:26;100601.69;;;18.55;70.25
64388;BME280;50709;52.648;4.764;2022-09-09T08:56:57;100598.22;;;19.03;68.79
64388;BME280;50709;52.648;4.764;2022-09-09T08:59:22;100608.31;;;18.92;68.20
64388;BME280;50709;52.648;4.764;2022-09-09T09:01:54;100609.91;;;18.45;68.63
64388;BME280;50709;52.648;4.764;2022-09-09T09:07:11;100609.22;;;18.91;68.47
64388;BME280;50709;52.648;4.764;2022-09-09T09:12:18;100615.75;;;19.29;67.77
64388;BME280;50709;52.648;4.764;2022-09-09T09:14:44;100626.53;;;19.25;68.16
64388;BME280;50709;52.648;4.764;2022-09-09T09:19:38;100635.66;;;18.92;67.11
64388;BME280;50709;52.648;4.764;2022-09-09T09:22:15;100632.22;;;19.38;67.72
64388;BME280;50709;52.648;4.764;2022-09-09T09:27:59;100632.50;;;19.06;67.93
64388;BME280;50709;52.648;4.764;2022-09-09T09:30:38;100621.47;;;19.42;67.59
64388;BME280;50709;52.648;4.764;2022-09-09T09:35:30;100630.44;;;19.14;67.05
64388;BME280;50709;52.648;4.764;2022-09-09T09:37:55;100626.28;;;19.55;65.58
64388;BME280;50709;52.648;4.764;2022-09-09T09:40:21;100622.28;;;19.21;66.50
64388;BME280;50709;52.648;4.764;2022-09-09T09:43:02;100635.84;;;19.59;64.97
64388;BME280;50709;52.648;4.764;2022-09-09T09:45:34;100607.75;;;19.31;66.03
64388;BME280;50709;52.648;4.764;2022-09-09T09:48:03;100631.56;;;19.55;64.89
64388;BME280;50709;52.648;4.764;2022-09-09T09:50:29;100629.41;;;19.19;66.26
64388;BME280;50709;52.648;4.764;2022-09-09T09:52:57;100624.47;;;19.33;67.51
64388;BME280;50709;52.648;4.764;2022-09-09T09:55:23;100629.66;;;19.11;66.36
64388;BME280;50709;52.648;4.764;2022-09-09T09:57:49;100631.13;;;19.20;67.04
64388;BME280;50709;52.648;4.764;2022-09-09T10:00:18;100632.06;;;19.42;65.91
64388;BME280;50709;52.648;4.764;2022-09-09T10:02:44;100632.56;;;19.28;67.36
64388;BME280;50709;52.648;4.764;2022-09-09T10:05:15;100631.81;;;19.48;66.33
64388;BME280;50709;52.648;4.764;2022-09-09T10:07:40;100634.91;;;19.60;66.05
64388;BME280;50709;52.648;4.764;2022-09-09T10:10:08;100630.44;;;19.38;65.58
64388;BME280;50709;52.648;4.764;2022-09-09T10:15:55;100636.69;;;19.59;66.08
64388;BME280;50709;52.648;4.764;2022-09-09T10:21:17;100628.50;;;18.94;66.76
64388;BME280;50709;52.648;4.764;2022-09-09T10:23:52;100626.28;;;19.07;67.09
64388;BME280;50709;52.648;4.764;2022-09-09T10:28:58;100606.75;;;19.79;64.43
64388;BME280;50709;52.648;4.764;2022-09-09T10:36:40;100628.47;;;19.43;66.58
64388;BME280;50709;52.648;4.764;2022-09-09T10:49:15;100598.22;;;20.38;63.72
64388;BME280;50709;52.648;4.764;2022-09-09T10:56:53;100600.41;;;19.15;65.33
64388;BME280;50709;52.648;4.764;2022-09-09T10:59:23;100602.94;;;19.88;65.90
64388;BME280;50709;52.648;4.764;2022-09-09T11:01:58;100596.72;;;19.20;66.12
64388;BME280;50709;52.648;4.764;2022-09-09T11:04:26;100601.13;;;19.89;64.29
64388;BME280;50709;52.648;4.764;2022-09-09T11:06:54;100612.06;;;19.79;66.04
64388;BME280;50709;52.648;4.764;2022-09-09T11:09:28;100597.16;;;20.42;63.51
64388;BME280;50709;52.648;4.764;2022-09-09T11:11:57;100591.06;;;20.40;62.63
64388;BME280;50709;52.648;4.764;2022-09-09T11:14:41;100606.91;;;20.62;63.37
64388;BME280;50709;52.648;4.764;2022-09-09T11:17:15;100593.97;;;20.33;62.92
64388;BME280;50709;52.648;4.764;2022-09-09T11:19:43;100581.06;;;20.46;62.87
64388;BME280;50709;52.648;4.764;2022-09-09T11:22:31;100615.47;;;20.05;62.95
64388;BME280;50709;52.648;4.764;2022-09-09T11:24:59;100602.81;;;20.55;62.71
64388;BME280;50709;52.648;4.764;2022-09-09T11:27:37;100595.84;;;20.73;62.36
64388;BME280;50709;52.648;4.764;2022-09-09T11:35:38;100579.56;;;19.98;63.86
64388;BME280;50709;52.648;4.764;2022-09-09T11:38:26;100578.13;;;20.53;62.12
64388;BME280;50709;52.648;4.764;2022-09-09T11:40:59;100553.56;;;19.86;62.89
64388;BME280;50709;52.648;4.764;2022-09-09T11:43:39;100587.72;;;20.55;62.15
64388;BME280;50709;52.648;4.764;2022-09-09T11:46:06;100571.94;;;20.11;61.80
64388;BME280;50709;52.648;4.764;2022-09-09T11:48:39;100588.34;;;19.98;63.74
64388;BME280;50709;52.648;4.764;2022-09-09T11:51:29;100577.28;;;19.89;64.35
64388;BME280;50709;52.648;4.764;2022-09-09T11:54:26;100591.25;;;20.56;61.80
64388;BME280;50709;52.648;4.764;2022-09-09T11:56:54;100589.84;;;20.69;61.64
64388;BME280;50709;52.648;4.764;2022-09-09T11:59:24;100578.94;;;20.75;62.14
64388;BME280;50709;52.648;4.764;2022-09-09T12:02:13;100585.47;;;20.46;63.02
64388;BME280;50709;52.648;4.764;2022-09-09T12:04:54;100570.38;;;20.48;61.64
64388;BME280;50709;52.648;4.764;2022-09-09T12:07:32;100578.75;;;20.80;62.25
64388;BME280;50709;52.648;4.764;2022-09-09T12:10:20;100580.28;;;21.05;63.33
64388;BME280;50709;52.648;4.764;2022-09-09T12:12:47;100580.56;;;21.17;63.82
64388;BME280;50709;52.648;4.764;2022-09-09T12:17:48;100586.88;;;20.55;63.79
64388;BME280;50709;52.648;4.764;2022-09-09T12:28:08;100574.34;;;20.38;64.81
64388;BME280;50709;52.648;4.764;2022-09-09T12:30:49;100564.16;;;20.49;64.71
64388;BME280;50709;52.648;4.764;2022-09-09T12:33:19;100544.81;;;20.66;63.18
64388;BME280;50709;52.648;4.764;2022-09-09T12:35:46;100551.28;;;21.19;61.90
64388;BME280;50709;52.648;4.764;2022-09-09T12:38:17;100562.19;;;21.13;61.80
64388;BME280;50709;52.648;4.764;2022-09-09T12:40:53;100573.09;;;21.07;60.98
64388;BME280;50709;52.648;4.764;2022-09-09T12:43:18;100573.56;;;20.36;62.90
64388;BME280;50709;52.648;4.764;2022-09-09T12:45:46;100567.44;;;20.13;63.81
64388;BME280;50709;52.648;4.764;2022-09-09T12:48:11;100571.63;;;20.39;63.48
64388;BME280;50709;52.648;4.764;2022-09-09T12:50:50;100558.84;;;20.70;63.41
64388;BME280;50709;52.648;4.764;2022-09-09T12:53:26;100573.09;;;19.83;64.42
64388;BME280;50709;52.648;4.764;2022-09-09T12:56:04;100567.91;;;20.43;63.64
64388;BME280;50709;52.648;4.764;2022-09-09T12:58:30;100564.47;;;20.21;63.56
64388;BME280;50709;52.648;4.764;2022-09-09T13:00:59;100561.72;;;20.63;63.17
64388;BME280;50709;52.648;4.764;2022-09-09T13:03:25;100557.44;;;20.81;62.02
64388;BME280;50709;52.648;4.764;2022-09-09T13:05:50;100550.75;;;21.68;60.76
64388;BME280;50709;52.648;4.764;2022-09-09T13:08:16;100552.59;;;22.02;59.57
64388;BME280;50709;52.648;4.764;2022-09-09T13:11:04;100565.16;;;21.26;60.17
64388;BME280;50709;52.648;4.764;2022-09-09T13:13:36;100515.63;;;20.26;60.92
64388;BME280;50709;52.648;4.764;2022-09-09T13:16:04;100558.03;;;20.88;60.03
64388;BME280;50709;52.648;4.764;2022-09-09T13:18:34;100532.41;;;20.87;61.04
64388;BME280;50709;52.648;4.764;2022-09-09T13:21:00;100531.00;;;21.91;58.64
64388;BME280;50709;52.648;4.764;2022-09-09T13:23:28;100562.63;;;22.15;57.72
64388;BME280;50709;52.648;4.764;2022-09-09T13:28:42;100572.38;;;21.41;60.46
64388;BME280;50709;52.648;4.764;2022-09-09T13:31:23;100547.69;;;21.95;60.03
64388;BME280;50709;52.648;4.764;2022-09-09T13:33:50;100571.75;;;22.09;60.38
64388;BME280;50709;52.648;4.764;2022-09-09T13:36:15;100523.31;;;21.85;58.79
64388;BME280;50709;52.648;4.764;2022-09-09T13:38:53;100577.81;;;22.48;58.26
64388;BME280;50709;52.648;4.764;2022-09-09T13:41:25;100556.91;;;22.40;59.45
64388;BME280;50709;52.648;4.764;2022-09-09T13:43:53;100540.25;;;22.01;58.61
64388;BME280;50709;52.648;4.764;2022-09-09T13:46:36;100555.34;;;22.36;58.44
64388;BME280;50709;52.648;4.764;2022-09-09T13:51:45;100549.66;;;20.77;63.42
64388;BME280;50709;52.648;4.764;2022-09-09T13:54:13;100556.94;;;21.49;62.87
64388;BME280;50709;52.648;4.764;2022-09-09T13:56:39;100518.09;;;21.47;63.60
64388;BME280;50709;52.648;4.764;2022-09-09T13:59:12;100564.91;;;21.11;64.90
64388;BME280;50709;52.648;4.764;2022-09-09T14:01:38;100560.66;;;21.45;62.83
64388;BME280;50709;52.648;4.764;2022-09-09T14:04:03;100551.88;;;21.26;65.22
64388;BME280;50709;52.648;4.764;2022-09-09T14:06:31;100565.09;;;20.88;65.86
64388;BME280;50709;52.648;4.764;2022-09-09T14:08:57;100555.28;;;21.28;65.26
64388;BME280;50709;52.648;4.764;2022-09-09T14:11:23;100563.78;;;21.17;64.57
64388;BME280;50709;52.648;4.764;2022-09-09T14:13:49;100577.28;;;21.12;65.52
64388;BME280;50709;52.648;4.764;2022-09-09T14:16:17;100567.00;;;21.24;64.88
64388;BME280;50709;52.648;4.764;2022-09-09T14:18:44;100580.38;;;20.82;64.97
64388;BME280;50709;52.648;4.764;2022-09-09T14:21:10;100537.31;;;20.55;64.83
64388;BME280;50709;52.648;4.764;2022-09-09T14:23:36;100574.81;;;21.08;65.24
64388;BME280;50709;52.648;4.764;2022-09-09T14:26:03;100572.25;;;21.25;65.84
64388;BME280;50709;52.648;4.764;2022-09-09T14:28:29;100573.31;;;21.02;67.85
64388;BME280;50709;52.648;4.764;2022-09-09T14:30:54;100536.75;;;20.69;69.06
64388;BME280;50709;52.648;4.764;2022-09-09T14:33:20;100557.28;;;20.43;67.87
64388;BME280;50709;52.648;4.764;2022-09-09T14:35:46;100552.09;;;20.61;69.03
64388;BME280;50709;52.648;4.764;2022-09-09T14:38:12;100573.88;;;21.09;68.48
64388;BME280;50709;52.648;4.764;2022-09-09T14:40:38;100563.34;;;20.88;67.54
64388;BME280;50709;52.648;4.764;2022-09-09T14:43:04;100557.38;;;21.02;66.51
64388;BME280;50709;52.648;4.764;2022-09-09T14:45:30;100579.19;;;22.20;63.60
64388;BME280;50709;52.648;4.764;2022-09-09T14:47:56;100566.63;;;21.70;64.16
64388;BME280;50709;52.648;4.764;2022-09-09T14:50:23;100552.78;;;21.25;65.11