sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3985;SDS011;2007;48.750;9.278;2024-03-02T00:00:54;5.73;;;4.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:03:23;4.50;;;3.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:05:51;4.00;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:08:22;4.60;;;3.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:10:51;4.60;;;3.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:13:24;4.70;;;3.77;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:15:53;4.97;;;3.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:18:25;4.80;;;3.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:20:54;4.03;;;3.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:23:23;4.50;;;3.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:25:54;3.90;;;3.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:28:23;4.87;;;3.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:30:57;3.60;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:33:27;3.80;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:35:57;2.97;;;2.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:38:27;4.30;;;3.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:40:56;4.50;;;3.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:46:37;4.17;;;3.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:49:11;3.47;;;3.17;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:51:42;3.77;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:54:15;4.10;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:56:46;3.97;;;3.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T00:59:14;3.80;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:01:44;3.70;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:04:12;3.83;;;3.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:06:41;6.93;;;3.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:09:10;3.57;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:11:39;4.23;;;3.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:14:07;5.07;;;3.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:16:35;5.73;;;3.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:19:05;4.83;;;4.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:21:33;4.30;;;3.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:24:01;4.70;;;4.13;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:26:29;4.70;;;3.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:28:57;4.97;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:31:25;4.90;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:33:53;3.40;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:36:22;4.10;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:38:50;3.30;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:41:18;3.83;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:43:46;4.37;;;3.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:46:14;4.93;;;3.57;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:48:42;3.80;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:51:10;5.63;;;4.13;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:53:40;4.07;;;3.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:56:08;3.90;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T01:58:36;3.63;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:01:04;3.73;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:03:32;4.90;;;3.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:06:00;6.77;;;3.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:08:28;3.90;;;3.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:10:58;4.37;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:13:26;4.27;;;3.87;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:15:54;3.27;;;2.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:18:22;3.70;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:20:51;4.03;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:23:20;4.70;;;4.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:25:48;6.60;;;4.07;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:28:16;4.30;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:30:44;3.73;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:33:12;4.50;;;3.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:35:40;3.23;;;2.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:38:08;3.83;;;2.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:40:40;4.90;;;3.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:43:08;4.73;;;4.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:45:36;4.23;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:48:04;3.93;;;3.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:50:33;3.80;;;3.07;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:53:01;4.07;;;3.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:55:29;4.60;;;4.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T02:57:58;3.67;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:00:26;3.10;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:02:54;4.23;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:05:22;3.67;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:07:50;3.50;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:10:18;3.90;;;3.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:12:48;3.80;;;3.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:15:18;4.17;;;3.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:17:46;4.07;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:20:14;3.03;;;2.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:22:42;3.93;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:25:10;3.30;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:27:38;4.30;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:30:08;5.33;;;4.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:32:38;4.40;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:35:06;3.90;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:37:35;3.63;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:40:03;4.03;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:42:36;4.00;;;3.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:45:05;6.30;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:47:34;3.53;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:50:04;4.37;;;3.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:52:33;3.67;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:55:01;4.10;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:57:30;4.30;;;3.77;;
3985;SDS011;2007;48.750;9.278;2024-03-02T03:59:58;3.77;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:02:26;4.27;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:04:54;4.20;;;3.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:07:23;3.80;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:09:51;4.37;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:12:19;3.33;;;2.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:14:48;4.00;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:17:16;5.00;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:19:44;3.90;;;2.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:22:12;2.80;;;2.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:24:51;4.00;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:27:19;3.07;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:29:47;3.87;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:32:16;4.20;;;3.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:34:46;3.27;;;2.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:37:14;4.80;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:39:42;3.43;;;2.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:42:11;4.40;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:44:39;4.53;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:47:07;3.10;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:49:35;4.10;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:52:03;4.00;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:54:31;3.63;;;3.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:57:01;4.10;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T04:59:30;4.00;;;3.03;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:01:58;4.20;;;3.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:04:26;3.30;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:06:54;3.77;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:09:24;3.30;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:11:54;4.77;;;3.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:14:37;3.10;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:17:05;4.00;;;3.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:19:33;4.00;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:22:01;4.80;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:24:30;3.70;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:26:58;3.60;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:29:26;4.37;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:31:58;4.33;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:34:26;3.27;;;2.87;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:36:54;3.27;;;2.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:39:22;4.17;;;3.77;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:41:50;2.93;;;2.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:44:18;2.87;;;2.57;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:46:46;3.87;;;3.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:49:15;3.20;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:51:43;3.17;;;2.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:54:11;3.53;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:56:39;3.67;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T05:59:07;3.17;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:01:39;3.87;;;3.03;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:04:07;3.77;;;3.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:06:38;3.93;;;3.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:09:07;4.20;;;3.17;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:11:35;4.77;;;3.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:14:03;5.00;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:16:31;3.43;;;3.13;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:18:59;3.67;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:21:29;3.13;;;2.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:23:58;4.13;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:26:27;3.77;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:28:56;4.07;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:31:24;3.90;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:33:51;3.47;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:36:20;4.17;;;3.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:38:47;2.80;;;2.57;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:41:17;3.70;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:43:45;2.67;;;2.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:46:13;3.47;;;2.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:48:41;3.80;;;3.03;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:51:09;4.00;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:53:37;3.93;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:56:06;3.70;;;3.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T06:58:37;3.53;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:01:05;3.13;;;2.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:03:33;3.17;;;2.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:06:00;3.40;;;3.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:08:29;3.80;;;2.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:10:57;3.57;;;2.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:13:25;2.37;;;2.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:15:56;3.20;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:18:49;4.10;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:21:18;4.43;;;3.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:23:48;4.40;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:26:17;3.13;;;2.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:28:48;3.00;;;2.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:31:18;4.60;;;3.07;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:33:46;4.10;;;2.77;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:36:14;3.60;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:38:42;5.07;;;3.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:41:11;3.80;;;2.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:43:39;2.83;;;2.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:46:08;2.90;;;2.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:48:37;3.67;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:51:05;2.90;;;2.17;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:53:33;4.03;;;3.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:56:03;3.10;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T07:58:32;2.80;;;2.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:01:01;2.73;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:03:29;3.67;;;3.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:06:00;2.77;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:08:28;2.90;;;2.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:10:56;4.03;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:13:26;3.13;;;2.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:15:54;3.30;;;3.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:18:22;3.37;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:20:50;3.20;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:23:21;2.90;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:25:49;2.87;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:28:17;2.93;;;2.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:30:45;2.77;;;2.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:33:13;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:35:41;2.47;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:38:10;2.70;;;2.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:40:39;3.03;;;2.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:43:07;2.53;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:45:35;2.33;;;2.13;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:48:04;2.67;;;2.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:50:32;4.93;;;2.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:53:00;3.70;;;2.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:55:29;3.03;;;2.57;;
3985;SDS011;2007;48.750;9.278;2024-03-02T08:57:58;2.80;;;2.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:00:27;2.67;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:02:55;3.13;;;2.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:05:23;2.70;;;2.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:07:51;3.37;;;2.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:10:18;2.70;;;2.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:12:46;2.97;;;2.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:15:16;2.73;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:17:44;6.50;;;2.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:20:12;2.60;;;2.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:22:40;2.57;;;2.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:25:08;2.83;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:27:36;2.80;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:30:06;2.60;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:32:38;2.97;;;2.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:35:07;4.37;;;3.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:37:35;3.23;;;2.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:40:03;2.87;;;2.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:42:32;2.63;;;2.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:45:00;6.33;;;2.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:47:29;2.43;;;2.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:49:58;2.60;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:52:27;2.80;;;2.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:54:55;2.70;;;2.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:57:23;3.20;;;2.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T09:59:51;2.73;;;2.07;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:02:19;2.57;;;2.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:04:48;2.47;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:07:18;2.70;;;2.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:09:47;2.70;;;2.17;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:12:18;2.50;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:14:48;2.93;;;2.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:17:17;3.83;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:19:45;2.63;;;2.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:22:13;2.40;;;2.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:24:43;2.97;;;2.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:27:14;2.97;;;2.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:29:45;2.00;;;1.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:32:14;2.47;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:34:44;2.97;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:37:13;2.90;;;2.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:39:45;2.33;;;1.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:42:14;3.10;;;1.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:44:42;2.30;;;1.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:47:10;2.40;;;2.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:49:41;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:52:10;2.83;;;2.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:54:38;3.50;;;2.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:57:08;2.33;;;2.00;;
3985;SDS011;2007;48.750;9.278;2024-03-02T10:59:41;2.63;;;2.03;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:02:19;2.40;;;2.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:04:49;2.23;;;2.03;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:07:22;2.30;;;1.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:09:54;2.53;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:12:28;2.83;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:14:58;3.07;;;2.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:17:28;3.17;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:19:56;2.97;;;1.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:22:25;2.73;;;1.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:24:53;2.80;;;1.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:33:25;2.57;;;1.97;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:35:56;2.33;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:38:29;2.33;;;2.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:40:59;2.83;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:43:29;2.13;;;1.77;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:45:58;2.33;;;2.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:48:31;2.37;;;1.87;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:51:00;2.80;;;2.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:53:28;3.17;;;2.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:56:01;2.70;;;1.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T11:58:31;2.77;;;1.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:01:00;2.10;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:03:29;2.30;;;1.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:05:57;2.60;;;2.07;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:08:26;2.57;;;1.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:10:58;2.33;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:13:27;3.40;;;2.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:15:56;2.50;;;1.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:18:25;3.00;;;1.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:20:53;1.80;;;1.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:23:24;2.20;;;1.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:25:52;2.07;;;1.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:28:21;2.37;;;1.87;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:30:49;2.37;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:33:19;2.10;;;1.77;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:35:48;2.47;;;2.07;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:38:16;2.23;;;1.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:40:47;2.20;;;1.93;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:43:15;2.10;;;1.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:45:43;2.23;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:48:11;2.10;;;1.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:50:43;2.20;;;1.90;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:53:14;1.93;;;1.57;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:55:43;3.00;;;2.17;;
3985;SDS011;2007;48.750;9.278;2024-03-02T12:58:16;1.80;;;1.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:00:44;2.10;;;1.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:03:13;2.07;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:05:49;2.23;;;1.83;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:08:17;2.77;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:10:45;2.13;;;1.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:13:13;2.27;;;1.63;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:15:42;1.80;;;1.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:18:10;2.90;;;1.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:20:39;2.10;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:23:08;1.73;;;1.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:25:37;1.97;;;1.43;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:28:05;2.27;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:30:33;2.00;;;1.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:33:01;2.50;;;1.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:35:30;2.47;;;1.57;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:37:58;1.90;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:40:27;1.90;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:42:57;3.10;;;1.73;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:45:25;2.00;;;1.67;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:47:54;1.70;;;1.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:50:22;2.00;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:52:50;1.97;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:55:18;2.10;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T13:57:47;1.97;;;1.23;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:00:16;1.80;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:02:45;1.90;;;1.53;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:05:15;2.13;;;1.70;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:07:45;2.07;;;1.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:10:13;2.00;;;1.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:12:42;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:15:11;1.90;;;1.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:17:39;2.10;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:20:07;2.20;;;1.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:22:38;2.23;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:25:07;1.80;;;1.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:27:35;2.30;;;1.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:30:25;2.40;;;1.80;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:32:54;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:35:21;1.90;;;1.60;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:37:50;1.97;;;1.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:40:19;1.70;;;1.13;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:42:48;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:45:16;2.07;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:47:45;1.87;;;1.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:50:13;1.70;;;1.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:52:43;2.00;;;1.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:55:11;1.90;;;1.10;;
3985;SDS011;2007;48.750;9.278;2024-03-02T14:57:41;2.20;;;1.50;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:00:10;2.10;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:02:39;2.80;;;1.37;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:05:11;1.93;;;1.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:07:39;1.80;;;1.13;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:10:08;3.10;;;1.20;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:12:36;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:15:05;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:17:37;1.90;;;1.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:20:07;1.97;;;1.47;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:22:37;2.10;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:25:05;2.07;;;1.33;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:27:34;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:30:02;1.93;;;1.27;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:32:31;1.67;;;1.30;;
3985;SDS011;2007;48.750;9.278;2024-03-02T15:35:00;1.93;;;1.33;;