sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2022-09-09T00:01:43;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:04:59;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:08:03;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:11:11;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:17:58;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:27:47;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:30:49;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:33:50;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:36:53;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:39:59;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:56:16;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T00:59:50;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:02:53;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:12:15;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:15:22;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:18:39;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:21:47;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:28:29;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:31:40;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:34:44;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:37:45;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:40:46;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:43:47;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:46:48;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:49:52;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T01:52:59;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:06:22;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:09:29;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:12:31;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:22:21;16.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:25:26;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:28:30;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:31:33;16.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:34:47;16.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:37:50;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:40:52;16.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:43:53;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:47:02;16.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:50:24;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T02:57:20;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:00:27;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:03:31;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:06:35;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:09:46;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:12:47;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:15:48;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:18:51;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:21:54;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:24:55;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:27:56;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:31:03;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:34:08;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:37:10;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:40:12;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:43:13;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:46:18;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:49:19;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:52:21;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:55:26;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T03:58:27;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:01:34;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:04:38;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:08:00;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:11:02;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:14:07;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:17:08;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:20:09;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:23:13;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:26:14;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T04:29:15;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:06:06;18.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:09:08;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:12:10;19.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:15:13;19.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:18:14;19.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:21:18;19.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:24:19;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:27:23;19.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:30:24;19.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:33:25;18.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:36:28;18.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:39:29;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:42:40;19.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:48:59;19.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:52:02;19.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T08:58:32;19.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:01:44;19.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:05:15;19.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:08:38;19.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:11:56;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:15:01;19.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:18:04;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:24:45;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:28:22;20.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:31:27;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:34:28;20.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:37:34;20.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:40:49;20.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:43:54;20.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:47:18;19.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:50:26;19.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:53:29;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:56:32;18.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T09:59:36;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:02:43;19.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:05:48;19.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:08:50;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:11:55;19.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:28:49;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:35:24;20.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:45:17;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:55:26;21.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T10:58:37;21.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:01:57;21.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:05:16;22.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:08:21;22.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:14:38;22.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:17:44;22.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:20:47;22.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:23:53;22.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:27:11;22.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:31:10;22.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:37:08;23.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:40:28;23.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:43:41;23.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:46:51;23.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:49:52;23.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:53:21;23.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:56:46;23.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T11:59:50;22.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:02:52;22.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:05:53;22.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:09:04;21.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:15:17;23.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:18:31;25.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:21:58;23.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:28:06;23.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:37:40;26.40;97.20
46037;DHT22;31769;49.304;8.428;2022-09-09T12:40:42;28.00;94.70
46037;DHT22;31769;49.304;8.428;2022-09-09T12:43:42;28.90;91.40
46037;DHT22;31769;49.304;8.428;2022-09-09T12:46:45;26.20;94.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:49:47;24.20;99.30
46037;DHT22;31769;49.304;8.428;2022-09-09T12:52:51;22.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:55:57;22.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T12:58:59;21.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:02:01;20.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:05:33;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:08:34;20.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:11:39;19.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:14:44;19.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:18:00;18.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:21:03;17.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:24:07;17.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:27:33;18.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:30:36;18.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:33:40;19.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:36:41;19.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:39:51;20.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:42:57;21.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:46:01;22.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:52:18;25.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T13:55:22;28.70;95.30
46037;DHT22;31769;49.304;8.428;2022-09-09T13:58:24;31.30;86.90
46037;DHT22;31769;49.304;8.428;2022-09-09T14:01:25;32.50;76.10
46037;DHT22;31769;49.304;8.428;2022-09-09T14:04:27;33.90;71.60
46037;DHT22;31769;49.304;8.428;2022-09-09T14:07:28;34.80;65.70
46037;DHT22;31769;49.304;8.428;2022-09-09T14:10:29;34.60;62.20
46037;DHT22;31769;49.304;8.428;2022-09-09T14:13:30;32.80;64.60
46037;DHT22;31769;49.304;8.428;2022-09-09T14:16:30;32.90;62.80
46037;DHT22;31769;49.304;8.428;2022-09-09T14:19:31;33.60;63.10
46037;DHT22;31769;49.304;8.428;2022-09-09T14:22:32;35.00;60.70
46037;DHT22;31769;49.304;8.428;2022-09-09T14:25:32;36.20;58.20
46037;DHT22;31769;49.304;8.428;2022-09-09T14:28:35;33.40;61.60
46037;DHT22;31769;49.304;8.428;2022-09-09T14:31:36;30.50;68.30
46037;DHT22;31769;49.304;8.428;2022-09-09T14:34:36;30.10;70.10
46037;DHT22;31769;49.304;8.428;2022-09-09T14:37:37;28.50;75.60
46037;DHT22;31769;49.304;8.428;2022-09-09T14:40:39;26.80;82.60
46037;DHT22;31769;49.304;8.428;2022-09-09T14:43:40;25.50;90.80
46037;DHT22;31769;49.304;8.428;2022-09-09T14:46:41;24.30;97.10
46037;DHT22;31769;49.304;8.428;2022-09-09T14:49:42;23.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T14:52:43;22.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T14:55:44;22.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T14:58:47;21.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:01:48;21.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:04:49;21.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:07:53;20.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:11:02;20.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:14:04;20.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:17:05;20.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:20:06;20.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:23:07;20.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:26:10;21.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:29:10;23.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:32:11;23.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:35:12;23.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:38:13;24.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:41:17;27.50;96.10
46037;DHT22;31769;49.304;8.428;2022-09-09T15:44:18;30.90;87.40
46037;DHT22;31769;49.304;8.428;2022-09-09T15:47:19;34.00;71.30
46037;DHT22;31769;49.304;8.428;2022-09-09T15:50:20;36.80;60.90
46037;DHT22;31769;49.304;8.428;2022-09-09T15:53:21;37.30;55.00
46037;DHT22;31769;49.304;8.428;2022-09-09T15:56:23;38.20;54.40
46037;DHT22;31769;49.304;8.428;2022-09-09T15:59:26;39.90;50.20
46037;DHT22;31769;49.304;8.428;2022-09-09T16:02:28;41.30;47.80
46037;DHT22;31769;49.304;8.428;2022-09-09T16:05:28;40.30;48.00
46037;DHT22;31769;49.304;8.428;2022-09-09T16:12:51;33.40;55.80
46037;DHT22;31769;49.304;8.428;2022-09-09T16:15:56;30.60;61.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:19:08;28.10;68.70
46037;DHT22;31769;49.304;8.428;2022-09-09T16:22:10;26.10;77.10
46037;DHT22;31769;49.304;8.428;2022-09-09T16:25:11;24.60;90.00
46037;DHT22;31769;49.304;8.428;2022-09-09T16:28:12;23.30;98.20
46037;DHT22;31769;49.304;8.428;2022-09-09T16:31:16;22.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:34:18;22.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:37:19;21.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:40:20;21.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:43:21;20.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:46:22;20.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:49:24;20.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:52:25;20.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:55:25;20.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T16:58:27;19.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:01:32;19.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:04:33;19.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:07:34;19.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:10:41;18.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:13:43;18.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:16:45;18.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:19:47;18.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:22:47;18.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:25:58;18.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:29:01;18.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:32:03;17.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:35:05;17.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:38:06;17.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:41:10;17.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:44:11;17.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:47:12;17.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:50:13;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:53:14;17.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:56:19;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T17:59:22;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:02:24;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:05:25;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:08:26;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:11:31;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:14:32;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:17:33;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:20:34;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:23:36;17.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:26:38;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:29:39;17.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:32:40;17.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:35:40;16.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:38:41;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:41:47;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:44:48;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:47:49;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:50:49;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:53:52;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:56:54;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T18:59:55;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:02:56;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:06:02;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:09:04;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:12:05;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:15:06;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:18:07;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:24:21;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:27:22;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:30:23;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:33:26;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:36:27;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:39:28;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:42:29;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:45:31;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:48:36;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:51:38;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:54:38;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T19:57:39;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:00:40;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:03:42;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:06:43;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:09:44;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:12:45;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:15:55;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:18:59;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:22:00;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:25:01;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:28:02;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:31:10;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:34:14;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:37:15;16.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:40:17;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:43:19;16.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:46:23;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:49:24;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:52:25;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:55:25;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T20:58:26;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:01:27;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:04:28;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:07:29;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:10:29;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:13:32;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:16:33;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:19:34;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:22:35;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:25:35;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:28:36;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:31:37;16.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:34:38;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:37:39;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:40:40;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:43:42;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:46:43;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:49:44;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:52:45;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:55:47;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T21:58:54;15.90;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:01:55;15.80;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:04:56;15.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:07:57;15.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:11:05;15.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:14:07;15.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:17:08;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:20:09;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:23:11;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:26:12;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:29:14;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:32:15;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:35:15;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:38:16;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:41:18;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:44:19;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:47:20;15.70;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:50:21;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:53:22;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:56:22;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T22:59:23;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:02:24;15.60;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:05:26;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:08:34;15.50;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:11:36;15.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:14:37;15.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:17:38;15.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:20:40;15.40;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:23:42;15.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:26:44;15.30;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:29:46;15.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:32:48;15.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:36:00;15.20;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:39:03;15.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:42:05;15.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:45:07;15.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:48:08;15.10;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:51:11;15.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:54:17;15.00;99.90
46037;DHT22;31769;49.304;8.428;2022-09-09T23:57:18;15.00;99.90
