sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2024-01-16T00:01:41;96757.28;;;-1.16;77.41
26083;BME280;13848;49.018;12.078;2024-01-16T00:04:07;96757.28;;;-1.16;77.13
26083;BME280;13848;49.018;12.078;2024-01-16T00:06:33;96767.53;;;-1.13;77.29
26083;BME280;13848;49.018;12.078;2024-01-16T00:08:59;96770.44;;;-1.00;77.32
26083;BME280;13848;49.018;12.078;2024-01-16T00:11:25;96767.22;;;-1.18;76.95
26083;BME280;13848;49.018;12.078;2024-01-16T00:13:52;96781.56;;;-1.13;77.18
26083;BME280;13848;49.018;12.078;2024-01-16T00:16:18;96782.22;;;-1.11;76.56
26083;BME280;13848;49.018;12.078;2024-01-16T00:18:44;96794.91;;;-0.98;76.27
26083;BME280;13848;49.018;12.078;2024-01-16T00:21:10;96796.13;;;-1.09;76.72
26083;BME280;13848;49.018;12.078;2024-01-16T00:23:36;96802.22;;;-0.69;76.19
26083;BME280;13848;49.018;12.078;2024-01-16T00:26:02;96802.72;;;-1.13;75.78
26083;BME280;13848;49.018;12.078;2024-01-16T00:28:28;96806.56;;;-1.15;76.29
26083;BME280;13848;49.018;12.078;2024-01-16T00:30:55;96805.56;;;-1.14;76.33
26083;BME280;13848;49.018;12.078;2024-01-16T00:33:21;96806.03;;;-1.11;75.50
26083;BME280;13848;49.018;12.078;2024-01-16T00:35:47;96807.00;;;-1.03;76.17
26083;BME280;13848;49.018;12.078;2024-01-16T00:38:13;96818.41;;;-1.11;74.76
26083;BME280;13848;49.018;12.078;2024-01-16T00:40:39;96821.88;;;-1.11;75.84
26083;BME280;13848;49.018;12.078;2024-01-16T00:43:04;96818.78;;;-1.14;74.52
26083;BME280;13848;49.018;12.078;2024-01-16T00:45:30;96819.59;;;-1.14;75.41
26083;BME280;13848;49.018;12.078;2024-01-16T00:47:58;96822.88;;;-1.12;74.92
26083;BME280;13848;49.018;12.078;2024-01-16T00:50:24;96824.38;;;-1.09;75.14
26083;BME280;13848;49.018;12.078;2024-01-16T00:52:49;96832.78;;;-1.05;75.06
26083;BME280;13848;49.018;12.078;2024-01-16T00:55:16;96836.94;;;-1.03;74.95
26083;BME280;13848;49.018;12.078;2024-01-16T00:57:42;96840.88;;;-0.99;74.33
26083;BME280;13848;49.018;12.078;2024-01-16T01:00:08;96850.47;;;-0.98;75.54
26083;BME280;13848;49.018;12.078;2024-01-16T01:02:34;96856.09;;;-1.01;74.70
26083;BME280;13848;49.018;12.078;2024-01-16T01:05:01;96852.63;;;-1.01;74.30
26083;BME280;13848;49.018;12.078;2024-01-16T01:07:27;96849.84;;;-1.08;75.82
26083;BME280;13848;49.018;12.078;2024-01-16T01:09:53;96849.84;;;-1.08;75.64
26083;BME280;13848;49.018;12.078;2024-01-16T01:12:19;96845.69;;;-1.11;74.93
26083;BME280;13848;49.018;12.078;2024-01-16T01:14:45;96852.97;;;-1.13;74.99
26083;BME280;13848;49.018;12.078;2024-01-16T01:17:11;96859.59;;;-1.09;75.22
26083;BME280;13848;49.018;12.078;2024-01-16T01:19:37;96852.97;;;-1.13;75.34
26083;BME280;13848;49.018;12.078;2024-01-16T01:22:04;96848.88;;;-1.15;75.24
26083;BME280;13848;49.018;12.078;2024-01-16T01:24:30;96860.94;;;-1.21;75.54
26083;BME280;13848;49.018;12.078;2024-01-16T01:26:56;96862.59;;;-1.20;74.72
26083;BME280;13848;49.018;12.078;2024-01-16T01:29:22;96854.84;;;-1.21;74.94
26083;BME280;13848;49.018;12.078;2024-01-16T01:31:48;96864.75;;;-1.15;75.10
26083;BME280;13848;49.018;12.078;2024-01-16T01:34:14;96864.56;;;-1.22;75.24
26083;BME280;13848;49.018;12.078;2024-01-16T01:36:40;96870.66;;;-1.13;74.78
26083;BME280;13848;49.018;12.078;2024-01-16T01:39:07;96876.28;;;-1.08;75.08
26083;BME280;13848;49.018;12.078;2024-01-16T01:41:33;96879.47;;;-1.21;74.36
26083;BME280;13848;49.018;12.078;2024-01-16T01:43:59;96874.66;;;-1.25;75.59
26083;BME280;13848;49.018;12.078;2024-01-16T01:46:25;96874.66;;;-1.09;74.92
26083;BME280;13848;49.018;12.078;2024-01-16T01:48:51;96884.22;;;-1.16;75.20
26083;BME280;13848;49.018;12.078;2024-01-16T01:51:18;96883.75;;;-1.20;75.85
26083;BME280;13848;49.018;12.078;2024-01-16T01:53:45;96885.91;;;-1.15;74.87
26083;BME280;13848;49.018;12.078;2024-01-16T01:56:14;96882.78;;;-1.27;75.19
26083;BME280;13848;49.018;12.078;2024-01-16T01:58:44;96884.59;;;-1.36;75.83
26083;BME280;13848;49.018;12.078;2024-01-16T02:01:10;96883.75;;;-1.36;75.98
26083;BME280;13848;49.018;12.078;2024-01-16T02:03:40;96886.91;;;-1.32;75.44
26083;BME280;13848;49.018;12.078;2024-01-16T02:06:08;96888.53;;;-1.40;75.65
26083;BME280;13848;49.018;12.078;2024-01-16T02:08:34;96895.16;;;-1.36;75.97
26083;BME280;13848;49.018;12.078;2024-01-16T02:11:00;96901.63;;;-1.38;75.36
26083;BME280;13848;49.018;12.078;2024-01-16T02:13:27;96895.16;;;-1.36;75.89
26083;BME280;13848;49.018;12.078;2024-01-16T02:15:53;96904.41;;;-1.40;76.31
26083;BME280;13848;49.018;12.078;2024-01-16T02:18:19;96905.25;;;-1.39;75.96
26083;BME280;13848;49.018;12.078;2024-01-16T02:20:45;96902.09;;;-1.26;75.82
26083;BME280;13848;49.018;12.078;2024-01-16T02:23:13;96896.16;;;-1.37;75.44
26083;BME280;13848;49.018;12.078;2024-01-16T02:25:41;96894.19;;;-1.43;75.88
26083;BME280;13848;49.018;12.078;2024-01-16T02:28:07;96896.34;;;-1.38;75.90
26083;BME280;13848;49.018;12.078;2024-01-16T02:30:33;96896.81;;;-1.35;75.24
26083;BME280;13848;49.018;12.078;2024-01-16T02:32:59;96890.03;;;-1.45;75.83
26083;BME280;13848;49.018;12.078;2024-01-16T02:35:25;96893.19;;;-1.42;75.95
26083;BME280;13848;49.018;12.078;2024-01-16T02:37:51;96895.81;;;-1.25;75.65
26083;BME280;13848;49.018;12.078;2024-01-16T02:40:17;96906.41;;;-1.42;75.51
26083;BME280;13848;49.018;12.078;2024-01-16T02:42:45;96904.91;;;-1.36;75.28
26083;BME280;13848;49.018;12.078;2024-01-16T02:45:10;96905.41;;;-1.41;75.49
26083;BME280;13848;49.018;12.078;2024-01-16T02:47:36;96917.63;;;-1.31;76.44
26083;BME280;13848;49.018;12.078;2024-01-16T02:50:03;96912.69;;;-1.43;76.10
26083;BME280;13848;49.018;12.078;2024-01-16T02:52:29;96917.63;;;-1.40;75.57
26083;BME280;13848;49.018;12.078;2024-01-16T02:54:55;96915.31;;;-1.51;76.15
26083;BME280;13848;49.018;12.078;2024-01-16T02:57:21;96920.94;;;-1.46;76.33
26083;BME280;13848;49.018;12.078;2024-01-16T02:59:49;96930.22;;;-1.50;75.75
26083;BME280;13848;49.018;12.078;2024-01-16T03:02:14;96935.81;;;-1.37;75.46
26083;BME280;13848;49.018;12.078;2024-01-16T03:04:41;96944.06;;;-1.48;76.14
26083;BME280;13848;49.018;12.078;2024-01-16T03:07:07;96951.00;;;-1.47;76.39
26083;BME280;13848;49.018;12.078;2024-01-16T03:09:33;96943.94;;;-1.38;76.08
26083;BME280;13848;49.018;12.078;2024-01-16T03:11:59;96950.34;;;-1.57;75.84
26083;BME280;13848;49.018;12.078;2024-01-16T03:14:25;96945.56;;;-1.62;76.58
26083;BME280;13848;49.018;12.078;2024-01-16T03:16:52;96960.94;;;-1.49;76.67
26083;BME280;13848;49.018;12.078;2024-01-16T03:19:18;96955.63;;;-1.41;76.33
26083;BME280;13848;49.018;12.078;2024-01-16T03:21:44;96961.09;;;-1.42;76.01
26083;BME280;13848;49.018;12.078;2024-01-16T03:24:10;96958.63;;;-1.36;76.27
26083;BME280;13848;49.018;12.078;2024-01-16T03:26:36;96962.25;;;-1.37;76.34
26083;BME280;13848;49.018;12.078;2024-01-16T03:29:02;96972.19;;;-1.39;76.18
26083;BME280;13848;49.018;12.078;2024-01-16T03:31:28;96971.66;;;-1.42;76.24
26083;BME280;13848;49.018;12.078;2024-01-16T03:33:55;96974.81;;;-1.47;76.60
26083;BME280;13848;49.018;12.078;2024-01-16T03:36:21;96968.50;;;-1.46;76.24
26083;BME280;13848;49.018;12.078;2024-01-16T03:38:47;96975.47;;;-1.37;75.70
26083;BME280;13848;49.018;12.078;2024-01-16T03:41:13;96972.50;;;-1.42;76.08
26083;BME280;13848;49.018;12.078;2024-01-16T03:43:39;96976.97;;;-1.50;75.70
26083;BME280;13848;49.018;12.078;2024-01-16T03:46:06;96973.66;;;-1.44;76.53
26083;BME280;13848;49.018;12.078;2024-01-16T03:48:32;96963.94;;;-1.27;75.77
26083;BME280;13848;49.018;12.078;2024-01-16T03:50:59;96972.50;;;-1.34;76.19
26083;BME280;13848;49.018;12.078;2024-01-16T03:53:25;96971.19;;;-1.38;75.38
26083;BME280;13848;49.018;12.078;2024-01-16T03:55:51;96967.53;;;-1.37;75.30
26083;BME280;13848;49.018;12.078;2024-01-16T03:58:17;96962.91;;;-1.43;76.00
26083;BME280;13848;49.018;12.078;2024-01-16T04:00:43;96973.16;;;-1.40;75.45
26083;BME280;13848;49.018;12.078;2024-01-16T04:03:09;96980.91;;;-1.46;76.19
26083;BME280;13848;49.018;12.078;2024-01-16T04:05:35;96976.47;;;-1.38;76.19
26083;BME280;13848;49.018;12.078;2024-01-16T04:08:03;96984.38;;;-1.46;75.45
26083;BME280;13848;49.018;12.078;2024-01-16T04:10:29;96973.94;;;-1.64;75.97
26083;BME280;13848;49.018;12.078;2024-01-16T04:12:55;96987.69;;;-1.60;75.64
26083;BME280;13848;49.018;12.078;2024-01-16T04:15:21;96994.91;;;-1.70;76.16
26083;BME280;13848;49.018;12.078;2024-01-16T04:17:47;96992.28;;;-1.70;76.54
26083;BME280;13848;49.018;12.078;2024-01-16T04:20:13;96989.16;;;-1.74;76.65
26083;BME280;13848;49.018;12.078;2024-01-16T04:22:39;96988.81;;;-1.79;76.81
26083;BME280;13848;49.018;12.078;2024-01-16T04:25:06;96998.06;;;-1.67;76.12
26083;BME280;13848;49.018;12.078;2024-01-16T04:27:32;96997.56;;;-1.70;76.29
26083;BME280;13848;49.018;12.078;2024-01-16T04:29:58;96999.72;;;-1.66;75.73
26083;BME280;13848;49.018;12.078;2024-01-16T04:32:24;97006.47;;;-1.71;75.83
26083;BME280;13848;49.018;12.078;2024-01-16T04:34:50;96997.22;;;-1.83;76.43
26083;BME280;13848;49.018;12.078;2024-01-16T04:37:16;97006.13;;;-1.76;75.98
26083;BME280;13848;49.018;12.078;2024-01-16T04:39:42;97002.97;;;-1.80;75.94
26083;BME280;13848;49.018;12.078;2024-01-16T04:42:09;96997.22;;;-1.83;75.98
26083;BME280;13848;49.018;12.078;2024-01-16T04:44:35;96997.34;;;-1.93;75.82
26083;BME280;13848;49.018;12.078;2024-01-16T04:47:01;96993.22;;;-1.96;76.26
26083;BME280;13848;49.018;12.078;2024-01-16T04:49:27;96988.94;;;-1.97;76.09
26083;BME280;13848;49.018;12.078;2024-01-16T04:51:53;96989.56;;;-1.95;75.68
26083;BME280;13848;49.018;12.078;2024-01-16T04:54:19;96989.56;;;-1.95;76.32
26083;BME280;13848;49.018;12.078;2024-01-16T04:56:45;96989.06;;;-1.98;75.74
26083;BME280;13848;49.018;12.078;2024-01-16T04:59:12;96993.22;;;-1.96;76.23
26083;BME280;13848;49.018;12.078;2024-01-16T05:01:38;96997.03;;;-1.90;75.79
26083;BME280;13848;49.018;12.078;2024-01-16T05:04:04;96998.50;;;-1.96;76.58
26083;BME280;13848;49.018;12.078;2024-01-16T05:06:30;97002.44;;;-2.00;77.09
26083;BME280;13848;49.018;12.078;2024-01-16T05:08:56;97001.44;;;-1.99;76.52
26083;BME280;13848;49.018;12.078;2024-01-16T05:11:22;97005.44;;;-1.95;75.55
26083;BME280;13848;49.018;12.078;2024-01-16T05:13:47;97007.25;;;-1.87;75.61
26083;BME280;13848;49.018;12.078;2024-01-16T05:16:15;97009.69;;;-2.02;75.86
26083;BME280;13848;49.018;12.078;2024-01-16T05:18:41;97011.84;;;-1.97;75.68
26083;BME280;13848;49.018;12.078;2024-01-16T05:21:07;97018.25;;;-2.08;75.44
26083;BME280;13848;49.018;12.078;2024-01-16T05:23:33;97014.41;;;-2.22;76.48
26083;BME280;13848;49.018;12.078;2024-01-16T05:25:59;97014.59;;;-2.15;76.08
26083;BME280;13848;49.018;12.078;2024-01-16T05:28:25;97026.53;;;-2.03;75.84
26083;BME280;13848;49.018;12.078;2024-01-16T05:30:51;97021.50;;;-1.72;74.45
26083;BME280;13848;49.018;12.078;2024-01-16T05:33:18;97038.56;;;-2.08;75.40
26083;BME280;13848;49.018;12.078;2024-01-16T05:35:44;97036.88;;;-2.18;75.81
26083;BME280;13848;49.018;12.078;2024-01-16T05:38:10;97040.50;;;-2.19;75.60
26083;BME280;13848;49.018;12.078;2024-01-16T05:40:36;97042.34;;;-2.11;75.53
26083;BME280;13848;49.018;12.078;2024-01-16T05:43:02;97031.66;;;-2.01;76.03
26083;BME280;13848;49.018;12.078;2024-01-16T05:45:28;97040.69;;;-2.12;74.58
26083;BME280;13848;49.018;12.078;2024-01-16T05:47:54;97033.66;;;-1.95;75.15
26083;BME280;13848;49.018;12.078;2024-01-16T05:50:21;97034.56;;;-2.12;74.34
26083;BME280;13848;49.018;12.078;2024-01-16T05:52:47;97033.88;;;-2.15;75.10
26083;BME280;13848;49.018;12.078;2024-01-16T05:55:13;97040.25;;;-2.33;74.68
26083;BME280;13848;49.018;12.078;2024-01-16T05:57:39;97039.59;;;-2.35;75.16
26083;BME280;13848;49.018;12.078;2024-01-16T06:00:06;97045.88;;;-2.28;75.20
26083;BME280;13848;49.018;12.078;2024-01-16T06:02:32;97043.22;;;-2.36;75.34
26083;BME280;13848;49.018;12.078;2024-01-16T06:04:58;97039.88;;;-2.38;75.22
26083;BME280;13848;49.018;12.078;2024-01-16T06:07:25;97041.19;;;-2.43;74.73
26083;BME280;13848;49.018;12.078;2024-01-16T06:09:51;97047.44;;;-2.44;75.13
26083;BME280;13848;49.018;12.078;2024-01-16T06:12:17;97042.38;;;-2.37;75.26
26083;BME280;13848;49.018;12.078;2024-01-16T06:14:43;97043.22;;;-2.36;74.39
26083;BME280;13848;49.018;12.078;2024-01-16T06:17:09;97048.78;;;-2.39;74.22
26083;BME280;13848;49.018;12.078;2024-01-16T06:19:35;97044.84;;;-2.35;74.01
26083;BME280;13848;49.018;12.078;2024-01-16T06:22:01;97043.88;;;-2.34;74.28
26083;BME280;13848;49.018;12.078;2024-01-16T06:24:28;97046.59;;;-2.44;74.39
26083;BME280;13848;49.018;12.078;2024-01-16T06:26:54;97036.84;;;-2.52;73.92
26083;BME280;13848;49.018;12.078;2024-01-16T06:29:20;97038.47;;;-2.59;74.43
26083;BME280;13848;49.018;12.078;2024-01-16T06:31:46;97046.00;;;-2.64;74.17
26083;BME280;13848;49.018;12.078;2024-01-16T06:34:11;97046.13;;;-2.48;74.22
26083;BME280;13848;49.018;12.078;2024-01-16T06:36:37;97052.94;;;-2.63;74.21
26083;BME280;13848;49.018;12.078;2024-01-16T06:39:04;97047.66;;;-2.63;74.37
26083;BME280;13848;49.018;12.078;2024-01-16T06:41:31;97054.59;;;-2.62;73.86
26083;BME280;13848;49.018;12.078;2024-01-16T06:43:57;97048.13;;;-2.42;74.33
26083;BME280;13848;49.018;12.078;2024-01-16T06:46:23;97047.75;;;-2.47;74.18
26083;BME280;13848;49.018;12.078;2024-01-16T06:48:49;97032.56;;;-2.53;74.19
26083;BME280;13848;49.018;12.078;2024-01-16T06:51:15;97037.84;;;-2.53;73.96
26083;BME280;13848;49.018;12.078;2024-01-16T06:53:41;97051.00;;;-2.61;74.31
26083;BME280;13848;49.018;12.078;2024-01-16T06:56:06;97046.47;;;-2.69;74.63
26083;BME280;13848;49.018;12.078;2024-01-16T06:58:34;97043.09;;;-2.53;74.24
26083;BME280;13848;49.018;12.078;2024-01-16T07:01:00;97054.31;;;-2.51;74.26
26083;BME280;13848;49.018;12.078;2024-01-16T07:03:26;97049.41;;;-2.46;74.34
26083;BME280;13848;49.018;12.078;2024-01-16T07:05:52;97055.28;;;-2.60;73.90
26083;BME280;13848;49.018;12.078;2024-01-16T07:08:18;97052.00;;;-2.54;73.82
26083;BME280;13848;49.018;12.078;2024-01-16T07:10:44;97061.84;;;-2.64;73.62
26083;BME280;13848;49.018;12.078;2024-01-16T07:13:09;97066.28;;;-2.64;73.74
26083;BME280;13848;49.018;12.078;2024-01-16T07:15:37;97070.22;;;-2.43;73.62
26083;BME280;13848;49.018;12.078;2024-01-16T07:18:03;97064.09;;;-2.69;73.62
26083;BME280;13848;49.018;12.078;2024-01-16T07:20:29;97063.38;;;-2.79;74.01
26083;BME280;13848;49.018;12.078;2024-01-16T07:22:55;97058.09;;;-2.79;73.77
26083;BME280;13848;49.018;12.078;2024-01-16T07:25:21;97059.78;;;-2.78;73.62
26083;BME280;13848;49.018;12.078;2024-01-16T07:27:47;97057.97;;;-2.78;73.73
26083;BME280;13848;49.018;12.078;2024-01-16T07:30:13;97049.94;;;-2.68;73.55
26083;BME280;13848;49.018;12.078;2024-01-16T07:32:40;97052.00;;;-2.54;73.23
26083;BME280;13848;49.018;12.078;2024-01-16T07:35:07;97049.78;;;-2.41;73.25
26083;BME280;13848;49.018;12.078;2024-01-16T07:37:33;97052.53;;;-2.76;73.35
26083;BME280;13848;49.018;12.078;2024-01-16T07:39:59;97060.97;;;-2.47;73.26
26083;BME280;13848;49.018;12.078;2024-01-16T07:42:25;97062.66;;;-2.63;73.40
26083;BME280;13848;49.018;12.078;2024-01-16T07:44:51;97063.56;;;-2.73;73.84
26083;BME280;13848;49.018;12.078;2024-01-16T07:47:17;97053.34;;;-2.50;73.02
26083;BME280;13848;49.018;12.078;2024-01-16T07:49:44;97058.13;;;-2.53;73.54
26083;BME280;13848;49.018;12.078;2024-01-16T07:52:10;97052.69;;;-2.52;73.40
26083;BME280;13848;49.018;12.078;2024-01-16T07:54:36;97064.22;;;-2.53;73.07
26083;BME280;13848;49.018;12.078;2024-01-16T07:57:02;97071.53;;;-2.47;73.20
26083;BME280;13848;49.018;12.078;2024-01-16T07:59:28;97068.72;;;-2.71;73.32
26083;BME280;13848;49.018;12.078;2024-01-16T08:01:54;97070.13;;;-2.59;73.53
26083;BME280;13848;49.018;12.078;2024-01-16T08:04:20;97065.22;;;-2.54;72.69
26083;BME280;13848;49.018;12.078;2024-01-16T08:06:47;97076.63;;;-2.45;72.81
26083;BME280;13848;49.018;12.078;2024-01-16T08:09:13;97069.97;;;-2.31;72.43
26083;BME280;13848;49.018;12.078;2024-01-16T08:11:39;97075.31;;;-2.67;72.41
26083;BME280;13848;49.018;12.078;2024-01-16T08:14:05;97070.03;;;-2.67;73.32
26083;BME280;13848;49.018;12.078;2024-01-16T08:16:31;97078.03;;;-2.59;72.88
26083;BME280;13848;49.018;12.078;2024-01-16T08:18:57;97074.66;;;-2.69;73.08
26083;BME280;13848;49.018;12.078;2024-01-16T08:21:23;97074.03;;;-2.63;73.18
26083;BME280;13848;49.018;12.078;2024-01-16T08:23:50;97079.31;;;-2.63;72.40
26083;BME280;13848;49.018;12.078;2024-01-16T08:26:16;97087.22;;;-2.63;72.89
26083;BME280;13848;49.018;12.078;2024-01-16T08:28:42;97093.59;;;-2.74;72.63
26083;BME280;13848;49.018;12.078;2024-01-16T08:31:08;97085.28;;;-2.61;72.04
26083;BME280;13848;49.018;12.078;2024-01-16T08:33:34;97085.94;;;-2.33;72.39
26083;BME280;13848;49.018;12.078;2024-01-16T08:36:00;97080.19;;;-2.28;72.00
26083;BME280;13848;49.018;12.078;2024-01-16T08:38:26;97075.59;;;-2.26;71.19
26083;BME280;13848;49.018;12.078;2024-01-16T08:40:53;97074.97;;;-2.20;71.40
26083;BME280;13848;49.018;12.078;2024-01-16T08:43:19;97072.59;;;-2.31;71.62
26083;BME280;13848;49.018;12.078;2024-01-16T08:45:45;97074.13;;;-2.21;71.41
26083;BME280;13848;49.018;12.078;2024-01-16T08:48:11;97084.38;;;-2.44;71.38
26083;BME280;13848;49.018;12.078;2024-01-16T08:50:37;97077.53;;;-2.36;71.38
26083;BME280;13848;49.018;12.078;2024-01-16T08:53:03;97070.72;;;-2.39;71.50
26083;BME280;13848;49.018;12.078;2024-01-16T08:55:29;97070.22;;;-2.43;71.21
26083;BME280;13848;49.018;12.078;2024-01-16T08:57:56;97072.28;;;-2.28;71.27
26083;BME280;13848;49.018;12.078;2024-01-16T09:00:22;97074.44;;;-2.32;70.88
26083;BME280;13848;49.018;12.078;2024-01-16T09:02:48;97076.31;;;-2.16;70.54
26083;BME280;13848;49.018;12.078;2024-01-16T09:05:14;97081.59;;;-2.16;70.63
26083;BME280;13848;49.018;12.078;2024-01-16T09:07:40;97077.25;;;-2.25;70.45
26083;BME280;13848;49.018;12.078;2024-01-16T09:10:07;97061.69;;;-2.02;71.03
26083;BME280;13848;49.018;12.078;2024-01-16T09:12:33;97069.56;;;-1.68;69.81
26083;BME280;13848;49.018;12.078;2024-01-16T09:15:00;97066.88;;;-1.84;69.56
26083;BME280;13848;49.018;12.078;2024-01-16T09:17:27;97061.25;;;-1.90;69.53
26083;BME280;13848;49.018;12.078;2024-01-16T09:19:52;97057.16;;;-1.76;69.54
26083;BME280;13848;49.018;12.078;2024-01-16T09:22:18;97064.44;;;-1.78;69.56
26083;BME280;13848;49.018;12.078;2024-01-16T09:24:44;97061.63;;;-1.68;70.29
26083;BME280;13848;49.018;12.078;2024-01-16T09:27:10;97066.78;;;-1.67;69.58
26083;BME280;13848;49.018;12.078;2024-01-16T09:29:36;97061.03;;;-1.54;69.19
26083;BME280;13848;49.018;12.078;2024-01-16T09:32:04;97066.63;;;-1.57;68.32
26083;BME280;13848;49.018;12.078;2024-01-16T09:34:30;97063.84;;;-1.55;68.81
26083;BME280;13848;49.018;12.078;2024-01-16T09:36:56;97063.19;;;-1.49;68.65
26083;BME280;13848;49.018;12.078;2024-01-16T09:39:22;97064.41;;;-1.19;67.98
26083;BME280;13848;49.018;12.078;2024-01-16T09:41:48;97062.78;;;-0.96;67.23
26083;BME280;13848;49.018;12.078;2024-01-16T09:44:14;97058.44;;;-0.64;66.65
26083;BME280;13848;49.018;12.078;2024-01-16T09:46:44;97059.78;;;-0.68;67.11
26083;BME280;13848;49.018;12.078;2024-01-16T09:49:12;97059.78;;;-0.68;65.98
26083;BME280;13848;49.018;12.078;2024-01-16T09:51:40;97068.22;;;-0.65;66.01
26083;BME280;13848;49.018;12.078;2024-01-16T09:54:06;97060.59;;;-0.76;65.84
26083;BME280;13848;49.018;12.078;2024-01-16T09:56:32;97062.44;;;-0.68;66.23
26083;BME280;13848;49.018;12.078;2024-01-16T09:59:05;97058.66;;;-0.74;66.95
26083;BME280;13848;49.018;12.078;2024-01-16T10:01:31;97058.44;;;-0.48;66.78
26083;BME280;13848;49.018;12.078;2024-01-16T10:03:58;97053.50;;;-0.51;66.01
26083;BME280;13848;49.018;12.078;2024-01-16T10:06:27;97060.59;;;-0.60;66.46
26083;BME280;13848;49.018;12.078;2024-01-16T10:08:53;97057.81;;;-0.66;66.66
26083;BME280;13848;49.018;12.078;2024-01-16T10:11:19;97049.31;;;-0.37;65.33
26083;BME280;13848;49.018;12.078;2024-01-16T10:13:45;97051.84;;;-0.85;65.85
26083;BME280;13848;49.018;12.078;2024-01-16T10:16:11;97044.53;;;-0.58;66.49
26083;BME280;13848;49.018;12.078;2024-01-16T10:18:37;97048.00;;;-0.41;65.54
26083;BME280;13848;49.018;12.078;2024-01-16T10:21:03;97047.53;;;-0.45;64.88
26083;BME280;13848;49.018;12.078;2024-01-16T10:23:32;97047.38;;;0.04;64.92
26083;BME280;13848;49.018;12.078;2024-01-16T10:26:05;97047.38;;;0.04;64.03
26083;BME280;13848;49.018;12.078;2024-01-16T10:28:31;97053.78;;;-0.38;64.60
26083;BME280;13848;49.018;12.078;2024-01-16T10:31:01;97047.81;;;-0.32;64.71
26083;BME280;13848;49.018;12.078;2024-01-16T10:33:27;97061.03;;;-0.23;65.10
26083;BME280;13848;49.018;12.078;2024-01-16T10:36:07;97076.25;;;-0.09;65.05
26083;BME280;13848;49.018;12.078;2024-01-16T10:38:35;97080.78;;;-0.34;64.74
26083;BME280;13848;49.018;12.078;2024-01-16T10:41:10;97087.88;;;-0.43;65.00
26083;BME280;13848;49.018;12.078;2024-01-16T10:43:37;97086.56;;;-0.47;64.82
26083;BME280;13848;49.018;12.078;2024-01-16T10:46:11;97077.63;;;-0.54;65.11
26083;BME280;13848;49.018;12.078;2024-01-16T10:48:37;97082.94;;;-0.46;65.40
26083;BME280;13848;49.018;12.078;2024-01-16T10:51:05;97081.25;;;-0.31;63.87
26083;BME280;13848;49.018;12.078;2024-01-16T10:53:33;97084.25;;;-0.34;64.52
26083;BME280;13848;49.018;12.078;2024-01-16T10:56:01;97081.25;;;-0.22;64.52
26083;BME280;13848;49.018;12.078;2024-01-16T10:58:30;97089.38;;;-0.32;64.12
26083;BME280;13848;49.018;12.078;2024-01-16T11:00:57;97089.44;;;0.07;63.51
26083;BME280;13848;49.018;12.078;2024-01-16T11:03:34;97083.75;;;0.26;63.00
26083;BME280;13848;49.018;12.078;2024-01-16T11:06:00;97088.19;;;0.65;62.95
26083;BME280;13848;49.018;12.078;2024-01-16T11:08:27;97083.88;;;0.95;61.28
26083;BME280;13848;49.018;12.078;2024-01-16T11:10:53;97092.06;;;0.86;60.99
26083;BME280;13848;49.018;12.078;2024-01-16T11:13:21;97085.88;;;0.62;60.30
26083;BME280;13848;49.018;12.078;2024-01-16T11:15:49;97083.75;;;0.89;59.57
26083;BME280;13848;49.018;12.078;2024-01-16T11:18:16;97080.28;;;1.11;59.08
26083;BME280;13848;49.018;12.078;2024-01-16T11:20:43;97081.00;;;1.05;59.54
26083;BME280;13848;49.018;12.078;2024-01-16T11:23:10;97072.44;;;0.33;59.98
26083;BME280;13848;49.018;12.078;2024-01-16T11:25:37;97081.28;;;0.56;60.53
26083;BME280;13848;49.018;12.078;2024-01-16T11:28:10;97078.28;;;0.59;59.84
26083;BME280;13848;49.018;12.078;2024-01-16T11:30:38;97065.91;;;0.12;61.27
26083;BME280;13848;49.018;12.078;2024-01-16T11:33:04;97065.72;;;0.14;60.82
26083;BME280;13848;49.018;12.078;2024-01-16T11:35:34;97068.78;;;0.42;60.11
26083;BME280;13848;49.018;12.078;2024-01-16T11:38:04;97066.38;;;0.55;61.54
26083;BME280;13848;49.018;12.078;2024-01-16T11:40:32;97057.78;;;0.14;60.74
26083;BME280;13848;49.018;12.078;2024-01-16T11:42:58;97052.19;;;0.40;61.69
26083;BME280;13848;49.018;12.078;2024-01-16T11:45:53;97054.81;;;0.48;61.34
26083;BME280;13848;49.018;12.078;2024-01-16T11:48:19;97054.50;;;0.97;60.99
26083;BME280;13848;49.018;12.078;2024-01-16T11:50:48;97014.53;;;0.44;60.73
26083;BME280;13848;49.018;12.078;2024-01-16T11:53:34;97052.34;;;0.69;61.03
26083;BME280;13848;49.018;12.078;2024-01-16T11:56:12;97040.41;;;0.73;60.48
26083;BME280;13848;49.018;12.078;2024-01-16T11:58:48;97029.22;;;1.62;60.07
26083;BME280;13848;49.018;12.078;2024-01-16T12:01:18;97018.66;;;1.53;59.33
26083;BME280;13848;49.018;12.078;2024-01-16T12:03:44;97028.16;;;1.10;59.72
26083;BME280;13848;49.018;12.078;2024-01-16T12:06:10;97021.34;;;1.98;56.69
26083;BME280;13848;49.018;12.078;2024-01-16T12:08:36;97015.78;;;2.80;56.24
26083;BME280;13848;49.018;12.078;2024-01-16T12:11:03;97014.69;;;3.17;55.93
26083;BME280;13848;49.018;12.078;2024-01-16T12:13:29;97010.13;;;2.68;54.58
26083;BME280;13848;49.018;12.078;2024-01-16T12:16:01;97010.31;;;2.30;56.08
26083;BME280;13848;49.018;12.078;2024-01-16T12:18:28;97005.66;;;2.90;56.40
26083;BME280;13848;49.018;12.078;2024-01-16T12:20:54;97003.41;;;2.93;55.09
26083;BME280;13848;49.018;12.078;2024-01-16T12:23:20;97006.97;;;3.01;54.32
26083;BME280;13848;49.018;12.078;2024-01-16T12:25:46;96993.94;;;2.84;54.40
26083;BME280;13848;49.018;12.078;2024-01-16T12:28:12;96997.56;;;2.83;54.07
26083;BME280;13848;49.018;12.078;2024-01-16T12:30:38;96982.47;;;3.12;54.29
26083;BME280;13848;49.018;12.078;2024-01-16T12:33:05;96985.78;;;3.14;53.94
26083;BME280;13848;49.018;12.078;2024-01-16T12:35:33;96981.59;;;2.83;54.16
26083;BME280;13848;49.018;12.078;2024-01-16T12:37:59;96979.88;;;2.54;55.15
26083;BME280;13848;49.018;12.078;2024-01-16T12:40:26;96974.50;;;2.69;56.13
26083;BME280;13848;49.018;12.078;2024-01-16T12:42:52;96974.53;;;2.90;54.40
26083;BME280;13848;49.018;12.078;2024-01-16T12:45:18;96960.75;;;3.08;53.42
26083;BME280;13848;49.018;12.078;2024-01-16T12:47:44;96946.72;;;3.00;54.86
26083;BME280;13848;49.018;12.078;2024-01-16T12:50:19;96955.88;;;2.69;53.96