sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17918;DHT22;9084;50.956;3.106;2023-02-28T00:01:25;1.70;89.50
17918;DHT22;9084;50.956;3.106;2023-02-28T00:03:53;1.80;89.70
17918;DHT22;9084;50.956;3.106;2023-02-28T00:06:21;1.70;89.10
17918;DHT22;9084;50.956;3.106;2023-02-28T00:08:47;1.80;90.50
17918;DHT22;9084;50.956;3.106;2023-02-28T00:11:14;1.80;90.40
17918;DHT22;9084;50.956;3.106;2023-02-28T00:13:43;1.80;90.60
17918;DHT22;9084;50.956;3.106;2023-02-28T00:16:14;1.70;90.80
17918;DHT22;9084;50.956;3.106;2023-02-28T00:18:40;1.70;95.40
17918;DHT22;9084;50.956;3.106;2023-02-28T00:21:09;1.70;94.40
17918;DHT22;9084;50.956;3.106;2023-02-28T00:23:37;1.70;94.60
17918;DHT22;9084;50.956;3.106;2023-02-28T00:26:03;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:28:31;1.60;96.50
17918;DHT22;9084;50.956;3.106;2023-02-28T00:30:57;1.60;97.20
17918;DHT22;9084;50.956;3.106;2023-02-28T00:33:25;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:35:51;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:38:17;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:40:45;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:43:13;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:45:41;1.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:48:09;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:50:37;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:53:03;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:55:31;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T00:57:56;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:00:22;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:02:48;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:05:13;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:07:39;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:10:05;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:12:31;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:14:56;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:17:23;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:19:48;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:22:14;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:24:42;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:27:07;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:29:33;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:31:59;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:34:27;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:36:54;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:39:20;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:41:46;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:47:15;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:49:41;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:52:08;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:54:44;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T01:57:18;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:00:00;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:02:30;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:05:08;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:07:41;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:10:12;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:12:55;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:15:49;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:26:48;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:36:46;1.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:39:19;1.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:41:53;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:44:26;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:47:05;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:49:38;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:52:08;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:54:37;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:57:10;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T02:59:39;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:02:11;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:04:42;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:07:09;1.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:09:34;1.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:12:04;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:28:14;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:33:44;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:36:19;1.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:41:25;1.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:44:00;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:46:31;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:49:11;1.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:51:38;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:54:11;1.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:56:45;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T03:59:23;1.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:01:51;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:04:21;1.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:06:50;1.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:09:18;1.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:11:53;1.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:14:21;1.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:16:47;1.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:19:13;1.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:21:44;1.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:24:14;1.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:26:43;2.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:29:11;2.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:31:39;2.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:34:05;2.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:36:31;2.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:38:57;2.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:41:23;2.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:43:51;2.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:46:17;2.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:48:43;2.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:51:13;2.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:53:42;2.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:56:11;2.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T04:58:39;2.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:01:14;2.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:03:43;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:06:12;2.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:08:38;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:11:07;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:13:33;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:16:01;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:18:26;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:20:52;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:23:21;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:25:47;2.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:28:13;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:30:42;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:33:11;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:35:41;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:38:10;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:40:38;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:43:04;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:45:36;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:48:04;2.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:50:30;2.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:52:55;2.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:55:21;2.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T05:57:47;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:00:17;2.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:02:45;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:05:14;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:07:40;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:10:06;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:12:32;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:14:57;2.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:17:23;2.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:19:49;2.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:22:17;2.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:24:45;2.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:27:10;3.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:29:36;3.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:32:05;3.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:34:31;3.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:36:59;3.00;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:39:28;3.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:41:58;3.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:44:24;3.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:46:50;3.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:49:19;3.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:51:47;3.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T06:54:13;3.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T06:56:39;3.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T06:59:05;3.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:01:33;3.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:03:59;3.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:06:25;3.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:08:52;3.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:11:19;3.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:13:52;3.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:16:22;3.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:18:48;3.40;7.20
17918;DHT22;9084;50.956;3.106;2023-02-28T07:21:14;3.40;18.30
17918;DHT22;9084;50.956;3.106;2023-02-28T07:23:41;3.50;13.30
17918;DHT22;9084;50.956;3.106;2023-02-28T07:26:15;3.50;12.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:28:45;3.60;4.20
17918;DHT22;9084;50.956;3.106;2023-02-28T07:31:14;3.60;1.30
17918;DHT22;9084;50.956;3.106;2023-02-28T07:33:41;3.60;2.60
17918;DHT22;9084;50.956;3.106;2023-02-28T07:36:12;3.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:38:45;3.70;2.80
17918;DHT22;9084;50.956;3.106;2023-02-28T07:41:14;3.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:43:40;3.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:46:11;3.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:48:37;3.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:51:05;3.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:53:30;3.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:55:58;3.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T07:58:24;4.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:00:51;4.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:03:21;4.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:05:46;4.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:08:13;4.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:10:40;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:13:08;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:15:36;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:18:05;4.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:20:32;4.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:22:58;4.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:25:24;4.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:27:53;4.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:30:19;4.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:32:44;4.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:35:10;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:37:36;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:40:01;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:42:29;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:44:55;4.20;2.80
17918;DHT22;9084;50.956;3.106;2023-02-28T08:47:20;4.20;13.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:49:46;4.20;11.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:52:14;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T08:54:40;4.20;5.40
17918;DHT22;9084;50.956;3.106;2023-02-28T08:57:05;4.20;7.70
17918;DHT22;9084;50.956;3.106;2023-02-28T08:59:31;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:01:57;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:04:25;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:06:51;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:09:16;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:11:42;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:14:08;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:16:34;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:19:03;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:21:31;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:23:58;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:26:27;4.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:28:53;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:31:24;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:33:55;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:36:22;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:38:48;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:41:19;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:43:52;4.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:48:48;4.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:51:33;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:54:02;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:56:37;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T09:59:14;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:06:55;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:09:26;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:11:55;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:14:24;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:21:57;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:24:33;4.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:27:06;4.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:29:36;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:32:06;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:34:34;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:37:00;5.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:44:47;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:47:17;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:49:48;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:52:36;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:55:34;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T10:58:00;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:00:34;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:03:00;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:05:32;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:08:16;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:11:04;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:13:36;5.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:16:08;5.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:18:50;5.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:21:36;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:24:30;5.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:26:59;6.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:29:27;6.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:32:19;6.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:34:46;6.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:37:18;6.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:39:45;6.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:42:16;6.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:53:18;7.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:55:54;7.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T11:58:44;7.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T12:09:44;6.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T12:12:36;7.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T12:28:34;6.10;58.40
17918;DHT22;9084;50.956;3.106;2023-02-28T12:31:06;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T12:33:43;5.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T12:36:13;5.90;40.80
17918;DHT22;9084;50.956;3.106;2023-02-28T12:39:06;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T12:44:42;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T12:47:14;5.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T12:49:54;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T12:55:40;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:09:10;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:11:49;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:14:23;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:19:30;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:21:57;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:24:46;5.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T13:29:42;5.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T13:34:37;5.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T13:39:56;5.80;66.10
17918;DHT22;9084;50.956;3.106;2023-02-28T13:47:41;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T13:58:28;6.00;8.90
17918;DHT22;9084;50.956;3.106;2023-02-28T14:06:32;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:11:49;6.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:17:06;6.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T14:19:37;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:36:09;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:38:57;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T14:43:58;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:46:38;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:49:05;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T14:51:33;6.10;2.40
17918;DHT22;9084;50.956;3.106;2023-02-28T14:54:00;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T14:56:37;6.10;38.50
17918;DHT22;9084;50.956;3.106;2023-02-28T14:59:05;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:01:31;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T15:04:02;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T15:06:32;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:09:17;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:11:47;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:14:20;6.00;89.60
17918;DHT22;9084;50.956;3.106;2023-02-28T15:16:51;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T15:19:27;6.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:22:01;6.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T15:24:37;6.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:27:07;6.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:29:44;6.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:32:33;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:37:48;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:40:25;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:43:14;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:45:47;5.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:51:08;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T15:53:57;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T15:56:35;5.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T15:59:07;5.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T16:01:41;5.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:04:18;5.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:07:12;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:09:37;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:12:03;5.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:14:32;5.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:17:12;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:19:42;5.60;8.50
17918;DHT22;9084;50.956;3.106;2023-02-28T16:22:09;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:24:35;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:27:00;5.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:29:35;5.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:32:04;5.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:34:30;5.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:36:56;5.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:39:21;5.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T16:41:50;5.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:46:53;5.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T16:49:19;5.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T16:51:46;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:54:12;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:56:41;5.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T16:59:11;5.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:01:38;5.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:04:04;5.10;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:06:30;5.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:08:58;4.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:11:27;4.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:13:55;4.90;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:16:29;4.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:19:01;4.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:21:27;4.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:23:53;4.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:26:21;4.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:28:50;4.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:31:16;4.50;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:33:43;4.40;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:36:18;4.30;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:38:48;4.20;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T17:41:14;4.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:43:43;4.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:46:20;4.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:48:47;4.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:51:14;4.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:53:41;3.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:56:22;3.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T17:58:49;3.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:01:17;3.80;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T18:03:43;3.70;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T18:06:21;3.60;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T18:08:50;3.50;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T18:11:23;3.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T18:14:08;3.40;99.90
17918;DHT22;9084;50.956;3.106;2023-02-28T18:16:34;3.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:19:03;3.30;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:21:29;3.20;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:23:55;3.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:26:21;3.10;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:28:49;3.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:31:17;3.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:33:46;3.00;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:36:12;2.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:38:42;2.90;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:41:11;2.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:43:39;2.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:46:12;2.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:48:38;2.80;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:51:09;2.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:53:40;2.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:56:08;2.70;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T18:58:34;2.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T19:01:00;2.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T19:03:26;2.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T19:05:57;2.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T19:08:25;2.60;1.00
17918;DHT22;9084;50.956;3.106;2023-02-28T19:10:54;2.60;1.00